Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Pottery Form,Figure Id,Group,Description,Sub-form,Catalogue Id,notes
http://opencontext.org/subjects/69713CA5-FD49-4EE0-B856-9C7BA32B97AF,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus none provided,,"November 2, 2010, 5:00 pm","November 3, 2010, 8:20 pm",Pottery,Pottery 312,Bowl,94,Gruppe 9,,,,
http://opencontext.org/subjects/278F5CC4-0AE4-43E7-803C-2BDB3C435D20,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus none provided,,"November 2, 2010, 5:00 pm","November 3, 2010, 8:20 pm",Pottery,Pottery 311,Bowl,93,Gruppe 9,"Bowl. Diam. 25 cm. Thickness: 3 mm. Medium coarse light red 2.5YR 7/8 ware. Incurving rim with inner edge angularly flattened and deep excision on exterior. Very pale brown 10YR 8/2 slip on upper body. Light red 10R 6/6 slip under the pale brown. Slip applied on wheel as evidenced by very straight line. Location: UT, Residential Quarter, Trench 94.",,,
http://opencontext.org/subjects/A1921A83-B7C3-4700-BDA0-61D64CDFCE85,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus none provided,,"November 2, 2010, 5:00 pm","November 3, 2010, 8:20 pm",Pottery,Pottery 310,Bowl,92,Gruppe 9,"Bowl. Diam. 23 cm. Thickness: 3 mm. Fine light red 2.5YR 6/8 ware. Pinkish white 5YR 8/2 slip on upper body to just below carination. Slip applied on the wheel because line is very straight. Rouletting of nine rows of short vertical strokes. Two ridges (wheel-made) on interior lower body. Location: UT, Residential Quarter, Trench 94.",,,
http://opencontext.org/subjects/B52B269C-B5C2-4D70-E494-554D8DA9AFEE,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus none provided,,"November 2, 2010, 5:00 pm","November 3, 2010, 8:20 pm",Pottery,Pottery 309,Bowl,91,Gruppe 9,"Bowl. Diam. 30 cm. Thickness: 3 mm. Coarse light red 2.5YR 7/8 ware. Light reddish gray 2.5YR 7/1 core in lower body. Vertical rim, thickened symmetrically with excised flange on rim top. Thin pink 5YR 8/3 wash on upper body. Location: UT, Residential Quarter, Trench 94.",,,
http://opencontext.org/subjects/63458F83-9077-42C9-6B9B-570FFC96C961,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus none provided,,"November 2, 2010, 5:00 pm","November 3, 2010, 8:20 pm",Pottery,Pottery 308,Bowl,90,Gruppe 9,,,,
http://opencontext.org/subjects/7CFB0EB2-CD76-4BCD-3C47-5F38006CFAB3,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus none provided,,"November 2, 2010, 5:00 pm","November 3, 2010, 8:20 pm",Pottery,Pottery 307,Bowl,89,Gruppe 9,"Bowl. Diam. 14 cm. Thickness: 3 mm. Coarse light red 2.5YR 7/8 ware with thin pale orange core. Light red 10R 6/6 slip on upper body and just below carination. Self-same light red 2.5YR 6/8 slip on interior. Location: UT, Residential Quarter, Trench 94.",,,
http://opencontext.org/subjects/37A8A9F3-23D6-4513-0BCD-56910CBA8F69,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus none provided,,"November 2, 2010, 5:00 pm","November 3, 2010, 8:20 pm",Pottery,Pottery 306,Bowl,88,Gruppe 9,,,,
http://opencontext.org/subjects/2B80ED31-A6CD-4B37-6B0F-1F3582D7D074,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus none provided,,"November 2, 2010, 5:00 pm","November 3, 2010, 8:20 pm",Pottery,Pottery 305,Bowl,87,Gruppe 9,"Bowl. Rim Diam. 14 cm. Thickness: 2.5 mm. Fine light red 2.5YR 7/8 ware. Thick white 7.5YR 8/1 slip on exterior. Location: UT, Residential Quarter, Trench 94.",,,
http://opencontext.org/subjects/068A9C5B-48EB-45BD-C18F-0B6C0ADCAB64,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus none provided,,"November 2, 2010, 5:00 pm","November 3, 2010, 8:20 pm",Pottery,Pottery 304,Bowl,86,Gruppe 9,"Bowl. Diam. 16 cm. Light red 2.5YR 6/6 ware. Remnants of very pale brown 10YR 8/2 slip on upper body. Under white slip is dark red self-same slip in 2.5YR 5/6. Four rows of rouletted bevels on upper body. Location: UT, Residential Quarter, Trench 94. Cf., Great Temple (Bestock 1999, Fig. 12) but larger diameter; Ez Zantur (Schmid 1995, Fig. 3, 17) dated to Phase 3, and 663; North Ridge Tomb 2 (Bikai 2001, Fig. 8, 1), second half of CE first century.",,,
http://opencontext.org/subjects/FADC1D6B-B589-478F-703F-1FFB2CD39D59,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus none provided,,"November 2, 2010, 5:00 pm","November 3, 2010, 9:20 pm",Pottery,Pottery 303,Bowl,85,Gruppe 9,,,,
http://opencontext.org/subjects/BE1E3CE2-0538-4B17-5A14-EEF419DDC9AF,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus none provided,,"November 2, 2010, 5:00 pm","November 3, 2010, 8:20 pm",Pottery,Pottery 302,Bowl,84,Gruppe 8,,,,
http://opencontext.org/subjects/2DFFD944-3740-47BA-82F4-D18C5F6D1839,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus none provided,,"November 2, 2010, 5:00 pm","November 3, 2010, 8:20 pm",Pottery,Pottery 301,Bowl,83,Gruppe 8,,,,
http://opencontext.org/subjects/B4ECAACF-BF58-4BA7-A7FD-53A6EA41DD25,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus none provided,,"November 2, 2010, 5:00 pm","November 3, 2010, 8:20 pm",Pottery,Pottery 300,Bowl,82,Gruppe 8,,,,
http://opencontext.org/subjects/BC025147-AF74-4274-AC91-A6B532BC0EDF,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus none provided,,"November 2, 2010, 5:00 pm","November 3, 2010, 8:21 pm",Pottery,Pottery 299,Bowl,81,Gruppe 8,,,,
http://opencontext.org/subjects/B3D32A4E-4058-48A9-CE8F-5FAB775BFA08,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus none provided,,"November 2, 2010, 5:00 pm","November 3, 2010, 8:21 pm",Pottery,Pottery 298,Bowl,80,Gruppe 8,,,,
http://opencontext.org/subjects/DD56F137-6D13-438B-7C30-C0E6F7EF28A5,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus none provided,,"November 2, 2010, 5:00 pm","November 3, 2010, 8:21 pm",Pottery,Pottery 296,Bowl,78,Gruppe 8,,,,
http://opencontext.org/subjects/306FFE37-AB55-4898-6FED-9CDA92973488,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus none provided,,"November 2, 2010, 5:00 pm","November 3, 2010, 8:21 pm",Pottery,Pottery 295,Bowl,77,Gruppe 8,"Bowl with strongly defined carination. Rim Diam. 12 cm. Thickness: 2 mm. Fine light red 2.5YR 6/8 ware. Exterior fabric color: light red 2.5YR 7/6. Interior fabric color: light red 2.5YR 7/8. Pink 7.6YR 8/3 slip from rim top to line beneath carination. Location: UT, Residential Quarter, Trench 94. Cf., North Ridge Tomb 2 (Bikai 2001, Fig. 9, 3) but larger diameter; Oboda (Negev 1986, 601); Jerash (Hendrix 1996, 336), Late Roman.",,,
http://opencontext.org/subjects/1564F436-BD6A-4C4D-DB1C-93BED88F2FAE,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus none provided,,"November 2, 2010, 5:00 pm","November 3, 2010, 8:21 pm",Pottery,Pottery 294,Bowl,76,Gruppe 8,,,,
http://opencontext.org/subjects/6059DCA4-A82A-4215-5FC6-8E89AAAAB714,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus none provided,,"November 2, 2010, 5:00 pm","November 3, 2010, 8:21 pm",Pottery,Pottery 292,Bowl,74,Gruppe 8,"Bowl. Rim Diam. 7 cm. Base Diam. 2.3 cm. Height: 3.3 cm. Thickness: 2 mm. Fine light red 2.5YR 6/8 ware. Plain rim, slightly everted. Rim is somewhat squared, not circular. Ring base, molded with exterior groove. Feather design, remnants of string cutting, seems to have been left as potterÃÂs mark. Location: UT, Residential Quarter, Trench 94.",,,
http://opencontext.org/subjects/2A77AF08-5A6D-4125-0880-B1BD12A4CFF6,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus none provided,,"November 2, 2010, 5:00 pm","November 3, 2010, 8:21 pm",Pottery,Pottery 291,Bowl,73,Gruppe 8,"Bowl. Rim Diam. 8 cm. Base Diam. 4.5 cm. Height: 3.7 cm. Thickness: 1.5 mm. Light red 2.5YR 7/8 ware. Plain vertical rim, thickened on the exterior. Ring base has same form as #72 above: angularly flattened on foot edge. Perhaps self-same slip on exterior in light red 2.5YR 6/8 slip. Appears that ring gave way when potter attempted to roulette base. After accident, broken wall clay removed but no attempt to reconstruct foot. Location: UT, Residential Quarter, Trench 94.",,,
http://opencontext.org/subjects/429E68B3-8DAE-4857-58BA-DF762FDE59EF,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus none provided,,"November 2, 2010, 5:00 pm","November 3, 2010, 8:21 pm",Pottery,Pottery 290,Bowl,72,Gruppe 8,,,,
http://opencontext.org/subjects/8430BB66-E1C2-4DFB-D272-3FC0E77A0F3C,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus none provided,,"November 2, 2010, 5:00 pm","November 3, 2010, 8:21 pm",Pottery,Pottery 289,Bowl,71,Gruppe 8,,,,
http://opencontext.org/subjects/6E55E4F2-CCC4-46C0-A198-3E53CB7C7419,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus none provided,,"November 2, 2010, 5:00 pm","November 3, 2010, 8:21 pm",Pottery,Pottery 288,Bowl,70,Gruppe 8,"Bowl. Rim Diam. 7 cm. Base Diam. 4.3 cm. Height: 3.5 cm. Thickness: 2.5 mm. Fine light red 2.5YR 6/8 ware. Area of red 10R 5/6 slip on one side. Ring base, horizontally flattened and scalloped due to rouletting with strokes c. 5 mm long and 6 mm apart. Location: UT, Residential Quarter, Trench 94.",,,
http://opencontext.org/subjects/C67887C7-E6FA-40CC-F597-8957A43EAB56,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus none provided,,"November 2, 2010, 5:00 pm","November 3, 2010, 8:22 pm",Pottery,Pottery 281,Bowl,63,Gruppe 8,"Bowl. Cat. No. 04-P-5. Diam. 6.5 cm. Light red 2.5YR 6/6 ware. Lower body is shaved. Location: UT, Residential Quarter Steps, Special Project 94, Locus 1. Sequence No. SP94012.",,04-P-5,
http://opencontext.org/subjects/27DFF568-2776-41E4-CFD5-9505D173A669,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus none provided,,"November 2, 2010, 5:00 pm","November 3, 2010, 8:22 pm",Pottery,Pottery 280,Bowl,62,Gruppe 8,"Bowl. Rim Diam. 7.5 cm. Base Diam. 3.1 cm. Height: 2.7 cm. Thickness: 1 mm. Medium coarse light red 2.5YR 6/6 ware. Plain vertical rim is thickened internally. Ring base, angularly flattened and with pointed center. Appears to have been slipped in pink 7.5YR 8/3 on exterior upper body above curvature. Location: UT, Residential Quarter, Trench 94. (Not represented).",,,
http://opencontext.org/subjects/9B09C819-56F6-4CF9-7BAC-F08B31FEB178,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus none provided,,"November 2, 2010, 5:00 pm","November 3, 2010, 8:22 pm",Pottery,Pottery 279,Bowl,61,Gruppe 8,,,,
http://opencontext.org/subjects/057B45B6-1079-40AE-EBA8-115BFD52CE1E,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus none provided,,"November 2, 2010, 5:00 pm","November 3, 2010, 8:22 pm",Pottery,Pottery 278,Bowl,60,Gruppe 8,"Bowl. Rim Diam. 7 cm. Base Diam. 4.7 cm. Height: 3.4 cm. Thickness: 2 mm. Very fine light red 2.5YR 7/8 ware. Simple rouletting on base underside. Spiral excised from center, perhaps from string cut. Location: UT, Residential Quarter, Trench 94.",,,
http://opencontext.org/subjects/B58FDE15-DF3B-4609-602B-F3AA88778C9A,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus none provided,,"November 2, 2010, 5:00 pm","November 3, 2010, 8:22 pm",Pottery,Pottery 277,Bowl,59,Gruppe 8,,,,
http://opencontext.org/subjects/E35D9EA3-E33D-43A6-9417-84D5C2E3FDD9,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus none provided,,"November 2, 2010, 5:00 pm","November 3, 2010, 8:25 pm",Pottery,Pottery 276,Bowl,58,Gruppe 8,,,,
http://opencontext.org/subjects/397BE6C4-C352-4636-27FD-36201DDA95A6,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus none provided,,"November 2, 2010, 5:00 pm","November 3, 2010, 8:22 pm",Pottery,Pottery 272,Bowl,54,Gruppe 7,,With molded inverted rim,,
http://opencontext.org/subjects/9931FD9F-9FEF-4EDA-DAA9-90C0C4E65891,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus none provided,,"November 2, 2010, 5:00 pm","November 3, 2010, 8:22 pm",Pottery,Pottery 271,Bowl,53,Gruppe 7,"Bowl. Rim Diam. 15 cm. Base Diam. 2.5 cm. Thickness: 2 mm. Coarse light red 2.5YR 7/6 ware with black core. Self-same slip unevenly applied on interior. Pinkish white 7.5YR 8/2 slip on exterior rim. Location: UT, Residential Quarter, Trench 94.",With molded inverted rim,,
http://opencontext.org/subjects/88309D89-6E27-4321-DD8B-589DF39DFF59,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus none provided,,"November 2, 2010, 5:00 pm","November 3, 2010, 8:22 pm",Pottery,Pottery 270,Bowl,52,Gruppe 7,,With molded inverted rim,,
http://opencontext.org/subjects/143D6C9C-2092-43D1-5860-93F1AD59ED4D,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus none provided,,"November 2, 2010, 5:00 pm","November 3, 2010, 8:22 pm",Pottery,Pottery 269,Bowl,51,Gruppe 7,"Bowl. Rim Diam. 16.9 cm. Base Diam. 4.8 cm. Height: 4.9 cm. Thickness: 2 mm. Medium fine light red 2.5YR 7/8 ware. Self-same slip on interior and exterior. Pinkish white 5YR 8/2 slip on rim exterior. Simple rouletting on base underside creating a scalloped edge to foot. The smooth lower body seems to be trimmed. Rough area has sponge marks. Ring base cut from rounded base. Location: UT, Residential Quarter, Trench 94.",With molded inverted rim,,
http://opencontext.org/subjects/A52C218C-56FA-4AF6-67FC-245C2D502490,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus none provided,,"November 2, 2010, 5:00 pm","November 3, 2010, 8:22 pm",Pottery,Pottery 268,Bowl,50,Gruppe 7,,With molded inverted rim,,
http://opencontext.org/subjects/54593AAC-9A63-4D4E-4511-0D9FE2133E4D,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus none provided,,"November 2, 2010, 5:00 pm","November 3, 2010, 8:22 pm",Pottery,Pottery 267,Bowl,49,Gruppe 7,,With molded vertical rim,,
http://opencontext.org/subjects/3867C60B-4218-404D-4801-4A7481285A0F,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus none provided,,"November 2, 2010, 5:00 pm","November 3, 2010, 8:22 pm",Pottery,Pottery 266,Bowl,48,Gruppe 7,"Bowl. Rim Diam. 17.5 cm. Base Diam. 4.5 cm. Thickness: 2.3 mm. Coarse light red 10R 6/8 ware with black core. Gritty texture. White 5YR 8/2 slip on rim exterior. Rouletting on base is very uneven. Location: UT, Residential Quarter, Trench 94.",With molded vertical rim,,
http://opencontext.org/subjects/DFDB3150-5262-41B9-E5E4-08FD0A8F8F8D,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus none provided,,"November 2, 2010, 5:00 pm","November 3, 2010, 8:22 pm",Pottery,Pottery 265,Bowl,47,Gruppe 7,,With molded vertical rim,,
http://opencontext.org/subjects/2A699013-2353-439C-9840-4643D81B2A4E,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus none provided,,"November 2, 2010, 5:00 pm","November 3, 2010, 8:22 pm",Pottery,Pottery 264,Bowl,46,Gruppe 7,"Bowl. Rim Diam. 15.1 cm. Base Diam. 4.8 cm. Height: 4.7 cm. Thickness: 2 mm. Medium fine light red 2.5YR 7/8 ware. Self-same light red 2.5YR 7/6 slip on interior and exterior with white slip on rim exterior that is whiter than Munsell codes. Exterior upper body is rough while lower body is smooth. Base ring has been added. Incised circle 2.5 cm diameter on base exterior. Location: UT, Residential Quarter, Trench 94.",With molded vertical rim,,
http://opencontext.org/subjects/94A572D1-4E9B-4E37-DBB5-5DA46FD55EE3,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus none provided,,"November 2, 2010, 5:00 pm","November 3, 2010, 8:22 pm",Pottery,Pottery 261,Bowl,43,Gruppe 7,,With inward sloping rim and strong carination,,
http://opencontext.org/subjects/02B8E66D-C8F2-46A6-3155-BE45082A5BD7,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus none provided,,"November 2, 2010, 5:00 pm","November 3, 2010, 8:22 pm",Pottery,Pottery 260,Bowl,42,Gruppe 7,"Bowl. Rim Diam. 15.5 cm. Base Diam. 4.6 cm. Height: 4.7 cm. Thickness: 2.5 mm. Fine light red 2.5YR 6/8 ware. Very pale brown 10YR 8/3 slip on rim exterior to underside of carination. Incision on exterior body. Exterior sponged rough above line, but smooth below. Incision made after sponging. Location: UT, Residential Quarter, Trench 94.",With inward sloping rim and strong carination,,
http://opencontext.org/subjects/17A44485-7C1B-48E1-E9D1-0B7650626A13,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus none provided,,"November 2, 2010, 5:00 pm","November 3, 2010, 8:22 pm",Pottery,Pottery 258,Bowl,40,Gruppe 7,,With inward sloping rim and strong carination,,
http://opencontext.org/subjects/48A173A8-B09F-4B6F-AC44-E20B3F0C9C59,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus none provided,,"November 2, 2010, 5:00 pm","November 3, 2010, 8:22 pm",Pottery,Pottery 257,Bowl,39,Gruppe 7,,With inward sloping rim and strong carination,,
http://opencontext.org/subjects/528AD837-35BA-4BBD-A203-A4F56B7E7D31,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus none provided,,"November 2, 2010, 5:00 pm","November 3, 2010, 8:23 pm",Pottery,Pottery 256,Bowl,38,Gruppe 7,"Bowl. Diam. 16 cm. Thickness: 2 mm. Pale orange 7.5YR7/6 fabric with dark gray core. White 2.5Y 8/1 slip on rim exterior. Location: UT, Residential Quarter, Trench 94. Cf., North Ridge Tomb 2 (Bikai 2001, Fig. 9, 2), second half of CE first century.",With inward sloping rim and strong carination,,
http://opencontext.org/subjects/98E2D4C6-88CD-49CC-0851-7853506203BB,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus none provided,,"November 2, 2010, 5:00 pm","November 3, 2010, 8:23 pm",Pottery,Pottery 254,Bowl,36,Gruppe 7,,With inward sloping rim and strong carination,,
http://opencontext.org/subjects/59A91B1D-79FC-44AB-3257-896CDC44F40D,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus none provided,,"November 2, 2010, 5:00 pm","November 3, 2010, 8:23 pm",Pottery,Pottery 253,Bowl,35,Gruppe 7,,With vertical rim and strong carination,,
http://opencontext.org/subjects/CCF1A3D3-EB8E-4094-8456-7114EECDA6BF,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus none provided,,"November 2, 2010, 5:00 pm","November 3, 2010, 8:23 pm",Pottery,Pottery 252,Bowl,34,Gruppe 7,,With vertical rim and strong carination,,
http://opencontext.org/subjects/F50DCF3B-8271-4927-C0C0-324744813C9B,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus none provided,,"November 2, 2010, 5:00 pm","November 3, 2010, 8:23 pm",Pottery,Pottery 251,Bowl,33,Gruppe 7,,With vertical rim and strong carination,,
http://opencontext.org/subjects/69B1323F-E1B5-4D0E-1C65-001396F48F0F,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus none provided,,"November 2, 2010, 5:00 pm","November 3, 2010, 8:23 pm",Pottery,Pottery 249,Bowl,31,Gruppe 7,,With vertical rim and strong carination,,
http://opencontext.org/subjects/85F1F890-815E-4C27-AF73-25B7096E2F32,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus none provided,,"November 2, 2010, 5:00 pm","November 3, 2010, 8:23 pm",Pottery,Pottery 248,Bowl,30,Gruppe 7,,With thickened rim,,
http://opencontext.org/subjects/8F9760E9-4B62-4F37-2069-5D2D822684B7,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus none provided,,"November 2, 2010, 5:00 pm","November 3, 2010, 8:23 pm",Pottery,Pottery 247,Bowl,29,Gruppe 7,,With thickened rim,03-P-64,
http://opencontext.org/subjects/207DEC3A-88F1-4A56-0F43-C5B535E040FE,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus none provided,,"November 2, 2010, 5:00 pm","November 3, 2010, 8:23 pm",Pottery,Pottery 244,Bowl,26,Gruppe 7,,With thickened rim,,
http://opencontext.org/subjects/76567F84-CFB6-4D29-5BD7-1B02B28A7303,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus none provided,,"November 2, 2010, 5:00 pm","November 3, 2010, 8:23 pm",Pottery,Pottery 246,Bowl,28,Gruppe 7,,With thickened rim,02-P-77,
http://opencontext.org/subjects/A27A3709-2E78-486A-B765-E0012834B5C9,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus none provided,,"November 2, 2010, 5:00 pm","November 3, 2010, 8:23 pm",Pottery,Pottery 243,Bowl,25,Gruppe 7,,With thickened rim,,
http://opencontext.org/subjects/17565A94-D968-47C2-6302-9C5C613A1B97,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus none provided,,"November 2, 2010, 5:00 pm","November 3, 2010, 8:23 pm",Pottery,Pottery 241,Candlestick,23,Gruppe 7,,With incurving rim and thin walls,03-P-72,
http://opencontext.org/subjects/9C600514-B8BD-416E-EEF9-7901DE6C68E2,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus none provided,,"November 2, 2010, 5:00 pm","November 3, 2010, 8:23 pm",Pottery,Pottery 240,Bowl,22,Gruppe 7,,With incurving rim and thin walls,,
http://opencontext.org/subjects/BB4DD3F7-955A-4008-DAF7-404365C2A409,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus none provided,,"November 2, 2010, 5:00 pm","November 3, 2010, 8:23 pm",Pottery,Pottery 239,Bowl,21,Gruppe 7,"Bowl. Diam. 22 cm. Thickness: 2 mm. Light red 2.5YR 7/8 ware with thick black core. Phase 3b Nabataean motifs in brown 2.5YR 5/3. Traces of white slip on rim exterior. Location: UT, Residential Quarter, Trench 94.",With incurving rim and thin walls,,
http://opencontext.org/subjects/AD47F27E-F4F2-41CF-4F79-59E83A23ABB4,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Shari L. Saunders",Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus none provided,,"November 2, 2010, 5:00 pm","November 3, 2010, 8:40 pm",Pottery,Pottery 238,Bowl,20,Gruppe 7,,With incurving rim and thin walls,03-P-76,
