﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. CE/BCE),Late (Cal. CE/BCE),Date [Source],Recorder [Source],Start Time [Source],End Time [Source],Start Time (date) [Source],End Time (date) [Source],Area or Toponym [Source],Location and Description [Source],Evergreens [Source],Decidiuous [Source],Scrub or Phrygana [Source],Maquis [Source],Grass or Weeds [Source],Barren [Source],General Info Legal and Standard Other [Source],Olives [Source],Vineyard [Source],Citrus [Source],Apricot [Source],Almonds [Source],Other Orchard/grove [Source],"Vegetation, Small-leafed [Source]","Veg, Broad-leafed [Source]",Greens [Source],Grain [Source],Grain Stubble [Source],Kalamboki [Source],Other Vegetation [Source],Dominant Vegetation Height [Source],Percent Visible [Source],Comments [Source],Farm [Source],Soil [Source],Background Disturbance [Source],Sherd Crusting [Source],Surface Clast Size [Source],Comments (field) [Source],Walker Spacing [Source],Bearing [Source],Direction From [Source],General Survey Comments [Source],Number of Bags [Source],Survey Type [Source],Digital [Source],Color [Source],Total object (count) [Source],Sherds [Source],Tiles [Source],Lithics [Source],Surveyunits Area Other [Source],Ceramics [Source],Ceramic density [Source],Area walked [Source],Unit area [Source]
http://opencontext.org/subjects/8D4FE8E8-9151-4867-BFCB-3B5A72621E95,Unit 1309,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,William R. Caraher,Cyprus,PKAP Survey Area,Kokkinokremos,http://opencontext.org/subjects/F6E8E0EF-8325-40EB-FB95-F4A3341A4F92,34.989449322607044,33.71640569299909,,,2007-05-28,WRC,12:20:00,12:30:00,2007-05-28:12:20:00,2007-05-28:12:30:00,Kokkinokremos,above firing range on eastern slope of eastern lobe of kokkinokremos,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,<= knee,80,classic mediterranean phyrgana,Unplowed,Compacted,Moderate,None,Cobble (300-75mm),"mostly cobble with exposed bedrock

walls",10,,North,"dn 1 shell and partial basin
sc 6 bullets 
dp 7 bullets
20 meters wide",2,Standard,1,0,103,85,0,4,14,85,2513.34,338.2,1690.98
http://opencontext.org/subjects/1AD89267-DA9F-4B60-D11B-15C35C5F2676,Unit 1310,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,William R. Caraher,Cyprus,PKAP Survey Area,Kokkinokremos,http://opencontext.org/subjects/F6E8E0EF-8325-40EB-FB95-F4A3341A4F92,34.98990133605724,33.71584505408305,,,2007-05-28,WRC,12:35:00,12:45:00,2007-05-28:12:35:00,2007-05-28:12:45:00,Kokkinokremos,above firing range on eastern slope of eastern lobe,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,<= knee,50,classic mediterranean phyrgana,Unplowed,Compacted,Moderate,None,Cobble (300-75mm),"mostly cobble over exposed bedrock

bulldoze cut and rowed in dp swath
very disturbed with low visibility",10,,North,"dp 4 bullets
30 meters",,Standard,1,0,61,57,0,0,4,57,1532.34,371.98,1859.9
http://opencontext.org/subjects/98146974-6FB3-4638-EDC7-CDAB236805B1,Unit 1311,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,Dimitri Nakassis,Cyprus,PKAP Survey Area,Kokkinokremos,http://opencontext.org/subjects/F6E8E0EF-8325-40EB-FB95-F4A3341A4F92,34.98878918207776,33.71646045524379,,,2007-05-29,DN,16:05:00,16:25:00,2007-05-29:16:05:00,2007-05-29:16:25:00,Kokkinokremos,plowed area at southern most end of eastern lobe of kokkinokremos immediately north of 1307 at the southern corner of the unit are two flag poles for the firing range of the dhekelia,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,,,,,,10,330,West,,,,0,0,84,84,0,0,0,84,1466.13,572.94,2864.69
http://opencontext.org/subjects/8EAC8F22-4E8A-4584-7469-5ACE3785B0CC,Unit 1312,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,Dimitri Nakassis,Cyprus,PKAP Survey Area,Kokkinokremos,http://opencontext.org/subjects/F6E8E0EF-8325-40EB-FB95-F4A3341A4F92,34.989301018140964,33.716133834397056,,,2007-05-29,DN,16:30:00,16:50:00,2007-05-29:16:30:00,2007-05-29:16:50:00,Kokkinokremos,"immediately north of unit 1312 on the eastern lobe of kokkinokremos, up on the plowed area.  South of the excavated area",0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,<= ankle,80,"same as 1311
largely covered by sparce low lying weeds",Plowed,Compacted,Light,None,Cobble (300-75mm),"completed plowed field with relatively large amounts of stone

features:

possible stone base; 565342 east, 3872081 north.  Photo by SC",10,330,West,"md fragment of basalt grindstone

mm strange black stone

grab on field walls by SC, 1 bag",2,Standard,1,0,179,177,0,0,2,177,4176.23,423.83,2119.13
http://opencontext.org/subjects/71633C83-E411-4003-0F6A-8786600EE044,Unit 1313,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,Dimitri Nakassis,Cyprus,PKAP Survey Area,Kokkinokremos,http://opencontext.org/subjects/F6E8E0EF-8325-40EB-FB95-F4A3341A4F92,34.98960991360874,33.71579883397396,,,2007-05-29,DN,17:00:00,17:10:00,2007-05-29:17:00:00,2007-05-29:17:10:00,Kokkinokremos,"immediately north of unit 1312 on the eastern lobe of kokkinokremos\, in the plowed zone at the top of the plateau",0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,<= ankle,70,"land use same as 1312, lightly weedier in walker transects",Plowed,Compacted,Light,None,Cobble (300-75mm),same as 1312.,10,315,West,wall grab by SC,2,Standard,1,0,130,126,0,4,0,126,6298.36,200.05,1000.26
http://opencontext.org/subjects/5C1FDB83-7CB3-4AC8-28E3-027B83B98ACF,Unit 1314,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,Dimitri Nakassis,Cyprus,PKAP Survey Area,Kokkinokremos,http://opencontext.org/subjects/F6E8E0EF-8325-40EB-FB95-F4A3341A4F92,34.989809126804325,33.71548228680868,,,2007-05-29,DN,17:15:00,17:30:00,2007-05-29:17:15:00,2007-05-29:17:30:00,Kokkinokremos,immediately south of the fenced in excavated area on the plowed plateau of kokkinokremos eastern lobe.  Immedately north of unit 1313,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,<= ankle,70,somewhat weedier than unit 1312.,Plowed,Compacted,Moderate,None,Cobble (300-75mm),,10,310,West,"grab off field walls by SC, 1 bag.  SP had better visibility than MD and MM",2,Standard,1,0,109,109,0,0,0,109,4119,264.63,1323.14
http://opencontext.org/subjects/3245DE68-1E78-4FFC-7F01-8596ABC97EC8,Unit 1315,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,Dimitri Nakassis,Cyprus,PKAP Survey Area,Kokkinokremos,http://opencontext.org/subjects/F6E8E0EF-8325-40EB-FB95-F4A3341A4F92,34.98997660082844,33.71480839473258,,,2007-05-29,DN,17:35:00,17:55:00,2007-05-29:17:35:00,2007-05-29:17:55:00,Kokkinokremos,"immdiately west of the fenced-in excavated area on the eastern lobe of kokkinokremos, in the plowed area up on the plateau",0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,<= ankle,70,sparsely covered by weeds,Plowed,Compacted,Moderate,None,Coarse Gravel (75-19mm),"completed plowed field with many stones, primarily cobble and coarse gravel

features:

possible saddle quem in field wall, gps coordinates 565263 east, 3872146 north.",10,230,South,"unit is triangular, so one is the shortest transect; and each is longer than the rest.  Grab bag from field walls",2,Standard,0,0,131,131,0,0,0,131,3359.68,389.92,1949.59
http://opencontext.org/subjects/83B677D7-C9C8-444D-7E58-D9D325702199,Unit 1316,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,Dimitri Nakassis,Cyprus,PKAP Survey Area,Kokkinokremos,http://opencontext.org/subjects/F6E8E0EF-8325-40EB-FB95-F4A3341A4F92,34.99027667205825,33.714578256134494,,,2007-05-29,DN,18:00:00,18:10:00,2007-05-29:18:00:00,2007-05-29:18:10:00,Kokkinokremos,"immediately west of fenced-in excavated area in unit 1315, immediately south of 1317.",0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,<= ankle,50,"same as 1315, sparse weed cover.  Visibility better to the south, worse to the north (30%)",Plowed,Compacted,Moderate,None,Coarse Gravel (75-19mm),"same as 1315, compacted plowed field 

features:

exposed bedrock 10m southwest of southwest corner of fence.",10,180,West,"this is a triangular field, so transect 1 is the longest, 4 the shortest.",1,Standard,1,0,117,117,0,0,0,117,3534.88,330.99,1654.94
http://opencontext.org/subjects/3176C0CA-9463-4701-6C84-01DF26BB4C50,Unit 1317,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,Dimitri Nakassis,Cyprus,PKAP Survey Area,Kokkinokremos,http://opencontext.org/subjects/F6E8E0EF-8325-40EB-FB95-F4A3341A4F92,34.99067623921355,33.7146154205472,,,2007-05-29,DN,18:15:00,18:26:00,2007-05-29:18:15:00,2007-05-29:18:26:00,Kokkinokremos,immediately northwest of the fenced excavated area and north of unit 1316.  The eastern boundary is the break in the slope where the plowed area ends,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,<= ankle,50,"this is mostly a field of weeds, but there is some vestigal grain growing, wild as well.  Visibility is patchy; varies from 30-80%",Plowed,Compacted,Moderate,None,Coarse Gravel (75-19mm),,10,0,West,"this is a triangular unit, so walker 1 has longest transect, walker 4 has the shortest.",,Standard,0,0,124,124,0,0,0,124,3867.98,320.58,1602.9
http://opencontext.org/subjects/2F6A3AA0-4A75-4613-5A93-B5C8799FA17F,Unit 1318,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,Brandon Olson,Cyprus,PKAP Survey Area,Kokkinokremos,http://opencontext.org/subjects/F6E8E0EF-8325-40EB-FB95-F4A3341A4F92,34.990320398448084,33.71413458757767,,,2007-05-30,BRO,16:15:00,16:30:00,2007-05-30:16:15:00,2007-05-30:16:30:00,Kokkinokremos,"northwest of excavated area with fence around it, on central part of kokkinokremos

sc 1 bullet and 1 figurine",0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,<= ankle,80,"no noticable agricultural crop, but some weeds",Plowed,Compacted,Moderate,None,Coarse Gravel (75-19mm),coarse gravel with moderate background disturbance,10,270,South,40 by 40 meter unit,1,Standard,1,0,142,139,0,2,1,139,3613.83,384.63,1923.17
http://opencontext.org/subjects/FBFAB756-DA08-416D-C728-B96A1E2A18DB,Unit 1319,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,Dimitri Nakassis,Cyprus,PKAP Survey Area,Kokkinokremos,http://opencontext.org/subjects/F6E8E0EF-8325-40EB-FB95-F4A3341A4F92,34.99066693976473,33.71415862491689,,,2007-05-30,DN,16:16:00,16:28:00,2007-05-30:16:16:00,2007-05-30:16:28:00,Kokkinokremos,immediately north of 1318.  In the central section of the plateau of kokkinokremos.  We are northwest of the fenced-in excavated area.,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,<= knee,70,"primarily a weedy field, but with some grain growing in patches.  The weeds grow fairly tall, espectially in the western half of the unit",Plowed,Compacted,Moderate,None,Cobble (300-75mm),"plowed but compacted soil.  Very cobbly soil.

Features:

bedrock outcrop in NW corner of unit.",10,270,South,"md 1 perforated stone
tbp 1 shell",1,Standard,1,0,171,166,3,0,2,169,4409.32,383.28,1916.4
http://opencontext.org/subjects/56274440-75B4-462E-84D5-DBFC4D085519,Unit 1320,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,Brandon Olson,Cyprus,PKAP Survey Area,Kokkinokremos,http://opencontext.org/subjects/F6E8E0EF-8325-40EB-FB95-F4A3341A4F92,34.99032537874448,33.71359429407705,,,2007-05-30,BRO,16:30:00,16:45:00,2007-05-30:16:30:00,2007-05-30:16:45:00,Kokkinokremos,on central elevated area of kokkinokremos,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,<= ankle,70,grass and weeds with grain stubble,Plowed,Compacted,Light,None,Coarse Gravel (75-19mm),coarse gravel with light background disturbance,10,270,South,40 x 40 unit,1,Standard,1,0,119,115,0,4,0,115,2904.14,395.99,1979.93
http://opencontext.org/subjects/49F23CA0-0BED-4DA9-17D3-B408DC5FE93F,Unit 1321,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,Dimitri Nakassis,Cyprus,PKAP Survey Area,Kokkinokremos,http://opencontext.org/subjects/F6E8E0EF-8325-40EB-FB95-F4A3341A4F92,34.99068241846292,33.71360846869398,,,2007-05-30,DN,16:40:00,16:46:00,2007-05-30:16:40:00,2007-05-30:16:46:00,Kokkinokremos,"immediatley west of 1319 on the central section of the plateau of kokkinokremos, northwest of the fenced-in excavation area.  Immediately north of 1320",0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,<= knee,80,mostly weed field with some vestigial grain stubble. In the west of the unit there is much less plant material (michael brown had the weedwhackers remove much of it I think),Plowed,Compacted,Moderate,Light,Cobble (300-75mm),,10,270,South,,1,Standard,1,0,172,172,0,0,0,172,4442.48,387.17,1935.86
http://opencontext.org/subjects/BE16C0F0-5D97-410C-8180-5CBBF46AB0BB,Unit 1322,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,Brandon Olson,Cyprus,PKAP Survey Area,Kokkinokremos,http://opencontext.org/subjects/F6E8E0EF-8325-40EB-FB95-F4A3341A4F92,34.99032888681919,33.713098254591,,,2007-05-30,BRO,16:45:00,17:00:00,2007-05-30:16:45:00,2007-05-30:17:00:00,Kokkinokremos,on elevated central part of kokkinokremos and directly east of the valley between Vigla and kokkinokremos,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,<= ankle,70,grass and weeds with sparse grain stubble,Plowed,Compacted,Moderate,None,Cobble (300-75mm),area between coarse gravel and cobble,10,270,South,"mm 2 stone sherds

40 x 40 unit",1,Standard,1,0,123,114,0,7,2,114,3567.77,319.53,1597.64
http://opencontext.org/subjects/28B7A192-5F33-481A-17A8-8D497748B759,Unit 1323,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,Dimitri Nakassis,Cyprus,PKAP Survey Area,Kokkinokremos,http://opencontext.org/subjects/F6E8E0EF-8325-40EB-FB95-F4A3341A4F92,34.99070461025834,33.71313003252499,,,2007-05-30,DN,16:50:00,17:00:00,2007-05-30:16:50:00,2007-05-30:17:00:00,Kokkinokremos,"immediately west of 1321, north of 1322, on the central part of the kokkinokremos plateau",0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,<= ankle,60,very weedy field with very little vestigial grain/ grain stubble,Plowed,Compacted,Moderate,None,Cobble (300-75mm),"cobbles appear in patches, plausibly because of plowed up sub-surface remains.",10,270,South,,1,Standard,1,0,77,77,0,0,0,77,2212.3,348.05,1740.27
http://opencontext.org/subjects/16855ACE-5F47-47A0-559F-121CE29A5631,Unit 1324,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,Dimitri Nakassis,Cyprus,PKAP Survey Area,Kokkinokremos,http://opencontext.org/subjects/F6E8E0EF-8325-40EB-FB95-F4A3341A4F92,34.99100951502903,33.714161970219166,,,2007-05-30,DN,17:07:00,17:20:00,2007-05-30:17:07:00,2007-05-30:17:20:00,Kokkinokremos,northwest of the fenced in excavated area on the central plateau of kokkinokremos.  North of 1319 and west of 1317.  The northern boundary of the unit is the break in slope down from the plateau.  Immediately to the NW are 2 firing range flag poles.,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,<= ankle,60,"weedy field. MGB had 50% visibility, the rest had 65-70.",Plowed,Compacted,Moderate,None,Cobble (300-75mm),very cobbly field and features.  Probably includes dikaios area 1. MGB says it definatley includes it.,10,0,West,dikaios area 7 on this unity,1,Standard,1,0,76,75,0,1,0,75,1976.26,379.5,1897.52
http://opencontext.org/subjects/7B069DC8-FEB8-465E-0DF8-614466525949,Unit 1325,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,Brandon Olson,Cyprus,PKAP Survey Area,Kokkinokremos,http://opencontext.org/subjects/F6E8E0EF-8325-40EB-FB95-F4A3341A4F92,34.99102873850879,33.71364685621368,,,2007-05-30,BRO,17:07:00,17:30:00,2007-05-30:17:07:00,2007-05-30:17:30:00,Kokkinokremos,south of northern kokkinokremos ridge,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,<= knee,60,"weeds and grass with sparse grain stubble, some phyrgana and scrubs",Plowed,Compacted,Moderate,None,Cobble (300-75mm),cobble with moderate background disturbance,10,270,South,40 x 40 unit,1,Standard,1,0,100,95,0,5,0,95,2720.87,349.15,1745.76
http://opencontext.org/subjects/D495ADD6-1971-4D3D-7951-8EC9B85DC8B7,Unit 1326,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,Brandon Olson,Cyprus,PKAP Survey Area,Kokkinokremos,http://opencontext.org/subjects/F6E8E0EF-8325-40EB-FB95-F4A3341A4F92,34.991079052087265,33.71318303736056,,,2007-05-30,BRO,17:20:00,17:30:00,2007-05-30:17:20:00,2007-05-30:17:30:00,Kokkinokremos,south of northern kokkinokremos ridge,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,<= ankle,60,grass and weeds with grain stubble,Plowed,Compacted,Moderate,None,Coarse Gravel (75-19mm),coarse grabvel with moderate background disturbance.,10,270,South,"approximately 40 x 40.  MM, loom weight?",1,Standard,1,0,44,41,0,2,1,41,1350.48,303.6,1517.98
http://opencontext.org/subjects/A2D9865C-F8D9-49F5-2934-67BBD2C88F53,Unit 1327,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,Dimitri Nakassis,Cyprus,PKAP Survey Area,Kokkinokremos,http://opencontext.org/subjects/F6E8E0EF-8325-40EB-FB95-F4A3341A4F92,34.99131616548194,33.7136357776947,,,2007-05-30,DN,17:25:00,17:31:00,2007-05-30:17:25:00,2007-05-30:17:31:00,Kokkinokremos,"unit is located on central plateau of kokkinokremos, just south of the break in slope.  2 firing range flag poles are in this unit.  North of 1325, west of 1327.",0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,<= knee,60,weedy field,Plowed,Compacted,Moderate,None,Coarse Gravel (75-19mm),"compacted plowed field

features:

firing range flag pole.",10,0,East,,1,Standard,1,0,41,41,0,0,0,41,1856.89,220.8,1104
http://opencontext.org/subjects/28906F7D-BE54-4C2C-7855-C9E1425C8090,Unit 1328,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,Dimitri Nakassis,Cyprus,PKAP Survey Area,Kokkinokremos,http://opencontext.org/subjects/F6E8E0EF-8325-40EB-FB95-F4A3341A4F92,34.99002979896908,33.713927176243836,,,2007-05-30,DN,17:40:00,17:56:00,2007-05-30:17:40:00,2007-05-30:17:56:00,Kokkinokremos,southwest of fenced in excated area on central plateau of kokkinokremos.  The southern boundary of this unit is the break in slope (unit 1300).  South of 1318 and 1320.,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,<= ankle,70,mainly a weedy field with very little vestigial grain,Plowed,Compacted,Moderate,None,Cobble (300-75mm),very cobbly field,10,270,South,kp 1 basalt groundstone fragment. 2 grab bags taken by sc on field wall,1,Standard,1,0,145,144,0,0,1,144,3208.8,448.77,2243.83
http://opencontext.org/subjects/25E47A9B-137B-4F9B-967F-8239D566AB0C,Unit 1329,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,Brandon Olson,Cyprus,PKAP Survey Area,Kokkinokremos,http://opencontext.org/subjects/F6E8E0EF-8325-40EB-FB95-F4A3341A4F92,34.98988371061357,33.713395368417025,,,2007-05-30,BRO,18:10:00,18:18:00,2007-05-30:18:10:00,2007-05-30:18:18:00,Kokkinokremos,west of the valley partially dividing kokkinokremos,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,<= ankle,70,weeds with no visible agricultural crop,Plowed,Compacted,Moderate,None,Cobble (300-75mm),cobble mixed with course gravel,10,180,West,triangular shaped unit,1,Standard,1,0,69,67,0,2,0,67,4138.5,161.89,809.47
http://opencontext.org/subjects/D55E2205-28AD-4BA6-6646-FC42916ADED5,Unit 1330,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,Brandon Olson,Cyprus,PKAP Survey Area,Kokkinokremos,http://opencontext.org/subjects/F6E8E0EF-8325-40EB-FB95-F4A3341A4F92,34.989426323696264,33.71346035948274,,,2007-05-30,BRO,18:20:00,18:30:00,2007-05-30:18:20:00,2007-05-30:18:30:00,Kokkinokremos,,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,<= ankle,70,weeds with no visible agricultural crop,Plowed,Compacted,Moderate,None,Coarse Gravel (75-19mm),course gravel with moderate visibility,10,180,West,unit approximately 40 x 40 and has been string trimmed,1,Standard,1,0,121,119,0,2,0,119,3959.66,300.53,1502.66
http://opencontext.org/subjects/A675B2CA-D07B-4A05-5183-44F6C065EAB5,Unit 1331,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,Dimitri Nakassis,Cyprus,PKAP Survey Area,Kokkinokremos,http://opencontext.org/subjects/F6E8E0EF-8325-40EB-FB95-F4A3341A4F92,34.989910430303865,33.713092375156386,,,2007-05-30,DN,18:10:00,18:20:00,2007-05-30:18:10:00,2007-05-30:18:20:00,Kokkinokremos,unit on plateau of western lobe of kokkinokremos.  Immediately west of 1329 and south of 1322.,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,<= knee,70,,Plowed,Compacted,Moderate,None,Cobble (300-75mm),,10,180,West,,1,Standard,1,0,138,138,0,0,0,138,3357.75,410.99,2054.95
http://opencontext.org/subjects/62E3D2CC-9555-4EF0-5C10-766AC90BD7EC,Unit 1332,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,Dimitri Nakassis,Cyprus,PKAP Survey Area,Kokkinokremos,http://opencontext.org/subjects/F6E8E0EF-8325-40EB-FB95-F4A3341A4F92,34.98951401154314,33.71315791634545,,,2007-05-30,DN,18:25:00,18:35:00,2007-05-30:18:25:00,2007-05-30:18:35:00,Kokkinokremos,"immediately south of unit 1331 and west of 1330 on western lobe of kokkinokremos, on the plateau",0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,<= ankle,70,fairly weedy.,Plowed,Compacted,Moderate,None,Cobble (300-75mm),bedrock outcropings in center of unit,10,90,North,,1,Standard,1,0,76,76,0,0,0,76,4296.95,176.87,884.35
http://opencontext.org/subjects/C9DE8AD0-3C1C-4754-359C-CF4A24AEEDD0,Unit 1333,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,Brandon Olson,Cyprus,PKAP Survey Area,Kokkinokremos,http://opencontext.org/subjects/F6E8E0EF-8325-40EB-FB95-F4A3341A4F92,34.98899789466137,33.71353398143681,,,2007-05-30,BRO,18:20:00,18:42:00,2007-05-30:18:20:00,2007-05-30:18:42:00,Kokkinokremos,southern end of the western ridge of kokkinokremos,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,<= ankle,80,grass and weeds with no visible agricultural crops,Plowed,Compacted,Moderate,None,Coarse Gravel (75-19mm),course gravel with exposed bedrock,10,180,West,unit approx. 40 x 40 and has been string trimmed,1,Standard,1,0,137,135,0,2,0,135,3107.54,434.43,2172.14
http://opencontext.org/subjects/81E97782-DE84-4A52-FACC-CCF09438C0DD,Unit 1334,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,David K. Pettegrew,Cyprus,PKAP Survey Area,Kokkinokremos,http://opencontext.org/subjects/F6E8E0EF-8325-40EB-FB95-F4A3341A4F92,34.99091011696046,33.714797076258655,,,2007-05-31,DKP,16:09:00,16:22:00,2007-05-31:16:09:00,2007-05-31:16:22:00,Kokkinokremos,slope unit immediately north of excavated area,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,<= knee,70,low weed cover with occasional scrub,Unplowed,Compacted,Moderate,Light,Coarse Gravel (75-19mm),"features:

bulldozing at top of field scraped large debris onto unit at west end.",10,,West,,1,Standard,1,0,55,55,0,0,0,55,1044.28,526.68,2633.38
http://opencontext.org/subjects/8F7F04FB-E29A-41CC-30E6-4CEB4567A4D5,Unit 1335,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,David K. Pettegrew,Cyprus,PKAP Survey Area,Kokkinokremos,http://opencontext.org/subjects/F6E8E0EF-8325-40EB-FB95-F4A3341A4F92,34.99131558263762,33.71424271590148,,,2007-05-31,DKP,16:25:00,16:35:00,2007-05-31:16:25:00,2007-05-31:16:35:00,Kokkinokremos,,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,<= knee,50,weeds and low scrub,Unplowed,Compacted,Moderate,Light,Coarse Gravel (75-19mm),"features:

rope pully for flag runs through unit",10,,West,,1,Standard,1,0,16,16,0,0,0,16,484.84,330,1650.02
http://opencontext.org/subjects/C8357F97-3E55-4BF2-9240-FFC9DE5A9464,Unit 1336,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,David K. Pettegrew,Cyprus,PKAP Survey Area,Kokkinokremos,http://opencontext.org/subjects/F6E8E0EF-8325-40EB-FB95-F4A3341A4F92,34.991657329191575,33.7135270976903,,,2007-05-31,DKP,16:35:00,16:52:00,2007-05-31:16:35:00,2007-05-31:16:52:00,Kokkinokremos,unit on slope immediately north of eastern red signal flag.  Wrapping around northern ridge.,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,<= knee,60,patchy scrub,Unplowed,Compacted,Moderate,Light,Coarse Gravel (75-19mm),"features:

part of stone basin, photographed.",10,,South,,2,Standard,1,0,48,48,0,0,0,48,713.04,673.17,3365.86
