﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. BP),Late (Cal. BP),Has period [URI],Has period [Label],Has period [Source value],Site Type [Source],Culture [Source],Site Name [Source],SHPO evaluation of NR eligibility [Source],Date of SHPO evaluation [Source],National Register Reference Number [Source],Date Listed [Source],Date Landmarked [Source],Remarks on collection strategies or artifacts [Source],Un-coded site type [Source],Un-coded culture description [Source],Comments (Primarily temporal or functional interpretations) [Source]
http://opencontext.org/subjects/D02C7273-6F51-4FBA-6C47-B3E1F172EEF2,WL01696,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Walton,http://opencontext.org/subjects/BAB208EE-29F5-4042-3856-A6D08A773C91,30.524383776419,-86.220703125,1500,950,http://opencontext.org/vocabularies/dinaa/00008,Woodland,Weeden Island A.D. 450-1000,Land-terrestrial; Limited activity (prehistoric),Weeden Island A.D. 450-1000,X523L,INSUFFICIENT INFORMATION,2001-04-20,,,,,,,SEVERAL SHORT TERM CAMPS
http://opencontext.org/subjects/9BADAD2B-0AD2-4851-C666-44635025C85D,WL01697,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Walton,http://opencontext.org/subjects/BAB208EE-29F5-4042-3856-A6D08A773C91,30.524383776419,-86.220703125,1500,950,http://opencontext.org/vocabularies/dinaa/00008,Woodland,Weeden Island A.D. 450-1000,Village (prehistoric); Shell midden (prehistoric); Land-terrestrial; Limited activity (prehistoric),Weeden Island A.D. 450-1000,X523JMNO,likely eligible,2001-04-20,,,,,,,LARGE CAMP OR VILLAGE
http://opencontext.org/subjects/83AAC997-3299-41CB-639F-B469EA31EF07,WL01698,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Walton,http://opencontext.org/subjects/BAB208EE-29F5-4042-3856-A6D08A773C91,30.524383776419,-86.220703125,1500,950,http://opencontext.org/vocabularies/dinaa/00008,Woodland,Weeden Island A.D. 450-1000,Land-terrestrial; Limited activity (prehistoric),Weeden Island A.D. 450-1000,X523K,likely eligible,2001-04-20,,,,,,,ARTIFACT SCATTER
http://opencontext.org/subjects/FDDBDC82-0B42-4A21-3ECD-4A220C54FD23,WL01699,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Walton,http://opencontext.org/subjects/BAB208EE-29F5-4042-3856-A6D08A773C91,30.524383776419,-86.220703125,1500,950,http://opencontext.org/vocabularies/dinaa/00008,Woodland,Weeden Island A.D. 450-1000,Village (prehistoric); Shell midden (prehistoric); Land-terrestrial; Limited activity (prehistoric),Weeden Island A.D. 450-1000,X523H,likely eligible,2001-04-20,,,,,,,ARTIFACT SCATTER
http://opencontext.org/subjects/1B590282-4EB5-44D3-A3C6-F3408A894DD9,WL01700,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Walton,http://opencontext.org/subjects/BAB208EE-29F5-4042-3856-A6D08A773C91,30.524383776419,-86.220703125,1850,950,http://opencontext.org/vocabularies/dinaa/00019; http://opencontext.org/vocabularies/dinaa/00008,Middle Woodland; Woodland,Santa Rosa-Swift Creek; Weeden Island A.D. 450-1000,Shell midden (prehistoric); Land-terrestrial; Limited activity (prehistoric),Weeden Island A.D. 450-1000; Santa Rosa-Swift Creek,X523R/X,likely eligible,2001-04-20,,,,,,,TWO OCCUPATIONS
http://opencontext.org/subjects/4C225478-CC84-496E-5DBF-5FA2D2B936A9,WL01701,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Walton,http://opencontext.org/subjects/BAB208EE-29F5-4042-3856-A6D08A773C91,30.524383776419,-86.396484375,2650,2250,http://opencontext.org/vocabularies/dinaa/00019,Middle Woodland,Deptford 700 B.C.-300 B.C.,Land-terrestrial; Limited activity (prehistoric),Deptford 700 B.C.-300 B.C.,X532G,not eligible,2001-05-09,,,,,,,SEVERAL SHORT TERM CAMPS
http://opencontext.org/subjects/CCF620FF-ABF2-4D29-8057-F7028CE5E4F1,WL01702,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Walton,http://opencontext.org/subjects/BAB208EE-29F5-4042-3856-A6D08A773C91,30.524383776419,-86.396484375,11950,450,http://opencontext.org/vocabularies/dinaa/00028,Prehistoric Undifferentiated,Prehistoric-Aceramic,Land-terrestrial; Limited activity (prehistoric),Prehistoric-Aceramic,X532H/B,not eligible,2001-05-09,,,,no diagnostics,,,MULTIPLE SHORT TERM CAMPS
http://opencontext.org/subjects/AC8C3AD9-1ED8-4ED7-31A7-1A8599C8DDE3,WL01703,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Walton,http://opencontext.org/subjects/BAB208EE-29F5-4042-3856-A6D08A773C91,30.675685824904,-86.396484375,11950,450,http://opencontext.org/vocabularies/dinaa/00028,Prehistoric Undifferentiated,Prehistoric-Aceramic,Land-terrestrial; Limited activity (prehistoric),Prehistoric-Aceramic,X532I,not eligible,2001-05-09,,,,no diagnostics,,,MULTIPLE SHORT TERM CAMPS
http://opencontext.org/subjects/85D44080-C1AC-43A3-5FEE-08CA5055DE27,WL01704,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Walton,http://opencontext.org/subjects/BAB208EE-29F5-4042-3856-A6D08A773C91,30.675685824904,-86.396484375,11950,450,http://opencontext.org/vocabularies/dinaa/00028,Prehistoric Undifferentiated,Prehistoric-Aceramic,Land-terrestrial; Limited activity (prehistoric),Prehistoric-Aceramic,X532C,not eligible,2001-05-09,,,,no diagnostics,,,SEVERAL SHORT TERM CAMPS
http://opencontext.org/subjects/FB06E3A0-41FD-4778-EEEF-A45C568B0231,WL01705,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Walton,http://opencontext.org/subjects/BAB208EE-29F5-4042-3856-A6D08A773C91,30.524383776419,-86.220703125,2950,2650,http://opencontext.org/vocabularies/dinaa/00041; http://opencontext.org/vocabularies/dinaa/00064,Middle Archaic; Other,Elliots Point; Other,Unspecified on form; Land-terrestrial,Other; Elliots Point,X 523 Y,likely eligible,2001-04-20,,,,,,GULF FORMATIONAL,SEVERAL EPISODES OF USE
http://opencontext.org/subjects/B0B7F55C-B8D6-439E-A1C8-ACDD89ADE3D1,WL01706,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Walton,http://opencontext.org/subjects/BAB208EE-29F5-4042-3856-A6D08A773C91,30.524383776419,-86.220703125,1850,1650,http://opencontext.org/vocabularies/dinaa/00019,Middle Woodland,Santa Rosa-Swift Creek,Land-terrestrial; Limited activity (prehistoric),Santa Rosa-Swift Creek,X 523 E,INSUFFICIENT INFORMATION,2001-04-20,,,,,,,SEVERAL SHORT TERM OCCUPATIONS
http://opencontext.org/subjects/B05BCB5A-37D2-43B7-5A6B-C6FA9FFC21A0,WL01707,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Walton,http://opencontext.org/subjects/BAB208EE-29F5-4042-3856-A6D08A773C91,30.524383776419,-86.220703125,1850,0,http://opencontext.org/vocabularies/dinaa/00031; http://opencontext.org/vocabularies/dinaa/00032; http://opencontext.org/vocabularies/dinaa/00019,19th Century; 20th Century; Middle Woodland,Nineteenth C. American 1821-1899; Twentieth C American; Santa Rosa-Swift Creek,Shell midden (prehistoric); Land-terrestrial; Limited activity (prehistoric),Twentieth C American; Nineteenth C. American 1821-1899; Santa Rosa-Swift Creek,X 523 ABCDF,likely eligible,2001-04-20,,,,,,,HISTORIC AND PREHISTORIC OCCURRENCES
http://opencontext.org/subjects/E6C63835-6496-4A66-EE46-CBA36C998C36,WL01708,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Walton,http://opencontext.org/subjects/BAB208EE-29F5-4042-3856-A6D08A773C91,30.675685824904,-86.220703125,11950,450,http://opencontext.org/vocabularies/dinaa/00028,Prehistoric Undifferentiated,Prehistoric-Aceramic,Unspecified on form; Land-terrestrial,Prehistoric-Aceramic,X542B,not eligible,2001-10-23,,,,,,,lithic scatter
http://opencontext.org/subjects/860E7925-6F84-4626-09BB-48CF344949DC,WL01709,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Walton,http://opencontext.org/subjects/BAB208EE-29F5-4042-3856-A6D08A773C91,30.675685824904,-86.396484375,11950,450,http://opencontext.org/vocabularies/dinaa/00019; http://opencontext.org/vocabularies/dinaa/00028; http://opencontext.org/vocabularies/dinaa/00008,Middle Woodland; Prehistoric Undifferentiated; Woodland,Santa Rosa-Swift Creek; Prehistoric-Aceramic; Weeden Island A.D. 450-1000,Unspecified on form; Land-terrestrial; Limited activity (prehistoric),Prehistoric-Aceramic; Weeden Island A.D. 450-1000; Santa Rosa-Swift Creek,X529J,not eligible,2001-04-04,,,,,,,LITHIC SCATTERS
http://opencontext.org/subjects/9CE0B7F0-9E6F-47A5-48EB-3F1B4BF2F4D2,WL01710,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Walton,http://opencontext.org/subjects/BAB208EE-29F5-4042-3856-A6D08A773C91,30.524383776419,-86.396484375,1500,950,http://opencontext.org/vocabularies/dinaa/00008,Woodland,Weeden Island A.D. 450-1000,Land-terrestrial; Limited activity (prehistoric),Weeden Island A.D. 450-1000,X542J/K,not eligible,2001-10-23,,,,,,,WEEDEN ISLAND SHORT TERM CAMPS
http://opencontext.org/subjects/89889135-4ADC-4BB1-833B-894B6D881087,WL01711,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Walton,http://opencontext.org/subjects/BAB208EE-29F5-4042-3856-A6D08A773C91,30.524383776419,-86.396484375,,,,,,,,534C,not eligible,2002-10-25,,,,MCCOY TURPENTINE CUPS,,,20TH CENTURY ARTIFACT SCATTER
http://opencontext.org/subjects/F8F72D25-93F4-4B43-569E-ACFEA9BBD733,WL01712,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Walton,http://opencontext.org/subjects/BAB208EE-29F5-4042-3856-A6D08A773C91,30.524383776419,-86.396484375,1500,950,http://opencontext.org/vocabularies/dinaa/00008,Woodland,Weeden Island A.D. 450-1000,Land-terrestrial; Limited activity (prehistoric),Weeden Island A.D. 450-1000,542 C/D,INSUFFICIENT INFORMATION,2001-10-23,,,,,,,WEEDEN ISLAND CAMPSITE
http://opencontext.org/subjects/1E3AF1E5-60BC-4549-AADC-09AB7F0FE49B,WL01714,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Walton,http://opencontext.org/subjects/BAB208EE-29F5-4042-3856-A6D08A773C91,30.675685824904,-86.396484375,1500,950,http://opencontext.org/vocabularies/dinaa/00008,Woodland,Weeden Island A.D. 450-1000,Land-terrestrial; Limited activity (prehistoric),Weeden Island A.D. 450-1000,443N,not eligible,2001-04-04,,,,,,,WEEDEN ISLAND CAMPSITE
http://opencontext.org/subjects/C62222E0-3B48-4F6C-6F6F-8FCFB4793BD4,WL01715,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Walton,http://opencontext.org/subjects/BAB208EE-29F5-4042-3856-A6D08A773C91,30.524383776419,-86.220703125,129,51,http://opencontext.org/vocabularies/dinaa/00031,19th Century,Nineteenth C. American 1821-1899,Homestead; Other; Chimney ruin; Land-terrestrial,Nineteenth C. American 1821-1899,X452A,likely eligible,2001-03-29,,,,,AGRICULTURAL TRACES,,HOMESTEAD
http://opencontext.org/subjects/E128E468-05CE-4CED-040D-1A1FD7CC0E94,WL01716,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Walton,http://opencontext.org/subjects/BAB208EE-29F5-4042-3856-A6D08A773C91,30.675685824904,-86.220703125,11950,0,http://opencontext.org/vocabularies/dinaa/00027; http://opencontext.org/vocabularies/dinaa/00028,Historic; Prehistoric Undifferentiated,American 1821-present; Prehistoric-Unspecified,Homestead; Artifact scatter-low density; Land-terrestrial; Limited activity (prehistoric),American 1821-present; Prehistoric-Unspecified,X471A,likely eligible,2002-04-15,,,,,,,HISTORIC SCATTER; SHORT TERM CAMP
http://opencontext.org/subjects/30F48838-82CA-490B-BC5D-75A1EF639FB9,WL01717,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Walton,http://opencontext.org/subjects/BAB208EE-29F5-4042-3856-A6D08A773C91,30.524383776419,-86.396484375,,,,,,,,X534J,not eligible,2002-10-25,,,,no diagnostics,,,lithic scatter
http://opencontext.org/subjects/7FF0DBC6-745D-4CE8-3CB9-E700780513C6,WL01718,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Walton,http://opencontext.org/subjects/BAB208EE-29F5-4042-3856-A6D08A773C91,30.675685824904,-86.220703125,11950,450,http://opencontext.org/vocabularies/dinaa/00028,Prehistoric Undifferentiated,Prehistoric-Unspecified,Land-terrestrial; Limited activity (prehistoric),Prehistoric-Unspecified,X539D,not eligible,2001-04-24,,,,,,,MULTIPLE SHORT TERM CAMPS
http://opencontext.org/subjects/D7E327A9-5222-485D-01E7-C5AA4F752C32,WL01719,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Walton,http://opencontext.org/subjects/BAB208EE-29F5-4042-3856-A6D08A773C91,30.675685824904,-86.220703125,11950,450,http://opencontext.org/vocabularies/dinaa/00028,Prehistoric Undifferentiated,Prehistoric-Unspecified,Land-terrestrial; Limited activity (prehistoric),Prehistoric-Unspecified,X539G,not eligible,2001-04-24,,,,,,,MULTIPLE SHORT TERM CAMPS
http://opencontext.org/subjects/14C8D81F-3F04-409E-D4E8-85DE2C8A3345,WL01720,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Walton,http://opencontext.org/subjects/BAB208EE-29F5-4042-3856-A6D08A773C91,30.675685824904,-86.220703125,11950,450,http://opencontext.org/vocabularies/dinaa/00028,Prehistoric Undifferentiated,Prehistoric-Unspecified,Unspecified on form; Land-terrestrial,Prehistoric-Unspecified,X539B,not eligible,2001-04-24,,,,,,,MULTIPLE SHORT TERM CAMPS
http://opencontext.org/subjects/745999BB-36E8-4CAC-AF80-5BA5EDC56603,WL01721,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Walton,http://opencontext.org/subjects/BAB208EE-29F5-4042-3856-A6D08A773C91,30.675685824904,-86.220703125,11950,450,http://opencontext.org/vocabularies/dinaa/00028,Prehistoric Undifferentiated,Prehistoric-Unspecified,Land-terrestrial; Limited activity (prehistoric),Prehistoric-Unspecified,X539C,not eligible,2001-04-24,,,,,,,MULTIPLE SHORT TERM CAMPS
http://opencontext.org/subjects/5AE53AF1-92C4-4521-DAB4-7CF029137E70,WL01722,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Walton,http://opencontext.org/subjects/BAB208EE-29F5-4042-3856-A6D08A773C91,30.524383776419,-86.396484375,1500,950,http://opencontext.org/vocabularies/dinaa/00008,Woodland,Weeden Island A.D. 450-1000,Land-terrestrial; Limited activity (prehistoric),Weeden Island A.D. 450-1000,X541C,not eligible,2001-04-24,,,,,,,WEEDEN ISLAND SHORT TERM CAMP
http://opencontext.org/subjects/2EB6C485-1584-4099-64A3-59D98D96717B,WL01723,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Walton,http://opencontext.org/subjects/BAB208EE-29F5-4042-3856-A6D08A773C91,30.675685824904,-86.220703125,11950,0,http://opencontext.org/vocabularies/dinaa/00027; http://opencontext.org/vocabularies/dinaa/00028,Historic; Prehistoric Undifferentiated,American 1821-present; Prehistoric-Unspecified,Homestead; Other; Artifact scatter-low density; Land-terrestrial; Limited activity (prehistoric),American 1821-present; Prehistoric-Unspecified,X539A,likely eligible,2001-04-24,,,,,INFINGER HOMESTEAD OF 1903,,HISTORIC HOMESTEAD; PREHISTORIC SCATTER
http://opencontext.org/subjects/8E4781BE-B9B6-43F1-1E1D-16F23AD21995,WL01724,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Walton,http://opencontext.org/subjects/BAB208EE-29F5-4042-3856-A6D08A773C91,30.675685824904,-86.220703125,11950,450,http://opencontext.org/vocabularies/dinaa/00028,Prehistoric Undifferentiated,Prehistoric-Unspecified,Unspecified on form; Land-terrestrial,Prehistoric-Unspecified,X475E,not eligible,2001-04-24,,,,no diagnostics,,,ARTIFACT SCATTERS
http://opencontext.org/subjects/982D884E-2771-41A2-B3F3-0175891E4D37,WL01725,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Walton,http://opencontext.org/subjects/BAB208EE-29F5-4042-3856-A6D08A773C91,30.675685824904,-86.220703125,11950,450,http://opencontext.org/vocabularies/dinaa/00028,Prehistoric Undifferentiated,Prehistoric-Ceramic,Unspecified on form; Land-terrestrial,Prehistoric-Ceramic,X475F,not eligible,2001-04-24,,,,no diagnostics,,,SEVERAL ARTIFACT SCATTERS
http://opencontext.org/subjects/1CD99ACE-4693-436D-0DD7-CB33AC541FDE,WL01726,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Walton,http://opencontext.org/subjects/BAB208EE-29F5-4042-3856-A6D08A773C91,30.524383776419,-86.220703125,11950,450,http://opencontext.org/vocabularies/dinaa/00028,Prehistoric Undifferentiated,Prehistoric-Unspecified,Land-terrestrial; Limited activity (prehistoric),Prehistoric-Unspecified,X471B,not eligible,2002-04-15,,,,no diagnostics,,,ARTIFACT SCATTER
http://opencontext.org/subjects/C460A083-1248-429A-D2CF-6EE1F3EE3E43,WL01727,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Walton,http://opencontext.org/subjects/BAB208EE-29F5-4042-3856-A6D08A773C91,30.524383776419,-86.220703125,11950,950,http://opencontext.org/vocabularies/dinaa/00039; http://opencontext.org/vocabularies/dinaa/00041; http://opencontext.org/vocabularies/dinaa/00004; http://opencontext.org/vocabularies/dinaa/00008,Early Archaic; Middle Archaic; Paleoindian; Woodland,"Early Archaic; Middle Archaic; Paleoindian, 10000 B.C.-8500 B.C.; Weeden Island A.D. 450-1000",Land-terrestrial; Limited activity (prehistoric),"Paleoindian, 10000 B.C.-8500 B.C.; Middle Archaic; Early Archaic; Weeden Island A.D. 450-1000",X 468 C/D,likely eligible,2005-06-03,,,,,,BOLEN; KIRK,"MULTIPLE SHORT TERM CAMPS; LATE PALEOINDIAN/ EARLY ARCHAIC BOLEN OR EARLY/ MIDDLE ARCHAIC KIRK, WEEDEN ISLAND"
http://opencontext.org/subjects/017840D5-E4A6-40B9-801A-5E0DDCDA1240,WL01728,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Walton,http://opencontext.org/subjects/BAB208EE-29F5-4042-3856-A6D08A773C91,30.524383776419,-86.220703125,11950,450,http://opencontext.org/vocabularies/dinaa/00028,Prehistoric Undifferentiated,Prehistoric-Unspecified,Unspecified on form; Land-terrestrial,Prehistoric-Unspecified,X-468-E,not eligible,2001-03-29,,,,,,,SHORT TERM CAMPS
http://opencontext.org/subjects/6ECDB6A9-4B75-4EB6-B997-827AD17F3703,WL01729,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Walton,http://opencontext.org/subjects/BAB208EE-29F5-4042-3856-A6D08A773C91,30.675685824904,-86.220703125,11950,6950,http://opencontext.org/vocabularies/dinaa/00039; http://opencontext.org/vocabularies/dinaa/00004,Early Archaic; Paleoindian,"Early Archaic; Paleoindian, 10000 B.C.-8500 B.C.",Land-terrestrial; Limited activity (prehistoric),"Paleoindian, 10000 B.C.-8500 B.C.; Early Archaic",X-491-F,INSUFFICIENT INFORMATION,2002-02-28,,,,,,,POSSIBLY LATE PALEO/EARLY ARCHAIC CAMPSITE
http://opencontext.org/subjects/4C64F9E2-331B-4DE2-4C8B-91E85FB93BF0,WL01730,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Walton,http://opencontext.org/subjects/BAB208EE-29F5-4042-3856-A6D08A773C91,30.675685824904,-86.220703125,11950,450,http://opencontext.org/vocabularies/dinaa/00028,Prehistoric Undifferentiated,Prehistoric-Unspecified,Unspecified on form; Land-terrestrial,Prehistoric-Unspecified,X-491-I,INSUFFICIENT INFORMATION,2002-02-28,,,,,,,PROBABLY SHORT TERM CAMPS
http://opencontext.org/subjects/FB007B44-3A18-4FA4-702C-830A2F3DADD3,WL01731,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Walton,http://opencontext.org/subjects/BAB208EE-29F5-4042-3856-A6D08A773C91,30.675685824904,-86.220703125,11950,450,http://opencontext.org/vocabularies/dinaa/00028,Prehistoric Undifferentiated,Prehistoric-Aceramic,Land-terrestrial; Limited activity (prehistoric),Prehistoric-Aceramic,X-491-L,INSUFFICIENT INFORMATION,2002-02-28,,,,,,,SHORT TERM CAMPS
http://opencontext.org/subjects/26CDAC69-4EDB-4540-7E8A-5170AED1CABD,WL01732,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Walton,http://opencontext.org/subjects/BAB208EE-29F5-4042-3856-A6D08A773C91,30.675685824904,-86.220703125,11950,450,http://opencontext.org/vocabularies/dinaa/00028,Prehistoric Undifferentiated,Prehistoric-Aceramic,Unspecified on form; Land-terrestrial,Prehistoric-Aceramic,X-491-M,not eligible,2002-02-28,,,,,,,SEVERAL LITHIC SCATTERS
http://opencontext.org/subjects/5ABA51F7-D231-42AD-3F96-968EB3874238,WL01733,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Walton,http://opencontext.org/subjects/BAB208EE-29F5-4042-3856-A6D08A773C91,30.524383776419,-86.220703125,1850,1650,http://opencontext.org/vocabularies/dinaa/00019,Middle Woodland,Santa Rosa-Swift Creek,Land-terrestrial; Limited activity (prehistoric),Santa Rosa-Swift Creek,X-495-E,not eligible,2002-04-15,,,,,,,ARTIFACT SCATTER
http://opencontext.org/subjects/D8AB95E0-58A6-4F58-402B-9375884A6D48,WL01734,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Walton,http://opencontext.org/subjects/BAB208EE-29F5-4042-3856-A6D08A773C91,30.524383776419,-86.220703125,11950,450,http://opencontext.org/vocabularies/dinaa/00028,Prehistoric Undifferentiated,Prehistoric-Unspecified,Unspecified on form; Land-terrestrial,Prehistoric-Unspecified,X-495-F,not eligible,2002-04-15,,,,no diagnostics,,,lithic scatter
http://opencontext.org/subjects/001EB04F-3D45-4169-7A87-6E6BFDAC9D36,WL01735,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Walton,http://opencontext.org/subjects/BAB208EE-29F5-4042-3856-A6D08A773C91,30.524383776419,-86.220703125,11950,450,http://opencontext.org/vocabularies/dinaa/00028; http://opencontext.org/vocabularies/dinaa/00008,Prehistoric Undifferentiated; Woodland,Prehistoric-Unspecified; Weeden Island A.D. 450-1000,Unspecified on form; Land-terrestrial,Prehistoric-Unspecified; Weeden Island A.D. 450-1000,X-493-E,not eligible,2001-10-23,,,,,,,"WEEDEN ISLAND, POSSIBLY WOODLAND"
http://opencontext.org/subjects/786CA583-4D44-409D-7CFC-399AD4C845FF,WL01736,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Walton,http://opencontext.org/subjects/BAB208EE-29F5-4042-3856-A6D08A773C91,30.524383776419,-86.220703125,11950,450,http://opencontext.org/vocabularies/dinaa/00028,Prehistoric Undifferentiated,Prehistoric-Unspecified,Land-terrestrial; Limited activity (prehistoric),Prehistoric-Unspecified,X 486 G,not eligible,2001-03-29,,,,,,,SHORT TERM CAMPS
http://opencontext.org/subjects/94A7C6C5-884B-46F7-8845-D6938B7E334F,WL01737,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Walton,http://opencontext.org/subjects/BAB208EE-29F5-4042-3856-A6D08A773C91,30.524383776419,-86.396484375,1500,950,http://opencontext.org/vocabularies/dinaa/00008,Woodland,Weeden Island A.D. 450-1000,Land-terrestrial; Limited activity (prehistoric),Weeden Island A.D. 450-1000,X556G,INSUFFICIENT INFORMATION,2001-11-20,,,,,,,WEEDEN ISLAND CAMP
