Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Field Catalogue #,Side,Proximal Fused?,Sex,Age 2,NISP,Part,Taxon,Common Name,Element,Bone Preservation,NISP (Number of Identified Specimens),Locus notes,Comments,% Preserved,Age 1,Burnt?,Bd,Bp,GL,SD,Dp,Glpe,Dlv/Blc/Dlt*,DD,Dmv/Bmc/Dmt*,BFp,GL (prox unfused),Bp (unfused),SDO,length of spur,Bd (unfused),LO,SLC,LG,Hn,BPC,DC,BG,GL (approx.),GH,GB,DPA,GL (unfused),GL(approx),LO (unfused),Hd,GLP,Bt,Bp(u),Bd(u),BFd,Bone Box #,Bucket #,Skeletal Area,Bone Catalogue #,Notes on Tag,Distal Fused?,Cut/Gnaw Marks?,Articulates/Pair with?,Pathology?,Level,Date,Sequence #,notes
http://opencontext.org/subjects/190FC008-7A19-42C8-5EDD-A7E57B7DF470,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Upper Temenos,Special Project 4 Part III,Locus 64,Seq. 8610,"November 11, 2007, 3:00 pm","December 18, 2010, 12:51 am",Animal Bone,Bone GT-0189,,,,,,1,multiple frags of 7 Incisors,Bos taurus,cattle,mandibular tooth,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 6,B81,head,B001,DGB,,,,,-,09-Jul-1995,,
http://opencontext.org/subjects/7F5164E5-4C94-4F5B-0019-D22D4B2890DE,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Upper Temenos,Special Project 4 Part III,Locus 64,Seq. 8610,"November 11, 2007, 3:00 pm","October 7, 2010, 9:48 am",Animal Bone,Bone GT-0190,,,,,,1,dist frag,Ovis aries/Capra hircus,sheep/goat,metacarpal,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 6,B81,feet,B001,DGB,Yes,,,,-,09-Jul-1995,,
http://opencontext.org/subjects/A78B378D-A780-4ABF-ADEA-E7593064FDF9,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Upper Temenos,Special Project 4 Part III,Locus 64,Seq. 8610,"November 11, 2007, 3:00 pm","October 9, 2010, 1:20 am",Animal Bone,Bone GT-0191,,,,,,1,,Shell,Shell,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 6,B81,,B001,DGB,,,,,-,09-Jul-1995,,
http://opencontext.org/subjects/FAC3F3BB-B5A0-4EEB-8DA1-3215A335CCEE,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Upper Temenos,Special Project 4 Part III,Locus 64,Seq. 8610,"November 11, 2007, 3:00 pm","October 8, 2010, 8:31 pm",Animal Bone,Bone GT-0192,,,,,,10,,Unidentified frags,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 6,B81,,B001,DGB,,,,,-,09-Jul-1995,,
http://opencontext.org/subjects/47DDEFDF-7697-497B-8724-57A90FAB3C57,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Upper Temenos,Trench 77 Part II,Locus 22/92,Seq. 77353,"November 11, 2007, 3:00 pm","October 7, 2010, 7:07 pm",Animal Bone,Bone GT-2049,,Left,,,,1,prox shaft,Bos taurus,cattle,metacarpal,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 7,B29,feet,B00-149,,,,,,,04-Aug-2000,,
http://opencontext.org/subjects/53E0F623-EFFD-4DB1-8280-89096E16717D,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Upper Temenos,Trench 77 Part II,Locus 22/92,Seq. 77353,"November 11, 2007, 3:00 pm","October 7, 2010, 7:07 pm",Animal Bone,Bone GT-2050,,Right,,,,1,prox,large mammal,large mammal,RIB,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 7,B29,back,B00-149,,,,,,,04-Aug-2000,,
http://opencontext.org/subjects/5EFE3178-B691-42D1-69C5-81E4BA85E8A4,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Upper Temenos,Trench 77 Part II,Locus 22/92,Seq. 77353,"November 11, 2007, 3:00 pm","October 7, 2010, 12:59 am",Animal Bone,Bone GT-2051,,,,,,1,prox shaft frag,medium-sized mammal,medium-sized mammal,humerus,1,,,,,,partial gray and white,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 7,B29,upper forelimb,B00-149,,,,,,,04-Aug-2000,,
http://opencontext.org/subjects/85B4120D-A92B-43A8-B64E-41974B387179,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Upper Temenos,Trench 77 Part II,Locus 22/92,Seq. 77353,"November 11, 2007, 3:00 pm","October 7, 2010, 7:07 pm",Animal Bone,Bone GT-2052,,,,,,1,spine frag,large mammal,large mammal,vertebra/thoracic,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 7,B29,back,B00-149,,,,,,,04-Aug-2000,,
http://opencontext.org/subjects/55D52F60-9D75-456B-28AE-2E02A6535A02,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Upper Temenos,Trench 77 Part II,Locus 22/92,Seq. 77353,"November 11, 2007, 3:00 pm","October 7, 2010, 7:07 pm",Animal Bone,Bone GT-2053,,,,,,1,spine,medium-sized mammal,medium-sized mammal,vertebra/thoracic,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 7,B29,back,B00-149,,,,,,,04-Aug-2000,,
http://opencontext.org/subjects/114A7FC8-FFCA-48A1-0F5E-7D2986871196,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Upper Temenos,Trench 77 Part II,Locus 22/92,Seq. 77353,"November 11, 2007, 3:00 pm","October 7, 2010, 12:56 am",Animal Bone,Bone GT-2054,,,,,,14,,Unidentified frags,,,,,,probably fragments of bones in bag,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 7,B29,,B00-149,,,,,,,04-Aug-2000,,
http://opencontext.org/subjects/0E63C172-65D1-49CC-2F63-2A98F01EAF9C,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Upper Temenos,Trench 77 Part II,Locus 22/92,Seq. 77353,"November 11, 2007, 3:00 pm","October 7, 2010, 1:02 am",Animal Bone,Bone GT-2055,,Right,,,,1,dist shaft,Ovis aries,sheep,metacarpal,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 7,B29,feet,B00-149,,Yes,,,,,04-Aug-2000,,
http://opencontext.org/subjects/EB47E4EC-BC54-4222-2F9A-191BAB74E1D5,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Upper Temenos,Trench 77 Part II,Locus 90,Seq. 77355,"November 11, 2007, 3:00 pm","October 7, 2010, 1:38 am",Animal Bone,Bone GT-2009,,Left,NO,,,1,prox,medium-sized mammal,medium-sized mammal,RIB,1,,,,,,gray throughout,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 7,B30,back,B00-139,,,,,,,04-Aug-2000,,
http://opencontext.org/subjects/4B9D1F92-2959-4FCD-2C61-D71D751F472D,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Upper Temenos,Trench 77 Part II,Locus 90,Seq. 77355,"November 11, 2007, 3:00 pm","October 7, 2010, 1:54 am",Animal Bone,Bone GT-2010,,,,,,1,orbit frag,medium-sized ungulate,medium-sized ungulate,cranium,1,,,,,,gray partial,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 7,B30,head,B00-139,,,,,,,04-Aug-2000,,
http://opencontext.org/subjects/6AF0C3B4-0636-40E8-B2CB-31C168D5C97A,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Upper Temenos,Trench 77 Part II,Locus 90,Seq. 77355,"November 11, 2007, 3:00 pm","October 7, 2010, 5:43 pm",Animal Bone,Bone GT-2011,,,frag,,,1,horncore,med-lg ungulate,med-lg ungulate,cranium,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 7,B30,head,B00-139,,,,,,,04-Aug-2000,,
http://opencontext.org/subjects/12F229B7-C75A-4E3A-2E80-399F3AD0D5AE,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Upper Temenos,Trench 77 Part II,Locus 90,Seq. 77355,"November 11, 2007, 3:00 pm","October 7, 2010, 5:04 pm",Animal Bone,Bone GT-2012,,Right,,,,1,dist shaft,Ovis aries,sheep,metacarpal,2,,,too fragmented to measure (modern breaks),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 7,B30,feet,B00-139,,Yes,,,,,04-Aug-2000,,
http://opencontext.org/subjects/3C483A3C-5828-4932-FFD4-C0543614B61C,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Upper Temenos,Trench 77 Part II,Locus 90,Seq. 77355,"November 11, 2007, 3:00 pm","October 7, 2010, 1:54 am",Animal Bone,Bone GT-2014,,,,,,2,,Unidentified frags,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 7,B30,,B00-139,,,,,,,04-Aug-2000,,
http://opencontext.org/subjects/44870682-3D60-43CF-FA9D-299D38510DC8,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Upper Temenos,Trench 77 Part II,Locus 92,Seq. 77366,"November 11, 2007, 3:00 pm","November 29, 2010, 10:18 am",Animal Bone,Bone GT-2000,,,,,,2,,Unidentified frags,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 7,B31,,B00-141,,,,,,,05-Aug-2000,,
http://opencontext.org/subjects/060FBBAB-C285-48AB-3BCC-100E8D9E81E8,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Upper Temenos,Trench 77 Part II,Locus 92,Seq. 77366,"November 11, 2007, 3:00 pm","October 21, 2010, 4:38 pm",Animal Bone,Bone GT-2001,,,Yes,,,1,COMPLETE,Capra hircus,GOAT,phalanx 1,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 7,B31,feet,B00-141,,,,,,,05-Aug-2000,,
http://opencontext.org/subjects/8382E59D-A01B-4C45-E76D-1131868DF56F,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Upper Temenos,Trench 77 Part II,Locus 92,Seq. 77387,"November 11, 2007, 3:00 pm","October 24, 2010, 5:27 pm",Animal Bone,Bone GT-1964,,,,,,7,,Unidentified frags,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 7,B33,,B00-150,,,,,,,06-Aug-2000,,
http://opencontext.org/subjects/556883B0-676C-446F-8048-7BB6FE9260DE,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Upper Temenos,Trench 77 Part II,Locus 92,Seq. 77387,"November 11, 2007, 3:00 pm","October 16, 2010, 9:32 am",Animal Bone,Bone GT-1965,,,Yes,,,1,left portion,medium-sized mammal,medium-sized mammal,vertebra/cervical,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 7,B33,back,B00-150,,Yes,,,,,06-Aug-2000,,
http://opencontext.org/subjects/1FF04B20-BE4E-4822-2DE6-B3D87D8909BC,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Upper Temenos,Trench 77 Part II,Locus 92,Seq. 77387,"November 11, 2007, 3:00 pm","October 21, 2010, 4:38 pm",Animal Bone,Bone GT-1966,,,Yes,,,1,prox,medium-sized mammal,medium-sized mammal,RIB,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 7,B33,back,B00-150,,,,,,,06-Aug-2000,,
http://opencontext.org/subjects/CB98BE7B-04D1-4D46-E987-79ED879FB089,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Upper Temenos,Trench 77 Part II,Locus 92,Seq. 77387,"November 11, 2007, 3:00 pm","October 21, 2010, 4:38 pm",Animal Bone,Bone GT-1967,,Left,,,,1,dist frag,Sus scrofa,pig,SCAPULA,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 7,B33,upper forelimb,B00-150,,Yes,,,,,06-Aug-2000,,
http://opencontext.org/subjects/43007FD8-D8B6-4804-9E8A-F02AA332A68C,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Upper Temenos,Trench 77 Part II,Locus 92,Seq. 77387,"November 11, 2007, 3:00 pm","October 9, 2010, 9:31 pm",Animal Bone,Bone GT-1968,,Right,,,,1,"mcIII, C",Sus scrofa,pig,metacarpal,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 7,B33,feet,B00-150,,NO,,,,,06-Aug-2000,,
http://opencontext.org/subjects/D70317CE-C621-4549-70C8-E90211B73B1D,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Upper Temenos,Trench 77 Part II,Locus 92,Seq. 77394,"November 11, 2007, 3:00 pm","November 29, 2010, 12:36 am",Animal Bone,Bone GT-1987,,,,,,2,,Unidentified frags,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 7,B34,,B00-142,,,,,,,07-Aug-2000,,
http://opencontext.org/subjects/EAEA1301-1EE0-4070-4F7A-D0ABF5487D64,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Upper Temenos,Trench 77 Part II,Locus 92,Seq. 77394,"November 11, 2007, 3:00 pm","October 21, 2010, 4:38 pm",Animal Bone,Bone GT-1988,,Left,NO,,,1,prox shaft,Capra hircus,GOAT,ulna,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 7,B34,upper forelimb,B00-142,,,,,,,07-Aug-2000,,
http://opencontext.org/subjects/DBB7B013-FD3F-423A-C43D-985FF8D2F50F,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Upper Temenos,Trench 77 Part II,Locus 93,Seq. 77374,"November 11, 2007, 3:00 pm","November 29, 2010, 12:36 am",Animal Bone,Bone GT-1980,,,,,,3,,Unidentified frags,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 7,NA,,B00148,,,,,,,NA,,
http://opencontext.org/subjects/6ED737E1-5E4E-4C74-5E8C-529B973EFA1B,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Upper Temenos,Trench 77 Part II,Locus 93,Seq. 77374,"November 11, 2007, 3:00 pm","October 10, 2010, 7:12 am",Animal Bone,Bone GT-1981,,,,,,1,atlas frag,medium-sized mammal,medium-sized mammal,vertebra/cervical,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 7,NA,back,B00148,,,,,,,NA,,
http://opencontext.org/subjects/496D4C8B-B6E0-44AC-63DE-3CCD042856AE,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Upper Temenos,Trench 84 and Special Project 91,Locus 2,Seq. SP91008,"November 11, 2007, 3:00 pm","November 29, 2010, 10:18 am",Animal Bone,Bone GT-1225,,,,,,4,,Unidentified frags,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 3,B02-67,,B1,JIF,,,,,,17-Jun-2002,,
http://opencontext.org/subjects/DF350D62-3F27-4AF8-EFE6-07BD5F778001,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Upper Temenos,Trench 84 and Special Project 91,Locus 4,Seq. SP91013,"November 11, 2007, 3:00 pm","October 18, 2010, 3:22 am",Animal Bone,Bone GT-1231,,Right,,,,1,COMPLETE,Ovis aries,sheep,metacarpal,5,,,dist epiph present but unfused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 3,B02-74,feet,B2,JIF,NO,,GT-1231 to GT-1237 all part of same foot,,,17-Jun-2002,,
http://opencontext.org/subjects/E2ADE7F4-3B32-4434-8D3B-F422B38FD46C,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Upper Temenos,Trench 84 and Special Project 91,Locus 4,Seq. SP91013,"November 11, 2007, 3:00 pm","October 31, 2010, 11:03 pm",Animal Bone,Bone GT-1232,,,NO,,,0,COMPLETE,Ovis aries,sheep,phalanx 1,5,,,prox epiph missing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 3,B02-74,feet,B2,JIF,,,GT-1231 to GT-1237 all part of same foot,,,17-Jun-2002,,
http://opencontext.org/subjects/58EF3363-3A2D-47C3-ADA6-668F76A03529,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Upper Temenos,Trench 84 and Special Project 91,Locus 4,Seq. SP91013,"November 11, 2007, 3:00 pm","October 18, 2010, 12:38 am",Animal Bone,Bone GT-1233,,,NO,,,0,COMPLETE,Ovis aries,sheep,phalanx 1,5,,,prox epiph missing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 3,B02-74,feet,B2,JIF,,,GT-1231 to GT-1237 all part of same foot,,,17-Jun-2002,,
http://opencontext.org/subjects/CCB38509-44C9-48EA-B94B-D4A33AD447A2,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Upper Temenos,Trench 84 and Special Project 91,Locus 4,Seq. SP91013,"November 11, 2007, 3:00 pm","October 7, 2010, 11:39 am",Animal Bone,Bone GT-1234,,,y/n,,,0,COMPLETE,Ovis aries,sheep,phalanx 2,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 3,B02-74,feet,B2,JIF,,,GT-1231 to GT-1237 all part of same foot,,,17-Jun-2002,,
http://opencontext.org/subjects/FBEE1808-2C34-4B2A-301C-ED96BA1F0569,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Upper Temenos,Trench 84 and Special Project 91,Locus 4,Seq. SP91013,"November 11, 2007, 3:00 pm","October 31, 2010, 11:05 pm",Animal Bone,Bone GT-1235,,,y/n,,,0,COMPLETE,Ovis aries,sheep,phalanx 2,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 3,B02-74,feet,B2,JIF,,,GT-1231 to GT-1237 all part of same foot,,,17-Jun-2002,,
http://opencontext.org/subjects/6B2D9A27-19AC-4319-6CCC-74E20BD8DC73,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Upper Temenos,Trench 84 and Special Project 91,Locus 4,Seq. SP91013,"November 11, 2007, 3:00 pm","October 7, 2010, 3:30 am",Animal Bone,Bone GT-1236,,,,,,0,COMPLETE,Ovis aries,sheep,phalanx 3,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 3,B02-74,feet,B2,JIF,,,GT-1231 to GT-1237 all part of same foot,,,17-Jun-2002,,
http://opencontext.org/subjects/0F59B4AC-DC8B-419C-9A47-60EA834E8344,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Upper Temenos,Trench 84 and Special Project 91,Locus 4,Seq. SP91013,"November 11, 2007, 3:00 pm","October 7, 2010, 3:30 am",Animal Bone,Bone GT-1237,,,,,,0,COMPLETE,Ovis aries,sheep,phalanx 3,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 3,B02-74,feet,B2,JIF,,,GT-1231 to GT-1237 all part of same foot,,,17-Jun-2002,,
http://opencontext.org/subjects/D933C509-774E-42C4-5C35-45469912151D,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Upper Temenos,Trench 84 and Special Project 91,Locus 4,Seq. SP91013,"November 11, 2007, 3:00 pm","October 7, 2010, 11:39 am",Animal Bone,Bone GT-1238,,,,,,1,nc,small-medium mammal,small-medium mammal,RIB,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 3,B02-74,back,B2,JIF,,small chop at neck,,,,17-Jun-2002,,
http://opencontext.org/subjects/29C2DD16-09CC-4A3C-8319-5A3448D5B0A9,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Upper Temenos,Trench 84 and Special Project 91,Locus 4,Seq. SP91013,"November 11, 2007, 3:00 pm","October 8, 2010, 2:49 pm",Animal Bone,Bone GT-1239,,,,,,1,,Unidentified frags,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 3,B02-74,,B2,JIF,,,,,,17-Jun-2002,,
http://opencontext.org/subjects/799754A3-C28C-4A92-CC4F-F771850BD048,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Upper Temenos,Trench 89,Locus 41,Seq. 89734,"November 11, 2007, 3:00 pm","October 9, 2010, 5:15 pm",Animal Bone,Bone GT-1316,,,,,,30,,Unidentified frags,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 4,B02-103,,B72,ESL/JIF,,,,,,06-Jul-2002,,
http://opencontext.org/subjects/928985E7-8188-4D22-D1E6-FB247895CC61,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Upper Temenos,Trench 89,Locus 41,Seq. 89734,"November 11, 2007, 3:00 pm","October 8, 2010, 1:09 pm",Animal Bone,Bone GT-1327,,Right,,,,1,navicular,Camelus dromedarius,CAMEL,tarsal,5,,,,,,dark gray partial (exposed surfaces-- ie not medial-facing surface),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 4,B02-103,feet,B72,ESL/JIF,,,,,,06-Jul-2002,,
http://opencontext.org/subjects/A1C52423-5556-4B10-5B36-966C1369604F,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Upper Temenos,Trench 89,Locus 41,Seq. 89734,"November 11, 2007, 3:00 pm","October 7, 2010, 6:22 pm",Animal Bone,Bone GT-1331,,,Yes,,,1,left portion,medium-sized mammal,medium-sized mammal,vertebra/lumbar,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 4,B02-103,back,B72,ESL/JIF,,split down centrum cranially,,,,06-Jul-2002,,
http://opencontext.org/subjects/38D55A33-3E2D-4010-872D-D3566A0A2AA5,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Upper Temenos,Trench 89,Locus 41,Seq. 89734,"November 11, 2007, 3:00 pm","October 7, 2010, 1:48 pm",Animal Bone,Bone GT-1332,,,,,,1,spine frag,medium-sized mammal,medium-sized mammal,vertebra/thoracic,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 4,B02-103,back,B72,ESL/JIF,,,,,,06-Jul-2002,,
http://opencontext.org/subjects/CE6C4B3C-2B0F-4941-69B9-293F5C718CB9,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Upper Temenos,Trench 89,Locus 41,Seq. 89734,"November 11, 2007, 3:00 pm","October 9, 2010, 5:29 pm",Animal Bone,Bone GT-1333,,,NO,,,1,left portion,medium-sized mammal,medium-sized mammal,vertebra/lumbar,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 4,B02-103,back,B72,ESL/JIF,,,,,,06-Jul-2002,,
http://opencontext.org/subjects/20F4D682-334D-469C-A6BC-AC695A201CA6,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Upper Temenos,Trench 89,Locus 41,Seq. 89734,"November 11, 2007, 3:00 pm","October 11, 2010, 7:10 am",Animal Bone,Bone GT-1334,,,,,,1,arch frag,medium-sized mammal,medium-sized mammal,vertebra/lumbar,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 4,B02-103,back,B72,ESL/JIF,,,,,,06-Jul-2002,,
http://opencontext.org/subjects/3D5531EC-CF9A-4C8A-9F77-7FB39813AB0F,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Upper Temenos,Trench 89,Locus 41,Seq. 89734,"November 11, 2007, 3:00 pm","October 11, 2010, 7:10 am",Animal Bone,Bone GT-1335,,,,,,1,axis frag (cranial),medium-sized mammal,medium-sized mammal,vertebra/cervical,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 4,B02-103,back,B72,ESL/JIF,,,,,,06-Jul-2002,,
http://opencontext.org/subjects/332AB23B-0199-4EF5-601C-4F47A43D255B,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Upper Temenos,Trench 89,Locus 41,Seq. 89734,"November 11, 2007, 3:00 pm","October 10, 2010, 7:12 am",Animal Bone,Bone GT-1337,,,,,,1,atlas frag,medium-sized mammal,medium-sized mammal,vertebra/cervical,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 4,B02-103,back,B72,ESL/JIF,,,,,,06-Jul-2002,,
http://opencontext.org/subjects/2DC02EE2-F226-4D47-71BB-18D04355C4EF,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Sarah W. Kansa",Jordan,Petra Great Temple,Upper Temenos,Trench 89,Locus 41,Seq. 89734,"November 11, 2007, 3:00 pm","October 7, 2010, 2:38 pm",Animal Bone,Bone GT-1338,,,,,,1,"sv1, cranial frag",large mammal,large mammal,vertebra/sacral,1,,,,,,gray partial,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Box 4,B02-103,back,B72,ESL/JIF,,,,,,06-Jul-2002,,
