Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Publication Date,Last Updated,Category,Item name,Phase,Side,Age Fusion (months),Sex,Von Den Driesch (1976): Meas. Glp,Number Of Specimens,Weight (g),Species,Find Number,Latin Name,Element,Part,Age Group,Period,Age Teeth (months/classes),Note,Von Den Driesch (1976): Meas. Bd,Von Den Driesch (1976): Meas. Bp,Von Den Driesch (1976): Meas. Sd,Von Den Driesch (1976): Meas. Gl,Von Den Driesch (1976): Meas. 10b,Von Den Driesch (1976): Meas. 10l,Von Den Driesch (1976): Meas. 9,Von Den Driesch (1976): Meas. 46,Von Den Driesch (1976): Meas. 45,Von Den Driesch (1976): Meas. 15c,Von Den Driesch (1976): Meas. 8,Von Den Driesch (1976): Meas. 44,Von Den Driesch (1976): Meas. Bg,Von Den Driesch (1976): Meas. 15b,Von Den Driesch (1976): Meas. Bfcr,Von Den Driesch (1976): Meas. 15a,Von Den Driesch (1976): Meas. Sc,Von Den Driesch (1976): Meas. 7,Von Den Driesch (1976): Meas. Glpe,Von Den Driesch (1976): Meas. Slc,Von Den Driesch (1976): Meas. 11,Von Den Driesch (1976): Meas. Hfcd,Von Den Driesch (1976): Meas. Hfcr,Von Den Driesch (1976): Meas. Lg,Von Den Driesch (1976): Meas. Cd,Type Of Pathology,Von Den Driesch (1976): Meas. Bfcd,Von Den Driesch (1976): Meas. 21,Von Den Driesch (1976): Meas. Lar,Von Den Driesch (1976): Meas. Gb,Von Den Driesch (1976): Meas. 12,Von Den Driesch (1976): Meas. 22,Von Den Driesch (1976): Meas. Dd,Von Den Driesch (1976): Meas. Gll,Von Den Driesch (1976): Meas. Bfp,Von Den Driesch (1976): Meas. 4,Von Den Driesch (1976): Meas. Pl,Von Den Driesch (1976): Meas. Glm,Von Den Driesch (1976): Meas. Bt,Von Den Driesch (1976): Meas. Dm,Von Den Driesch (1976): Meas. Dl,Von Den Driesch (1976): Meas. Sh,Von Den Driesch (1976): Meas. 13,Von Den Driesch (1976): Meas. 3,Von Den Driesch (1976): Meas. Sb,Von Den Driesch (1976): Meas. 6,Von Den Driesch (1976): Meas. 23,Von Den Driesch (1976): Meas. 14,Von Den Driesch (1976): Meas. 5,Von Den Driesch (1976): Meas. Dc,Von Den Driesch (1976): Meas. Bfd,Von Den Driesch (1976): Meas. Mbs,Von Den Driesch (1976): Meas. Ld,Von Den Driesch (1976): Meas. 9a,Von Den Driesch (1976): Meas. 24,Von Den Driesch (1976): Meas. Dls,Von Den Driesch (1976): Meas. 2,Von Den Driesch (1976): Meas. Lfo,Von Den Driesch (1976): Meas. 25,Von Den Driesch (1976): Meas. 20,Von Den Driesch (1976): Meas. Bpacr,Von Den Driesch (1976): Meas. 16c,Von Den Driesch (1976): Meas. Bpacd,Von Den Driesch (1976): Meas. Bpc,Von Den Driesch (1976): Meas. 16b,Von Den Driesch (1976): Meas. Sdo,Von Den Driesch (1976): Meas. 17,Von Den Driesch (1976): Meas. Dpa,Von Den Driesch (1976): Meas. Dp,Von Den Driesch (1976): Meas. 7a,Von Den Driesch (1976): Meas. 29,Von Den Driesch (1976): Meas. 40,Von Den Driesch (1976): Meas. 16a,Von Den Driesch (1976): Meas. 31,Von Den Driesch (1976): Meas. 30,Von Den Driesch (1976): Meas. 42,Von Den Driesch (1976): Meas. 28,Von Den Driesch (1976): Meas. Glpa,Von Den Driesch (1976): Meas. Ls,Von Den Driesch (1976): Meas. Dip,Morales and Rosenlund (1979): Meas. 3,Von Den Driesch (1976): Meas. 26,Von Den Driesch (1976): Meas. 41,Von Den Driesch (1976): Meas. 32,Von Den Driesch (1976): Meas. La,Von Den Driesch (1976): Meas. H,Von Den Driesch (1976): Meas. 1,von den Driesch (1976): Meas. 6a,Von Den Driesch (1976): Meas. 10,Von Den Driesch (1976): Meas. Dic,Von Den Driesch (1976): Meas. 39,Von Den Driesch (1976): Meas. Glc,Von Den Driesch (1976): Meas. 13a,Von Den Driesch (1976): Meas. 14a,Von Den Driesch (1976): Meas. 15,Von Den Driesch (1976): Meas. 16,Von Den Driesch (1976): Meas. 18,Von Den Driesch (1976): Meas. 19a,Von Den Driesch (1976): Meas. 19,Von Den Driesch (1976): Meas. 20a,Von Den Driesch (1976): Meas. 21a,Von Den Driesch (1976): Meas. 27,Von Den Driesch (1976): Meas. 34,Von Den Driesch (1976): Meas. 35,Von Den Driesch (1976): Meas. 36,Von Den Driesch (1976): Meas. 37,Von Den Driesch (1976): Meas. 38,Von Den Driesch (1976): Meas. Gd,Von Den Driesch (1976): Meas. Bf,Von Den Driesch (1976): Meas. Glf,Von Den Driesch (1976): Meas. Lad,Von Den Driesch (1976): Meas. Lcde,Von Den Driesch (1976): Meas. Sbv,Von Den Driesch (1976): Meas. 22a,Von Den Driesch (1976): Meas. 22b,Von Den Driesch (1976): Meas. 33,Von Den Driesch (1976): Meas. Gba,Von Den Driesch (1976): Meas. Gbtc,Von Den Driesch (1976): Meas. Gbti,Von Den Driesch (1976): Meas. Sbi,Von Den Driesch (1976): Meas. Dha,Von Den Driesch (1976): Meas. Hs,Von Den Driesch (1976): Meas. Lm,Von Den Driesch (1976): Meas. Did,Von Den Driesch (1976): Meas. Bb,Von Den Driesch (1976): Meas. Lc,Morales and Rosenlund (1979): Meas. 4,Morales and Rosenlund (1979): Meas. 1,Von Den Driesch (1976): Meas. Lapa,Von Den Driesch (1976): Meas. Hp,Von Den Driesch (1976): Meas. Lf,Von Den Driesch (1976): Meas. 11a,Von Den Driesch (1976): Meas. 12a,Von Den Driesch (1976): Meas. 22c,Von Den Driesch (1976): Meas. Laf,Von Den Driesch (1976): Meas. Bptr,Morales and Rosenlund (1979): Meas. 2,Von Den Driesch (1976): Meas. Lo,Von Den Driesch (1976): Meas. 27a,Von Den Driesch (1976): Meas. S,Von Den Driesch (1976): Meas. Gh,Von Den Driesch (1976): Meas. Lmt,Von Den Driesch (1976): Meas. Dia,Von Den Driesch (1976): Meas. Left,Von Den Driesch (1976): Meas. 47,Von Den Driesch (1976): Meas. Sbo,notes
http://opencontext.org/subjects/98671CA0-864B-460D-E3CD-CE2D17F7AAA1,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 7,"October 29, 2010, 5:00 pm","October 31, 2010, 3:57 am",Animal Bone,Bone 4/1 (5404),7,Left,,,,1,166.2,Cattle,4/1,Bos taurus,Metacarpus,proximal and diaphysis/middle,adult,1301-1400,,,,66.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1265969C-C8A1-4391-37BE-3F42C6EE7DF4,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 7,"October 29, 2010, 5:00 pm","October 31, 2010, 3:57 am",Animal Bone,Bone 4/1 (5403),7,Right,,,,1,41.4,Cattle,4/1,Bos taurus,Mandibula,proximal,adult,1301-1400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8A1EBBE0-B685-438D-7F7E-ACA902DB1567,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 7,"October 29, 2010, 5:00 pm","October 31, 2010, 3:58 am",Animal Bone,Bone 4/1 (5402),7,Left,>15-20,,,1,467,Cattle,4/1,Bos taurus,Humerus,complete,adult,1301-1400,,,85.19,,35.66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,74.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EB148403-2C84-4436-E012-B8033377A6D8,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 7,"October 29, 2010, 5:00 pm","October 31, 2010, 3:58 am",Animal Bone,Bone 4/1 (5401),7,,,,,1,29.4,Cattle,4/1,Bos taurus,Costa,diaphysis / middle portion,adult,1301-1400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8BF94ABB-B2F8-4712-15E0-91CCCF9F370B,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 7,"October 29, 2010, 5:00 pm","October 31, 2010, 3:58 am",Animal Bone,Bone 4/1 (5400),7,,,,,1,21.3,Cattle,4/1,Bos taurus,Costa,diaphysis / middle portion,adult,1301-1400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D9AD16D8-E62B-422D-D174-05A850C88209,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 7,"October 29, 2010, 5:00 pm","October 31, 2010, 3:58 am",Animal Bone,Bone 3/1 (5399),7,,,,,1,54.3,Cattle,3/1,Bos taurus,Sacrum,partial,adult,1301-1400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/40EA7C30-DED7-469B-01E5-C13D00FE7E32,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 7,"October 29, 2010, 5:00 pm","October 31, 2010, 3:58 am",Animal Bone,Bone 3/1 (5398),7,,,,,1,20.2,Cattle,3/1,Bos taurus,Sacrum,partial,adult,1301-1400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C05E51D7-2038-4043-FB01-B1BB288E9AF5,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 7,"October 29, 2010, 5:00 pm","October 31, 2010, 3:58 am",Animal Bone,Bone 3/1 (5397),7,Right,>24-30,,,1,78.2,Cattle,3/1,Bos taurus,Metatarsus,distal,adult,1301-1400,,,54.92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2267A234-4E2C-4F62-A289-3476187AB54A,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 7,"October 29, 2010, 5:00 pm","October 31, 2010, 3:58 am",Animal Bone,Bone 3/1 (5396),7,Left,,,,1,60.3,Cattle,3/1,Bos taurus,Metacarpus,proximal,sub-adult,1301-1400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A3887FAA-688F-4986-B634-7B5B1F8FC058,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 7,"October 29, 2010, 5:00 pm","October 31, 2010, 3:58 am",Animal Bone,Bone 3/1 (5395),7,Right,,,,1,51.4,Cattle,3/1,Bos taurus,Mandibula,diaphysis / middle portion,adult,1301-1400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FAB95EE3-2EDF-4595-DACD-237E68FD399B,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 7,"October 29, 2010, 5:00 pm","October 31, 2010, 3:58 am",Animal Bone,Bone 3/1 (5394),7,Left,,,,1,45.1,Cattle,3/1,Bos taurus,Costa,proximal and diaphysis/middle,adult,1301-1400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1B77CA75-0E12-488C-B5AC-6D97AD4918E0,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 7,"October 29, 2010, 5:00 pm","October 31, 2010, 3:58 am",Animal Bone,Bone 3/1 (5393),7,Left,,,,1,32,Cattle,3/1,Bos taurus,Costa,diaphysis / middle portion,adult,1301-1400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E977EFA1-9122-43EA-ADA2-A0BBA61D21B7,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 7,"October 29, 2010, 5:00 pm","October 31, 2010, 3:58 am",Animal Bone,Bone 1/1 (5392),7,Left,,,,1,33.6,Cattle,1/1,Bos taurus,Scapula,diaphysis / middle portion,adult,1301-1400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BA8B1E8D-9532-4D86-BDB2-58F8ABD986C4,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 7,"October 29, 2010, 5:00 pm","October 31, 2010, 3:58 am",Animal Bone,Bone 1/1 (5391),7,Left,,,,1,39.8,Cattle,1/1,Bos taurus,Pelvis,proximal,adult,1301-1400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0C3C6B9F-93C7-4A2A-9FF3-2B67C29889BE,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 7,"October 29, 2010, 5:00 pm","October 31, 2010, 3:58 am",Animal Bone,Bone 1/1 (5390),7,,<24-30,,,1,35.1,Cattle,1/1,Bos taurus,Metacarpus,diaphysis/middle and distal,sub-adult,1301-1400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9C48A0C7-2121-46B7-53AD-915DDAF394FB,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 7,"October 29, 2010, 5:00 pm","October 31, 2010, 3:58 am",Animal Bone,Bone 1/1 (5387),7,Left,,,,1,21.9,Cattle,1/1,Bos taurus,Costa,proximal,adult,1301-1400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C73F23DC-493E-46B3-4B19-D3139C323B8C,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 7,"October 29, 2010, 5:00 pm","October 31, 2010, 3:58 am",Animal Bone,Bone 1/1 (5389),7,Left,,,,1,25.9,Cattle,1/1,Bos taurus,Mandibula,proximal,juvenile,1301-1400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A2A81AD4-4417-44C2-C69E-B64517E14D89,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 7,"October 29, 2010, 5:00 pm","October 31, 2010, 3:58 am",Animal Bone,Bone 1/1 (5388),7,Right,,,,1,55,Cattle,1/1,Bos taurus,Femur,distal,sub-adult,1301-1400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/291B54D2-4D8E-4911-C642-4838619A0160,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 7,"October 29, 2010, 5:00 pm","October 31, 2010, 3:59 am",Animal Bone,Bone str/9 (5385),7,Right,<42-48,,,1,46.6,Cattle,str/9,Bos taurus,Ulna,proximal and diaphysis/middle,sub-adult,1301-1400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/53661111-1A6D-484B-F0AC-EFC9B763526A,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 7,"October 29, 2010, 5:00 pm","October 31, 2010, 3:59 am",Animal Bone,Bone str/9 (5384),7,Right,>7-10,,67.74,1,229.6,Cattle,str/9,Bos taurus,Scapula,proximal and diaphysis/middle,adult,1301-1400,,,,,,,,,,,,,,,51.35,,,,,,,52.96,,,,58.87,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/03A6733E-1B7E-4DA6-886B-28B1642B8709,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 7,"October 29, 2010, 5:00 pm","October 31, 2010, 3:59 am",Animal Bone,Bone str/9 (5383),7,Left,,,,1,48.3,Cattle,str/9,Bos taurus,Mandibula,proximal,adult,1301-1400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B0AA768C-00A8-4CC8-1D43-05BEA6C7C9F8,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 7,"October 29, 2010, 5:00 pm","October 31, 2010, 3:59 am",Animal Bone,Bone 37/8 (5380),7,,>60,,,1,39.2,Cattle,37/8,Bos taurus,V. cervicales,partial,adult,1301-1400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BFD2477B-D23F-4451-143A-B23573C21E3B,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 7,"October 29, 2010, 5:00 pm","October 31, 2010, 3:59 am",Animal Bone,Bone str/9 (5382),7,Right,,,,1,39.6,Cattle,str/9,Bos taurus,Costa,diaphysis / middle portion,adult,1301-1400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E5D63C0A-35BC-4BF0-5A5C-2979E0A29613,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 7,"October 29, 2010, 5:00 pm","October 31, 2010, 3:59 am",Animal Bone,Bone 38/8 (5381),7,Left,,,,1,30.8,Cattle,38/8,Bos taurus,Costa,diaphysis/middle and distal,sub-adult,1301-1400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0513A72C-396D-4028-EE0A-66C9C72A1C57,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 7,"October 29, 2010, 5:00 pm","October 31, 2010, 3:59 am",Animal Bone,Bone 37/8 (5379),7,Left,,,,1,79.8,Cattle,37/8,Bos taurus,Ulna,proximal and diaphysis/middle,sub-adult,1301-1400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C11D934D-50C6-406B-B1C3-E5E399068208,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 7,"October 29, 2010, 5:00 pm","October 31, 2010, 3:59 am",Animal Bone,Bone 37/8 (5378),7,Left,<24-30,,,1,123.8,Cattle,37/8,Bos taurus,Tibia,complete,sub-adult,1301-1400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F368B18A-461A-4C93-08EC-139A1501A966,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 7,"October 29, 2010, 5:00 pm","October 31, 2010, 3:59 am",Animal Bone,Bone 37/8 (5377),7,Left,<24-30,,,1,30.4,Cattle,37/8,Bos taurus,Tibia,distal,sub-adult,1301-1400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4A69A8CE-9BD0-4FF6-48A6-7358F51B349B,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 7,"October 29, 2010, 5:00 pm","October 31, 2010, 3:59 am",Animal Bone,Bone 37/8 (5376),7,Left,>12-15,,,1,99.7,Cattle,37/8,Bos taurus,Radius,proximal,adult,1301-1400,,,,85.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,77.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/964CF063-DEEC-4B05-C2AA-637AC309B5DF,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 7,"October 29, 2010, 5:00 pm","October 31, 2010, 3:59 am",Animal Bone,Bone 37/8 (5375),7,,,,,1,24.7,Cattle,37/8,Bos taurus,Metatarsus,diaphysis / middle portion,sub-adult,1301-1400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FA2A1A5C-C922-4763-8B02-2CDB4DDB07B8,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 7,"October 29, 2010, 5:00 pm","October 31, 2010, 3:59 am",Animal Bone,Bone 37/8 (5374),7,,,,,1,23.4,Cattle,37/8,Bos taurus,Mandibula,diaphysis / middle portion,sub-adult,1301-1400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A6EE15FA-D8DF-4DD6-4D7E-BDE4B7142C31,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 7,"October 29, 2010, 5:00 pm","October 31, 2010, 3:59 am",Animal Bone,Bone 37/8 (5372),7,Left,,,,1,42,Cattle,37/8,Bos taurus,Costa,diaphysis / middle portion,adult,1301-1400,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
