﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. CE/BCE),Late (Cal. CE/BCE),Quantity [Source],Part [Source],Sequence [Source],Function [Source],Shape [Source],Liquid Color [Source],Material [Source],Culture [Source],Plastic Decoration [Source],Motif [Source],Paint Color [Source],Cat Number [Source],Cat Type Full [Source],Cat_arabic_month [Source],Condition [Source],Diagnostic [Source],Label [Source],Object [Source],Description [Source],Year [Source],Year (text) [Source],Day [Source],Display Date [Source],Month [Source],Culture Number [Source],Cat Month [Source],Length [Source],Munsell [Source],Thickness [Source],Width [Source],Cat ID [Source],Weight [Source],Diameter [Source],Height [Source],Dimension Notes [Source],Comment [Source],Filling Hole Diameter [Source],Photos [Source],Frame [Source],Roll [Source],Cat Sub [Source],Drawing Number [Source],Volume [Source]
http://opencontext.org/subjects/2F93B259-8DDF-4E08-BF50-2D844F87DF87,94243 (16),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 79,Seq. 94243,http://opencontext.org/subjects/D285B6C5-8092-46B3-1615-A147FF80FE57,30.328699111938498,35.4421005249023,,,4,Body Sherd,94243,,,Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/291F5F96-ECF5-4F01-B940-D6B9969B4147,94243 (17),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 79,Seq. 94243,http://opencontext.org/subjects/D285B6C5-8092-46B3-1615-A147FF80FE57,30.328699111938498,35.4421005249023,,,1,handle,94243,,Ovoid,Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/157C9C86-8C8D-44DB-EF81-CB6A0524B324,94243 (18),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 79,Seq. 94243,http://opencontext.org/subjects/D285B6C5-8092-46B3-1615-A147FF80FE57,30.328699111938498,35.4421005249023,,,1,Handle/Rim,94243,,Flaring,Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D630DFF3-1FC5-4423-18C6-AB04FA800C33,94243 (19),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 79,Seq. 94243,http://opencontext.org/subjects/D285B6C5-8092-46B3-1615-A147FF80FE57,30.328699111938498,35.4421005249023,,,4,Base,94243,Cooking pot,Rounded,Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3DBD29CF-8EB5-41B7-2444-6BF110AA88B9,94243 (2),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 79,Seq. 94243,http://opencontext.org/subjects/D285B6C5-8092-46B3-1615-A147FF80FE57,30.328699111938498,35.4421005249023,,,3,handle,94243,Jar/Jug,Ovoid,Off-White,,,,BURNED INSIDE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F230CAD8-51FB-4CB4-F9BD-C40BD5CA1687,94243 (20),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 79,Seq. 94243,http://opencontext.org/subjects/D285B6C5-8092-46B3-1615-A147FF80FE57,30.328699111938498,35.4421005249023,,,1,Rim,94243,Plate,Plain Vertical,Off-White,,,molded,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/321EAF31-D40A-45F8-9945-5FBA8E5362A5,94243 (21),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 79,Seq. 94243,http://opencontext.org/subjects/D285B6C5-8092-46B3-1615-A147FF80FE57,30.328699111938498,35.4421005249023,,,1,Rim,94243,Plate,Plain Vertical,Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2C549AA9-5C50-4153-1437-5DC32601B73C,94243 (22),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 79,Seq. 94243,http://opencontext.org/subjects/D285B6C5-8092-46B3-1615-A147FF80FE57,30.328699111938498,35.4421005249023,,,4,Rim,94243,Plate,Plain Vertical,Self-same,,,molded,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9D1FEF37-0CCA-4A0C-F691-1C0AC3310945,94243 (23),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 79,Seq. 94243,http://opencontext.org/subjects/D285B6C5-8092-46B3-1615-A147FF80FE57,30.328699111938498,35.4421005249023,,,2,Body Sherd,94243,,,Tan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/82F55E21-C61B-4FC4-86FD-B0165B016AD9,94243 (24),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 79,Seq. 94243,http://opencontext.org/subjects/D285B6C5-8092-46B3-1615-A147FF80FE57,30.328699111938498,35.4421005249023,,,5,Rim,94243,Plate,Plain Vertical,Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/44CCDEA8-0C75-4E44-5D9E-CD18A5F988AF,94243 (25),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 79,Seq. 94243,http://opencontext.org/subjects/D285B6C5-8092-46B3-1615-A147FF80FE57,30.328699111938498,35.4421005249023,,,5,Body Sherd,94243,CD,,Gray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A4C5FFAC-3221-4C02-2DC7-52A40E2EB889,94243 (26),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 79,Seq. 94243,http://opencontext.org/subjects/D285B6C5-8092-46B3-1615-A147FF80FE57,30.328699111938498,35.4421005249023,,,13,Body Sherd,94243,,,Self-same,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F6049BDB-C207-4BE9-5ADB-EF9457BE45E4,94243 (27),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 79,Seq. 94243,http://opencontext.org/subjects/D285B6C5-8092-46B3-1615-A147FF80FE57,30.328699111938498,35.4421005249023,,,6,Body Sherd,94243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2FB8B65E-EEA2-4857-04C3-2430D15ADC1D,94243 (28),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 79,Seq. 94243,http://opencontext.org/subjects/D285B6C5-8092-46B3-1615-A147FF80FE57,30.328699111938498,35.4421005249023,,,2,Base,94243,,Ring,Self-same,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AE6A7902-E05D-4D19-4B62-08884E2C6C2F,94243 (29),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 79,Seq. 94243,http://opencontext.org/subjects/D285B6C5-8092-46B3-1615-A147FF80FE57,30.328699111938498,35.4421005249023,,,1,Base,94243,,Ring,Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A80DF7E3-4C28-496B-0416-B9E864B867AE,94243 (3),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 79,Seq. 94243,http://opencontext.org/subjects/D285B6C5-8092-46B3-1615-A147FF80FE57,30.328699111938498,35.4421005249023,,,3,Base,94243,Jar/Jug,Flaring,Off-White,,,molded,BURNED INSIDE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/90E19539-4BC7-4AD0-3E95-C34305618B03,94243 (30),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 79,Seq. 94243,http://opencontext.org/subjects/D285B6C5-8092-46B3-1615-A147FF80FE57,30.328699111938498,35.4421005249023,,,1,Base,94243,Small Form,String-cut,Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F2C000BF-C515-49A5-A6DC-3810DFDB0FD2,94243 (31),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 79,Seq. 94243,http://opencontext.org/subjects/D285B6C5-8092-46B3-1615-A147FF80FE57,30.328699111938498,35.4421005249023,,,3,Rim,94243,Small Form,Plain Vertical,Self-same,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4510C38C-8810-404B-C1AB-4BCD779E97EB,94243 (32),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 79,Seq. 94243,http://opencontext.org/subjects/D285B6C5-8092-46B3-1615-A147FF80FE57,30.328699111938498,35.4421005249023,,,2,Rim,94243,Small Form,Incurving,Self-same,,Nabataean,,,Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/49960977-D7DE-4FEB-36DF-F0246F36818B,94243 (33),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 79,Seq. 94243,http://opencontext.org/subjects/D285B6C5-8092-46B3-1615-A147FF80FE57,30.328699111938498,35.4421005249023,,,1,Handle/Rim,94243,Small Form,Everted,Self-same,,Nabataean,Incision,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/624FFD12-0273-4193-326E-300575420F00,94243 (34),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 79,Seq. 94243,http://opencontext.org/subjects/D285B6C5-8092-46B3-1615-A147FF80FE57,30.328699111938498,35.4421005249023,,,1,Body Sherd,94243,Small Form,,Self-same,,Nabataean,Incision,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/148CD196-5ACC-40DC-8F97-1AF64D68B2E0,94243 (35),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 79,Seq. 94243,http://opencontext.org/subjects/D285B6C5-8092-46B3-1615-A147FF80FE57,30.328699111938498,35.4421005249023,,,1,Rim,94243,,Flaring,Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E619EA97-7526-4F9B-B879-309960C913ED,94243 (36),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 79,Seq. 94243,http://opencontext.org/subjects/D285B6C5-8092-46B3-1615-A147FF80FE57,30.328699111938498,35.4421005249023,,,1,Rim,94243,Jar/Jug,Flaring,Cream,,,md/in,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A8D915F5-E6B3-42E2-9C03-59CA88476152,94243 (37),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 79,Seq. 94243,http://opencontext.org/subjects/D285B6C5-8092-46B3-1615-A147FF80FE57,30.328699111938498,35.4421005249023,,,1,Rim,94243,Jar/Jug,Pendant,Gray,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6D10AFB4-28C0-45EC-4395-A27C1AEFFF7C,94243 (38),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 79,Seq. 94243,http://opencontext.org/subjects/D285B6C5-8092-46B3-1615-A147FF80FE57,30.328699111938498,35.4421005249023,,,1,Rim,94243,,Horizontal,Off-White,,,molded,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/757EB3E8-47E7-46E2-4D32-3EF3EEA04C88,94243 (39),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 79,Seq. 94243,http://opencontext.org/subjects/D285B6C5-8092-46B3-1615-A147FF80FE57,30.328699111938498,35.4421005249023,,,1,Handle/Rim,94243,Small Form,Plain Vertical,Self-same,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CDBDD2B8-8A97-4F7D-5AAF-7E39DAEE8223,94243 (4),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 79,Seq. 94243,http://opencontext.org/subjects/D285B6C5-8092-46B3-1615-A147FF80FE57,30.328699111938498,35.4421005249023,,,35,Body Sherd,94243,ll,,Off-White,,,RG/MD,BURNED INSIDE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1383DD76-2928-4813-8BF9-ACE91FF7D8CF,94243 (40),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 79,Seq. 94243,http://opencontext.org/subjects/D285B6C5-8092-46B3-1615-A147FF80FE57,30.328699111938498,35.4421005249023,,,2,Rim,94243,,Incurving,Self-same,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F1CFA520-85A1-454D-66EB-A54AAACFE6A5,94243 (41),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 79,Seq. 94243,http://opencontext.org/subjects/D285B6C5-8092-46B3-1615-A147FF80FE57,30.328699111938498,35.4421005249023,,,1,Rim,94243,Plate,Incurving,yellow,,,,BURNED INSIDE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4D872968-4F05-4BC1-5F3B-B13F33780D3F,94243 (42),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 79,Seq. 94243,http://opencontext.org/subjects/D285B6C5-8092-46B3-1615-A147FF80FE57,30.328699111938498,35.4421005249023,,,1,handle,94243,Jar/Jug,Ovoid,Off-White,,,molded,BURNED INSIDE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5A1F0B35-B938-40F7-B560-DC6B80C2464D,94243 (43),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 79,Seq. 94243,http://opencontext.org/subjects/D285B6C5-8092-46B3-1615-A147FF80FE57,30.328699111938498,35.4421005249023,,,3,handle,94243,Jar/Jug,Ovoid,Off-White,,,,BURNED INSIDE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C61A5C32-84A7-4769-6B43-DAFB7E69AF29,94243 (44),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 79,Seq. 94243,http://opencontext.org/subjects/D285B6C5-8092-46B3-1615-A147FF80FE57,30.328699111938498,35.4421005249023,,,3,Rim,94243,Jar/Jug,Flaring,Off-White,,,molded,BURNED INSIDE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CC66D7D5-E56E-4A9C-7356-B2FD2427D65D,94243 (45),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 79,Seq. 94243,http://opencontext.org/subjects/D285B6C5-8092-46B3-1615-A147FF80FE57,30.328699111938498,35.4421005249023,,,35,Body Sherd,94243,Jar/Jug,,Off-White,,,RG/MD,BURNED INSIDE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6DCA3963-3B99-4687-FE81-DF1A731CAAD2,94243 (46),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 79,Seq. 94243,http://opencontext.org/subjects/D285B6C5-8092-46B3-1615-A147FF80FE57,30.328699111938498,35.4421005249023,,,2,Base,94243,Bowl,Ring,Self-same,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/03C545AB-3776-4186-D94A-B2FB00538237,94243 (47),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 79,Seq. 94243,http://opencontext.org/subjects/D285B6C5-8092-46B3-1615-A147FF80FE57,30.328699111938498,35.4421005249023,,,3,Rim,94243,Bowl,Incurving,Self-same,,Nabataean,Rouletting,,Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/28348861-6651-4D3A-5758-14D845171C0E,94243 (48),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 79,Seq. 94243,http://opencontext.org/subjects/D285B6C5-8092-46B3-1615-A147FF80FE57,30.328699111938498,35.4421005249023,,,1,Body Sherd,94243,Bowl,,Self-same,,Nabataean,Rouletting,,Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/21AA4E30-4490-4AFD-E57A-2BB8B44B5E23,94243 (49),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 79,Seq. 94243,http://opencontext.org/subjects/D285B6C5-8092-46B3-1615-A147FF80FE57,30.328699111938498,35.4421005249023,,,1,Body Sherd,94243,Bowl,,Self-same,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7FA4A2AF-B8A6-4668-E548-A622D9FA454F,94243 (5),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 79,Seq. 94243,http://opencontext.org/subjects/D285B6C5-8092-46B3-1615-A147FF80FE57,30.328699111938498,35.4421005249023,,,2,Base,94243,Bowl,Ring,Self-same,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/83D1F60A-23C1-47EE-A3B2-5DB4DB33F9CD,94243 (50),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 79,Seq. 94243,http://opencontext.org/subjects/D285B6C5-8092-46B3-1615-A147FF80FE57,30.328699111938498,35.4421005249023,,,2,handle,94243,Jar/Jug,Ovoid,Off-White,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A4B5F9CE-002E-4708-F566-7AB9723A454D,94243 (51),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 79,Seq. 94243,http://opencontext.org/subjects/D285B6C5-8092-46B3-1615-A147FF80FE57,30.328699111938498,35.4421005249023,,,1,handle,94243,Jar/Jug,Ovoid,Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4726133B-4CBE-47F3-9F39-1515051D6681,94243 (52),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 79,Seq. 94243,http://opencontext.org/subjects/D285B6C5-8092-46B3-1615-A147FF80FE57,30.328699111938498,35.4421005249023,,,1,Base,94243,Plate,Ring,Self-same,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7A8CBD6A-E719-4FD4-94B1-CFA152AEBE1E,94243 (53),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 79,Seq. 94243,http://opencontext.org/subjects/D285B6C5-8092-46B3-1615-A147FF80FE57,30.328699111938498,35.4421005249023,,,5,P,94243,Plate,Plain Vertical,Self-same,,Nabataean,,,Gray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/118A9DF2-8148-4537-650A-A0518089BE1A,94243 (54),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 79,Seq. 94243,http://opencontext.org/subjects/D285B6C5-8092-46B3-1615-A147FF80FE57,30.328699111938498,35.4421005249023,,,3,Body Sherd,94243,Plate,,Self-same,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D2E510CD-CD76-43C1-6C8A-740E2AC5CAEB,94243 (55),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 79,Seq. 94243,http://opencontext.org/subjects/D285B6C5-8092-46B3-1615-A147FF80FE57,30.328699111938498,35.4421005249023,,,13,Body Sherd,94243,,,Self-same,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4D384FF2-4A15-44EA-A35D-2371DA9088AA,94243 (56),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 79,Seq. 94243,http://opencontext.org/subjects/D285B6C5-8092-46B3-1615-A147FF80FE57,30.328699111938498,35.4421005249023,,,10,Body Sherd,94243,,,Off-White,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D9231ED8-2628-4856-5404-DC49EC0608CA,94243 (57),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 79,Seq. 94243,http://opencontext.org/subjects/D285B6C5-8092-46B3-1615-A147FF80FE57,30.328699111938498,35.4421005249023,,,4,Body Sherd,94243,,,Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7C4CBAF1-395B-45E2-0688-7E2151EF6710,94243 (58),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 79,Seq. 94243,http://opencontext.org/subjects/D285B6C5-8092-46B3-1615-A147FF80FE57,30.328699111938498,35.4421005249023,,,1,handle,94243,,Ovoid,Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5A70236F-A94C-4A31-F462-72E47321ACF8,94243 (59),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 79,Seq. 94243,http://opencontext.org/subjects/D285B6C5-8092-46B3-1615-A147FF80FE57,30.328699111938498,35.4421005249023,,,1,Handle/Rim,94243,,Flaring,Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
