﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. BP),Late (Cal. BP),Diagnostic Type (1) [Source],Diagnostic Type Count (1) [Source],Diagnostic Type (2) [Source],Diagnostic Type Count (2) [Source],Diagnostic Type (3) [Source],Diagnostic Type Count (3) [Source],Diagnostic Type (4) [Source],Diagnostic Type Count (4) [Source],Diagnostic Type (5) [Source],Diagnostic Type Count (5) [Source],Diagnostic Type (6) [Source],Diagnostic Type Count (6) [Source],Diagnostic Type (7) [Source],Diagnostic Type Count (7) [Source],Diagnostic Type (8) [Source],Diagnostic Type Count (8) [Source],Diagnostic Type (9) [Source],Diagnostic Type Count (9) [Source],Diagnostic Type (10) [Source],Diagnostic Type Count (10) [Source],Diagnostic Type (11) [Source],Diagnostic Type Count (11) [Source],Diagnostic Type (12) [Source],Diagnostic Type Count (12) [Source],Diagnostic Type (13) [Source],Diagnostic Type Count (13) [Source],Diagnostic Type (14) [Source],Diagnostic Type Count (14) [Source],Diagnostic Type (15) [Source],Diagnostic Type Count (15) [Source],Diagnostic Type (16) [Source],Diagnostic Type Count (16) [Source],Diagnostic Type (17) [Source],Diagnostic Type Count (17) [Source],Diagnostic Type (18) [Source],Diagnostic Type Count (18) [Source],Diagnostic Type (19) [Source],Diagnostic Type Count (19) [Source],Diagnostic Type (20) [Source],Diagnostic Type Count (20) [Source],Diagnostic Type (21) [Source],Diagnostic Type Count (21) [Source],Diagnostic Type (22) [Source],Diagnostic Type Count (22) [Source],Diagnostic Type (23) [Source],Diagnostic Type Count (23) [Source],Diagnostic Type (24) [Source],Diagnostic Type Count (24) [Source],Diagnostic Type (25) [Source],Diagnostic Type Count (25) [Source],Diagnostic Type (26) [Source],Diagnostic Type Count (26) [Source],Diagnostic Type (27) [Source],Diagnostic Type Count (27) [Source],Diagnostic Type (28) [Source],Diagnostic Type Count (28) [Source],Diagnostic Type (29) [Source],Diagnostic Type Count (29) [Source],Diagnostic Type (30) [Source],Diagnostic Type Count (30) [Source],Diagnostic Type (31) [Source],Diagnostic Type Count (31) [Source],Diagnostic Type (32) [Source],Diagnostic Type Count (32) [Source],Diagnostic Type (33) [Source],Diagnostic Type Count (33) [Source],Diagnostic Type (34) [Source],Diagnostic Type Count (34) [Source],Diagnostic Type (35) [Source],Diagnostic Type Count (35) [Source],Diagnostic Type (36) [Source],Diagnostic Type Count (36) [Source],Diagnostic Type (37) [Source],Diagnostic Type Count (37) [Source],Diagnostic Type (38) [Source],Diagnostic Type Count (38) [Source],Diagnostic Type (39) [Source],Diagnostic Type Count (39) [Source],Diagnostic Type (40) [Source],Diagnostic Type Count (40) [Source],Diagnostic Type (41) [Source],Diagnostic Type Count (41) [Source],Diagnostic Type (42) [Source],Diagnostic Type Count (42) [Source],Diagnostic Type (43) [Source],Diagnostic Type Count (43) [Source],Diagnostic Type (44) [Source],Diagnostic Type Count (44) [Source],Diagnostic Type (45) [Source],Diagnostic Type Count (45) [Source],Diagnostic Type (46) [Source],Diagnostic Type Count (46) [Source],Diagnostic Type (47) [Source],Diagnostic Type Count (47) [Source],Diagnostic Type (48) [Source],Diagnostic Type Count (48) [Source],Diagnostic Type (49) [Source],Diagnostic Type Count (49) [Source],Diagnostic Type (50) [Source],Diagnostic Type Count (50) [Source],Diagnostic Type (51) [Source],Diagnostic Type Count (51) [Source],Diagnostic Type (52) [Source],Diagnostic Type Count (52) [Source],Diagnostic Type (53) [Source],Diagnostic Type Count (53) [Source],Diagnostic Type (54) [Source],Diagnostic Type Count (54) [Source]
http://opencontext.org/subjects/4D03593A-C4E5-40FE-8203-8E25319D4298,WL00291,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Walton,http://opencontext.org/subjects/BAB208EE-29F5-4042-3856-A6D08A773C91,30.524383776419,-86.220703125,11950,450,none,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/65B196D9-4270-4954-CEF8-18E71D3939F0,WL00292,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Walton,http://opencontext.org/subjects/BAB208EE-29F5-4042-3856-A6D08A773C91,30.524383776419,-86.220703125,11950,0,CARRABELLE PUNCTATED,1,Wakulla Check Stamped,3,Weeden island Incised,1,AMETHYST GLASS,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5095579B-CA15-4DBA-992E-C7DB1AA47561,WL00293,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Walton,http://opencontext.org/subjects/BAB208EE-29F5-4042-3856-A6D08A773C91,30.524383776419,-86.220703125,11950,450,DEPTFORD CHECK STAMPED,2,NORWOOD FIBER TEMPERED,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D99BF094-0072-4093-6B0F-E6C0ECDC54D9,WL00294,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Walton,http://opencontext.org/subjects/BAB208EE-29F5-4042-3856-A6D08A773C91,30.524383776419,-86.220703125,11950,450,EARY ARCHAIC POINT FRAGMENT,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3A318114-4080-465F-D4FA-88C2A9ED4C46,WL00295,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Walton,http://opencontext.org/subjects/BAB208EE-29F5-4042-3856-A6D08A773C91,30.524383776419,-86.220703125,11950,450,none,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B19E2C69-9E09-442A-2012-0E7E54C4585B,WL00301,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Walton,http://opencontext.org/subjects/BAB208EE-29F5-4042-3856-A6D08A773C91,30.524383776419,-86.396484375,11950,450,none,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7BD084A1-5700-402A-FE31-35661B2B9E26,WL00302,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Walton,http://opencontext.org/subjects/BAB208EE-29F5-4042-3856-A6D08A773C91,30.524383776419,-86.396484375,11950,450,none,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DA21B85C-1FD0-493D-5803-E5996ADB02C9,WL00303,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Walton,http://opencontext.org/subjects/BAB208EE-29F5-4042-3856-A6D08A773C91,30.524383776419,-86.396484375,11950,450,Wakulla Check Stamped,4,CARRABELLE INCISED,1,DEPTFORD CHECK STAMPED,2,WAKULLA CHECK STAMPED,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0DAF78B4-EDCA-49B4-4D34-4BD477A58FC7,WL00304,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Walton,http://opencontext.org/subjects/BAB208EE-29F5-4042-3856-A6D08A773C91,30.524383776419,-86.396484375,11950,450,none,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FC377964-0FFF-43D8-066D-9EA08020980D,WL00305,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Walton,http://opencontext.org/subjects/BAB208EE-29F5-4042-3856-A6D08A773C91,30.524383776419,-86.396484375,11950,0,AMETHYST GLASS,1,CLEAR PATENT MEDICINE BOTTLE 1916-24,1,MASON JAR LID LINER 1900-15,1,SHOTGUN CASING - 1887-1934,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/594DF837-C776-4602-D8C1-9ADB9EB01954,WL00306,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Walton,http://opencontext.org/subjects/BAB208EE-29F5-4042-3856-A6D08A773C91,30.524383776419,-86.396484375,11950,450,Weeden Island Plain,9,none,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A21558E5-0592-404D-277E-53B6003BD63A,WL00313,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Walton,http://opencontext.org/subjects/BAB208EE-29F5-4042-3856-A6D08A773C91,30.524383776419,-86.220703125,11950,450,DEPTFORD LINEAR CHECK STAMPED,3,Wakulla Check Stamped,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/31D3316C-81D8-4EA1-6866-34F6FC2C7D3C,WL00314,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Walton,http://opencontext.org/subjects/BAB208EE-29F5-4042-3856-A6D08A773C91,30.524383776419,-86.396484375,11950,450,none,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FFB29BF6-095C-46AA-2372-7DCD8855A606,WL00317,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Walton,http://opencontext.org/subjects/BAB208EE-29F5-4042-3856-A6D08A773C91,30.524383776419,-86.220703125,11950,450,Franklin Plain,1,none,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/021717FD-0ACB-4541-C54A-A0741F7A1B33,WL00322,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Walton,http://opencontext.org/subjects/BAB208EE-29F5-4042-3856-A6D08A773C91,30.675685824904,-86.220703125,11950,450,CARRABELLE INCISED,1,EDGEFIELD SCRAPER,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E809DC31-BC09-4221-6917-F53DBDC46ED1,WL00324,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Walton,http://opencontext.org/subjects/BAB208EE-29F5-4042-3856-A6D08A773C91,30.524383776419,-86.396484375,11950,450,none,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F552DDAC-71C2-4905-1B01-BBAF67C3D63A,WL00326,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Walton,http://opencontext.org/subjects/BAB208EE-29F5-4042-3856-A6D08A773C91,30.675685824904,-86.396484375,11950,0,BOLEN PROJECTILE POINT,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9CEAF863-660D-4E31-0617-923D483E6761,WL00328,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Walton,http://opencontext.org/subjects/BAB208EE-29F5-4042-3856-A6D08A773C91,30.524383776419,-86.396484375,11950,450,DEPTFORD CHECK STAMPED,1,DEPTFORD SIMPLE STAMPED,2,NONE,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3488C811-00E1-465F-628E-788D4BC194CD,WL00335,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Walton,http://opencontext.org/subjects/BAB208EE-29F5-4042-3856-A6D08A773C91,30.37284578133,-86.396484375,11950,250,COTACO CHECK POINT,1,DEPTFORD TYPES,2,FT. WALTON/PENSACOLA TYPES 16,,SRSC TYPES,1,TAYLOR POINT,1,WEEDEN ISLAND TYPES,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B7F4CAA9-A59F-443C-6425-2B8A55E47211,WL00338,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Walton,http://opencontext.org/subjects/BAB208EE-29F5-4042-3856-A6D08A773C91,30.37284578133,-86.396484375,11950,250,BAYOU LA BATRE,1,Deptford,12,EPO,1,FT WALTON/PENSACOLA,12,,23,WEEDEN ISLAND,95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3C3D38BF-6B84-44F5-DC30-060F36C9E95E,WL00346,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Walton,http://opencontext.org/subjects/BAB208EE-29F5-4042-3856-A6D08A773C91,30.675685824904,-86.220703125,11950,450,CARRABELLE PUNCTATED,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B46C75A4-03BF-47B2-BA94-AFC18353E563,WL00347,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Walton,http://opencontext.org/subjects/BAB208EE-29F5-4042-3856-A6D08A773C91,30.675685824904,-86.220703125,11950,450,CHERT PERFORATOR,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/49F7C6F3-EBFE-4526-92E3-BADE1C27F6D4,WL00350,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Walton,http://opencontext.org/subjects/BAB208EE-29F5-4042-3856-A6D08A773C91,30.675685824904,-86.396484375,11950,450,none,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BB75CC21-B251-4CA5-10D8-59C5E1D3DAC4,WL00351,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Walton,http://opencontext.org/subjects/BAB208EE-29F5-4042-3856-A6D08A773C91,30.675685824904,-86.396484375,11950,0,none,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/06A25F4B-9A2E-465D-C513-9D05FD6040BE,WL00356,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Walton,http://opencontext.org/subjects/BAB208EE-29F5-4042-3856-A6D08A773C91,30.675685824904,-86.220703125,11950,450,none,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6F9BF098-8DA6-4E01-5B3A-57E0C3ABC864,WL00358,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Walton,http://opencontext.org/subjects/BAB208EE-29F5-4042-3856-A6D08A773C91,30.675685824904,-86.220703125,450,0,none,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/15791EA7-47FB-4229-C95C-98704D1E9B46,WL00360,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Walton,http://opencontext.org/subjects/BAB208EE-29F5-4042-3856-A6D08A773C91,30.675685824904,-86.220703125,11950,0,CARRABELLE INCISED,1,CARRABELLE PUNCTATED,1,LAKE JACKSON PLAIN/FT. WALTON COMPLEX,1,TUCKER RIDGE PINCHED,1,WAKULLA CHECK STAMPED,1,WEEDEN ISLAND PLAIN,1,Carrabelle Punctated,2,Norwood Plain,1,WAKULLA CHECK STAMPED,2,WEEDEN ISLAND INCISED,1,WEEDEN ISLAND PLAIN,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5C5EC7E7-1A5C-4A4F-A82E-CAAE383F2337,WL00363,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Walton,http://opencontext.org/subjects/BAB208EE-29F5-4042-3856-A6D08A773C91,30.524383776419,-86.220703125,11950,0,sand-tempered incised,2,none,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F2AF92E5-46D3-44F9-2C7C-43EFEDDD17E8,WL00368,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Walton,http://opencontext.org/subjects/BAB208EE-29F5-4042-3856-A6D08A773C91,30.524383776419,-86.220703125,450,0,none,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B37AE8DF-1C6F-47B6-DFDF-68CE32C218BB,WL00379,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Walton,http://opencontext.org/subjects/BAB208EE-29F5-4042-3856-A6D08A773C91,30.524383776419,-86.220703125,450,0,none,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7D0A02DD-FD39-4A40-354E-AE454F65AD3D,WL00515,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Walton,http://opencontext.org/subjects/BAB208EE-29F5-4042-3856-A6D08A773C91,30.37284578133,-86.044921875,11950,0,METAL DRIP EDGE STRIPS,3,PLAIN FIBER TEMPERED SHERD,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A1C089C3-9C14-4948-3BBF-30D12584ADAB,WL00519,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Walton,http://opencontext.org/subjects/BAB208EE-29F5-4042-3856-A6D08A773C91,30.524383776419,-86.220703125,2250,1450,FINE TO COURSE SAND-TEMP. PLAIN,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1CCEAE70-375D-4F1A-3ADC-7725FEF80E3F,WL00521,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Walton,http://opencontext.org/subjects/BAB208EE-29F5-4042-3856-A6D08A773C91,30.524383776419,-86.220703125,1500,950,Chert debitage,,Wakulla Check Stamped,,WEEDEN ISL/RESIDUAL SAND TEMP. PLAIN,,WEEDEN ISLAND PUNCTATE,2,WEEDEN ISLAND RED FILMED,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/09D80FFB-4E55-4622-4B7C-A1796B1CD899,WL00523,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Walton,http://opencontext.org/subjects/BAB208EE-29F5-4042-3856-A6D08A773C91,30.524383776419,-86.220703125,11950,450,TUCKER RIDGE PINCHED,3,Wakulla Check Stamped,12,WEEDEN ISLAND PLAIN RIM,1,WEST FLORIDA CORD MARKED,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/465910F7-83EF-4BAC-88E7-5B7B6448973D,WL00542,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Walton,http://opencontext.org/subjects/BAB208EE-29F5-4042-3856-A6D08A773C91,30.675685824904,-86.220703125,1500,950,CARRABELLE PUNCTATE,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F296B34D-B79A-493F-15E9-BB9A9B64FE40,WL00543A,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Walton,http://opencontext.org/subjects/BAB208EE-29F5-4042-3856-A6D08A773C91,30.37284578133,-86.220703125,1500,450,FEATURE CONTAINING CHARCOAL,,Lake Jackson plain,,WAKULLA CHECK STAMP,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F7DF1350-3FA9-4116-D81F-70B4264511B2,WL00543B,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Walton,http://opencontext.org/subjects/BAB208EE-29F5-4042-3856-A6D08A773C91,30.37284578133,-86.220703125,1500,450,"FORT WALTON PUNCTATED, INC",1,LAKE JACKSON INCISED,3,WAKULLA CHECK STAMP,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
