﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. BP),Late (Cal. BP),Has anatomical identification [URI],Has anatomical identification [Label],Has anatomical identification [Source value],Has fusion character [URI],Has fusion character [Label],Has fusion character [Source value],Has physiological sex determination [URI],Has physiological sex determination [Label],Has physiological sex determination [Source value],Has Biological Taxonomy [URI],Has Biological Taxonomy [Label],Has Biological Taxonomy [Source value],Has fusion character (distal) [URI],Has fusion character (distal) [Label],Has fusion character (distal) [Source value],Has fusion character (proximal) [URI],Has fusion character (proximal) [Label],Has fusion character (proximal) [Source value],LA,DC,GB,BG,Ld,DD,DLS,GLm,SD,BT,Dl,BFp,Bp,BFd,Dp,GLP,Bd,GLl,LAR,SLC,GL,MBS,LG,LS,BTr,BPacd,GD,CD,BPtr,LCDe,LAPa,Dd,GLC,LAd,SBV,Ll,GLpe,BPC,H,HT,DPA,SDO,GH,BFcr,Dm,BFcd,LO,PL,LeP,DHA,LFo,LF,SC,BF,SH,LmT,HP,HS,SB
http://opencontext.org/subjects/019D3741-3284-4C55-034F-AA2FC1443E56,Bone 15266,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 78,Lot 744,,,http://opencontext.org/subjects/0849DF2F-F647-43F8-5C5E-751EA5CC8D50,40.468303,29.309099,7750,7650,http://purl.obolibrary.org/obo/UBERON_0001450,calcaneus,calcaneus,,,,,,,http://eol.org/pages/313992,"Dama dama (Linnaeus, 1758)",Dama dama,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,"Proximal: fused, Distal: unknown",,,30.1,,33.2,,,,,,,,,,,,,,,,95,,,29.1,,,31.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7A4D8E11-0F2D-4AC3-6469-95B65CBC7577,Bone 15268,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 78,Lot 744,,,http://opencontext.org/subjects/0849DF2F-F647-43F8-5C5E-751EA5CC8D50,40.468303,29.309099,7750,7650,http://purl.obolibrary.org/obo/UBERON_0001092,cervical vertebra 1,atlas,,,,,,,http://eol.org/pages/328649,"Cervus elaphus Linnaeus, 1758",Cervus elaphus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,32.4,,,,,46.2,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/13F46286-9590-4E14-C0B2-3E7DDECB043A,Bone 15276,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 78,Lot 745,,,http://opencontext.org/subjects/349C258F-2A93-4869-8651-999F4D50DEA9,40.468303,29.309099,7750,7650,http://purl.obolibrary.org/obo/UBERON_0000976,humerus,humerus,,,,,,,http://eol.org/pages/313992,"Dama dama (Linnaeus, 1758)",Dama dama,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,"Proximal: fused, Distal: unknown",,,,,,,,,,,,,62.4,,54.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/23B79441-80D2-46FF-D017-608312862DD8,Bone 15277,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 78,Lot 745,,,http://opencontext.org/subjects/349C258F-2A93-4869-8651-999F4D50DEA9,40.468303,29.309099,7750,7650,http://purl.obolibrary.org/obo/UBERON_0000976,humerus,humerus,,,,,,,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,"Proximal: unknown, Distal: fused",,,,,,,,,,,,,73.3,,,,,,,89.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1D431007-33D1-41F6-3325-D4C4C6EC6476,Bone 15278,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 78,Lot 745,,,http://opencontext.org/subjects/349C258F-2A93-4869-8651-999F4D50DEA9,40.468303,29.309099,7750,7650,http://purl.obolibrary.org/obo/UBERON_0000976,humerus,humerus,,,,,,,http://eol.org/pages/15610,Capreolus,Capreolus capreolus,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,"Proximal: unknown, Distal: fused",,,,,,,,,24.7,,,,24.1,,,,,,,26.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/36FF172B-5820-4936-72FA-AA2612264DB6,Bone 15282,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 78,Lot 745,,,http://opencontext.org/subjects/349C258F-2A93-4869-8651-999F4D50DEA9,40.468303,29.309099,7750,7650,http://purl.obolibrary.org/obo/UBERON_0013587,fused metacarpal bones 3 and 4,metacarpus 3+4,,,,,,,http://eol.org/pages/311906,"Ovis aries Linnaeus, 1758",Ovis aries,,,,,,,,,,,,,,,,,,,24,,17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/175C0272-8CC1-409C-CCF8-6759BD6A9B50,Bone 15283,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 78,Lot 745,,,http://opencontext.org/subjects/349C258F-2A93-4869-8651-999F4D50DEA9,40.468303,29.309099,7750,7650,http://purl.obolibrary.org/obo/UBERON_0013588,fused metatarsal bones 3 and 4,metatarsus 3+4,,,,,,,http://eol.org/pages/328660,"Capra hircus Linnaeus, 1758",Capra hircus,,,,,,,,,,,,,,,,,,,19.7,,19.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D0D309D9-49F0-428B-07DE-BD3ABB5A109B,Bone 15313,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 78,Lot 745,,,http://opencontext.org/subjects/349C258F-2A93-4869-8651-999F4D50DEA9,40.468303,29.309099,7750,7650,http://purl.obolibrary.org/obo/UBERON_0001423,radius bone,radius,,,,,,,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa domesticus,,,,,,,,,,,,,,,,,,,25.1,,18.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B588E875-B85F-4D53-6B01-84E722F44748,Bone 15314,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 78,Lot 745,,,http://opencontext.org/subjects/349C258F-2A93-4869-8651-999F4D50DEA9,40.468303,29.309099,7750,7650,http://purl.obolibrary.org/obo/UBERON_0001424,ulna,ulna,,,,,,,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa domesticus,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0070,Proximal epiphysis unfused,"Proximal: unfused, Distal: unknown",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,18.8,,,33.7,23.9,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/97162F4A-BA1E-4ACB-3854-9A592ADFFD13,Bone 15319,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 78,Lot 745,,,http://opencontext.org/subjects/349C258F-2A93-4869-8651-999F4D50DEA9,40.468303,29.309099,7750,7650,http://purl.obolibrary.org/obo/UBERON_0001450,calcaneus,calcaneus,,,,,,,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa domesticus,,,,,,,,,22.6,,,,,,,,,,,,,,,,,,,,,,,,26.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F1487797-0C8F-442A-6B0C-5EE9C3FF346E,Bone 15321,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 78,Lot 745,,,http://opencontext.org/subjects/349C258F-2A93-4869-8651-999F4D50DEA9,40.468303,29.309099,7750,7650,http://purl.obolibrary.org/obo/UBERON_0004302,proximal phalanx,phalanx I,,,,,,,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa domesticus,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,"Proximal: fused, Distal: unknown",,,,,,10.3,,,12.1,,,,15.8,,16.8,,14,,,,,,,,,,,,,,,,,,,,35.1,,,,,,,,,,,,,,,,,,8.8,,,,
http://opencontext.org/subjects/690144A1-4FBD-483F-703F-A00E9C2466CA,Bone 15324,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 78,Lot 745,,,http://opencontext.org/subjects/349C258F-2A93-4869-8651-999F4D50DEA9,40.468303,29.309099,7750,7650,http://purl.obolibrary.org/obo/UBERON_0000979,tibia,tibia,,,,,,,http://eol.org/pages/311906,"Ovis aries Linnaeus, 1758",Ovis aries,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,"Proximal: unknown, Distal: fused",,,,,,,,,19.9,,,,,,,,,,,26.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/ECB7F036-7859-4CD2-483A-D410F6490D58,Bone 15326,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 78,Lot 745,,,http://opencontext.org/subjects/349C258F-2A93-4869-8651-999F4D50DEA9,40.468303,29.309099,7750,7650,http://purl.obolibrary.org/obo/UBERON_0006849,scapula,scapula,,,,,,,http://eol.org/pages/328660,"Capra hircus Linnaeus, 1758",Capra hircus,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,"Proximal: unknown, Distal: fused",,,,,,,23.6,,,,,,,,,,,,36.8,,,,22.5,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5A1ABD88-8B40-4BAD-80D1-CB87B34244F5,Bone 15327,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 78,Lot 745,,,http://opencontext.org/subjects/349C258F-2A93-4869-8651-999F4D50DEA9,40.468303,29.309099,7750,7650,http://purl.obolibrary.org/obo/UBERON_0001424,ulna,ulna,,,,,,,http://eol.org/pages/328660,"Capra hircus Linnaeus, 1758",Capra hircus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.7,,,28.2,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5A1124A8-92E6-4F66-6ACA-71F8DCEFF12F,Bone 15328,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 78,Lot 745,,,http://opencontext.org/subjects/349C258F-2A93-4869-8651-999F4D50DEA9,40.468303,29.309099,7750,7650,http://purl.obolibrary.org/obo/UBERON_0000981,femur,femur,,,,,,,http://eol.org/pages/328660,"Capra hircus Linnaeus, 1758",Capra hircus,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,"Proximal: unknown, Distal: fused",,,,,,,,,44.1,,,,,,,,,,,36.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D6702E92-604F-4E16-D97C-DBE82089AE70,Bone 15358,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 78,Lot 745,,,http://opencontext.org/subjects/349C258F-2A93-4869-8651-999F4D50DEA9,40.468303,29.309099,7750,7650,http://purl.obolibrary.org/obo/UBERON_0004301,middle phalanx,phalanx II,,,,,,,http://eol.org/pages/34548,Bos,Bos taurus/primigenius,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,"Proximal: fused, Distal: unknown",,,,,,28.3,,,25,,,,31.8,,31.9,,28.1,,,,45,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24.8,,,,
http://opencontext.org/subjects/B0853391-FBE7-4770-6A24-2DF0D659CA9F,Bone 15359,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 78,Lot 745,,,http://opencontext.org/subjects/349C258F-2A93-4869-8651-999F4D50DEA9,40.468303,29.309099,7750,7650,http://purl.obolibrary.org/obo/UBERON_0004302,proximal phalanx,phalanx I,,,,,,,http://eol.org/pages/34548,Bos,Bos taurus/primigenius,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,"Proximal: fused, Distal: unknown",,,,,,18.8,,,18.4,,,,23.3,,31.1,,23.1,,,,,,,,,,,,,,,,,,,,63.5,,,,,,,,,,,,,,,,,,16.9,,,,
http://opencontext.org/subjects/66508270-22FC-4848-44FF-8179E2AE51FA,Bone 15365,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 78,Lot 745,,,http://opencontext.org/subjects/349C258F-2A93-4869-8651-999F4D50DEA9,40.468303,29.309099,7750,7650,http://purl.obolibrary.org/obo/UBERON_0006849,scapula,scapula,,,,,,,http://eol.org/pages/328663,Sus scrofa,Sus scrofa (wild),http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,"Proximal: unknown, Distal: fused",,,,,,,29.8,,,,,,,,,,,,44.3,,,,30.8,,,36.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2AB8A3FA-06E0-42AC-50B9-AFFB0FB5C2D8,Bone 15367,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 78,Lot 745,,,http://opencontext.org/subjects/349C258F-2A93-4869-8651-999F4D50DEA9,40.468303,29.309099,7750,7650,http://purl.obolibrary.org/obo/UBERON_0002395,talus,astragalus,,,,,,,http://eol.org/pages/328663,Sus scrofa,Sus scrofa (wild),,,,,,,,,,,,,,,,,33.6,,,,,,,59.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F4C54B73-3170-4825-8755-4B1031B3C1ED,Bone 15373,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 78,Lot 745,,,http://opencontext.org/subjects/349C258F-2A93-4869-8651-999F4D50DEA9,40.468303,29.309099,7750,7650,http://purl.obolibrary.org/obo/UBERON_0006849,scapula,scapula,,,,,,,http://eol.org/pages/313992,"Dama dama (Linnaeus, 1758)",Dama dama,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,"Proximal: unknown, Distal: fused",,,,,,,30.4,,,,,,,,,,,,,,,,21.3,,,31.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9DDEA645-8472-41E1-FA08-F73A4D841885,Bone 15374,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 78,Lot 745,,,http://opencontext.org/subjects/349C258F-2A93-4869-8651-999F4D50DEA9,40.468303,29.309099,7750,7650,http://purl.obolibrary.org/obo/UBERON_0006849,scapula,scapula,,,,,,,http://eol.org/pages/313992,"Dama dama (Linnaeus, 1758)",Dama dama,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,"Proximal: unknown, Distal: fused",,,,,,,32.7,,,,,,,,,,,,48.4,,,,26.3,,,36.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4C0ED52A-FC51-4082-064F-4C6A1C1F4675,Bone 15378,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 78,Lot 745,,,http://opencontext.org/subjects/349C258F-2A93-4869-8651-999F4D50DEA9,40.468303,29.309099,7750,7650,http://purl.obolibrary.org/obo/UBERON_0000981,femur,femur,,,,,,,http://eol.org/pages/313992,"Dama dama (Linnaeus, 1758)",Dama dama,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0058,Distal epiphysis unfused,"Proximal: unknown, Distal: unfused",,,,,,,,,64.6,,,,,,,,,,,52.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/50DF52CB-0469-42B5-719E-2BE81A68378C,Bone 15379,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 78,Lot 745,,,http://opencontext.org/subjects/349C258F-2A93-4869-8651-999F4D50DEA9,40.468303,29.309099,7750,7650,http://purl.obolibrary.org/obo/UBERON_0000981,femur,femur,,,,,,,http://eol.org/pages/313992,"Dama dama (Linnaeus, 1758)",Dama dama,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,"Proximal: unknown, Distal: fused",,,,,,,,,,,,,,,,,,,,49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A71CF8D8-1AC9-4145-B7D1-EE2DF379831F,Bone 15380,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 78,Lot 745,,,http://opencontext.org/subjects/349C258F-2A93-4869-8651-999F4D50DEA9,40.468303,29.309099,7750,7650,http://purl.obolibrary.org/obo/UBERON_0000979,tibia,tibia,,,,,,,http://eol.org/pages/313992,"Dama dama (Linnaeus, 1758)",Dama dama,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,"Proximal: unknown, Distal: fused",,,,,,,,,27.4,,,,,,,,,,,33.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B082A728-6EBB-46C0-82D4-FDFE350034B4,Bone 15382,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 78,Lot 745,,,http://opencontext.org/subjects/349C258F-2A93-4869-8651-999F4D50DEA9,40.468303,29.309099,7750,7650,http://purl.obolibrary.org/obo/UBERON_0004302,proximal phalanx,phalanx I,,,,,,,http://eol.org/pages/313992,"Dama dama (Linnaeus, 1758)",Dama dama,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,"Proximal: fused, Distal: unknown",,,,,,11.8,,,10.2,,,,15.4,,19.4,,12.8,,,,,,,,,,,,,,,,,,,,44.7,,,,,,,,,,,,,,,,,,11,,,,
http://opencontext.org/subjects/1B9E8A13-7055-4554-9C2D-604E86E25044,Bone 15384,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 78,Lot 745,,,http://opencontext.org/subjects/349C258F-2A93-4869-8651-999F4D50DEA9,40.468303,29.309099,7750,7650,http://purl.obolibrary.org/obo/UBERON_0001092,cervical vertebra 1,atlas,,,,,,,http://eol.org/pages/328649,"Cervus elaphus Linnaeus, 1758",Cervus elaphus,,,,,,,,,95.1,,,,,,,,,,,,,,,,,,80.6,,,,,,,,,,,,,35.6,,,,,42.1,,,,,62.5,,57.4,,,,,,,,,,,,,
http://opencontext.org/subjects/E8B80BAF-613A-4341-5F0B-B3DDEBD37AC9,Bone 15387,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 78,Lot 745,,,http://opencontext.org/subjects/349C258F-2A93-4869-8651-999F4D50DEA9,40.468303,29.309099,7750,7650,http://purl.obolibrary.org/obo/UBERON_0006849,scapula,scapula,,,,,,,http://eol.org/pages/15610,Capreolus,Capreolus capreolus,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,"Proximal: unknown, Distal: fused",,,,,,,21.7,,,,,,,,,,,,28.1,,,,16.6,,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/32823852-2A4B-4E65-17F2-167C21D10E29,Bone 15388,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 78,Lot 745,,,http://opencontext.org/subjects/349C258F-2A93-4869-8651-999F4D50DEA9,40.468303,29.309099,7750,7650,http://purl.obolibrary.org/obo/UBERON_0004302,proximal phalanx,phalanx I,,,,,,,http://eol.org/pages/15610,Capreolus,Capreolus capreolus,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,"Proximal: fused, Distal: unknown",,,,,,12.5,,,7.5,,,,10.2,,12.6,,8.5,,,,,,,,,,,,,,,,,,,,25.8,,,,,,,,,,,,,,,,,,9.8,,,,
http://opencontext.org/subjects/653C60A2-AC82-4C7E-E836-3D0BB0ACEE87,Bone 15426,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 78,Lot 747,,,http://opencontext.org/subjects/68B7730F-3B82-4127-FC2B-9191B0C86367,40.468303,29.309099,7750,7650,http://purl.obolibrary.org/obo/UBERON_0004300,distal phalanx,phalanx III,,,,,,,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa domesticus,,,,,,,,,,,39.2,,42.7,,,,,,,,,,,,,,,15.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24.1,,
http://opencontext.org/subjects/748B13D2-8893-4F9C-00A9-353EC452F504,Bone 15442,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 78,Lot 747,,,http://opencontext.org/subjects/68B7730F-3B82-4127-FC2B-9191B0C86367,40.468303,29.309099,7750,7650,http://purl.obolibrary.org/obo/UBERON_0004302,proximal phalanx,phalanx I,,,,,,,http://eol.org/pages/313992,"Dama dama (Linnaeus, 1758)",Dama dama,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,"Proximal: fused, Distal: unknown",,,,,,12.6,,,11.2,,,,16.3,,19.7,,14.1,,,,,,,,,,,,,,,,,,,,43.9,,,,,,,,,,,,,,,,,,11.3,,,,
http://opencontext.org/subjects/1B670ABE-623E-4C27-BFEE-A5C5F0A156ED,Bone 15453,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 78,Lot 748,,,http://opencontext.org/subjects/D39E4D8D-B6C5-4069-762B-29F7CA7A7E33,40.468303,29.309099,7750,7650,http://purl.obolibrary.org/obo/UBERON_0000976,humerus,humerus,,,,,,,http://eol.org/pages/313992,"Dama dama (Linnaeus, 1758)",Dama dama,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,"Proximal: unknown, Distal: fused",,,,,,,,,,,,,33.8,,,,,,,40.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DA740EFB-DAF7-4A9D-F39B-622D70750920,Bone 15461,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 78,Lot 748,,,http://opencontext.org/subjects/D39E4D8D-B6C5-4069-762B-29F7CA7A7E33,40.468303,29.309099,7750,7650,http://purl.obolibrary.org/obo/UBERON_0013588,fused metatarsal bones 3 and 4,metatarsus 3+4,,,,,,,http://eol.org/pages/313992,"Dama dama (Linnaeus, 1758)",Dama dama,,,,,,,,,,,,,,,,,,,29.2,,31.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A565990A-6085-49A5-A55F-AC4C3B4ED26B,Bone 15465,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 78,Lot 748,,,http://opencontext.org/subjects/D39E4D8D-B6C5-4069-762B-29F7CA7A7E33,40.468303,29.309099,7750,7650,http://purl.obolibrary.org/obo/UBERON_0002347,thoracic vertebra,"vertebra, thoracic",,,,,,,http://eol.org/pages/1642,Mammalia,size- sheep/goat,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0058,Distal epiphysis unfused,"Proximal: unfused, Distal: unfused",http://opencontext.org/vocabularies/open-context-zooarch/zoo-0070,Proximal epiphysis unfused,"Proximal: unfused, Distal: unfused",,,,,,,,,,,,,,,,,,,,,,,,,,8.1,,,,,,,,,,,,,,,,,,21.2,,8,,12.4,,,,,,,,,,,
http://opencontext.org/subjects/BEA429B8-803C-4765-A3D5-432AB79CBBEC,Bone 15491,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 78,Lot 748,,,http://opencontext.org/subjects/D39E4D8D-B6C5-4069-762B-29F7CA7A7E33,40.468303,29.309099,7750,7650,http://purl.obolibrary.org/obo/UBERON_0006849,scapula,scapula,,,,,,,http://eol.org/pages/311906,"Ovis aries Linnaeus, 1758",Ovis aries,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,"Proximal: unknown, Distal: fused",,,,,,,,,,,,,,,,,,,32.1,,,,20.4,,,27.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
