﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. CE/BCE),Late (Cal. CE/BCE),Consists of [URI],Consists of [Label],Consists of [Source value],Has type [URI],Has type [Label],Has type [Source value],Comments [Source],Reader Number [Source],Quantity [Source],Weight [Source],Date Read [Source],Find Color [Source],Extant Part [Source],Shape [Source],Shape (note) [Source],Decoration [Source],Chronotype [Source],Material [Source],Fabric group [Source],Period [Source],Un [Source],Collection Type [Source],Start date [Source],End date [Source],Duration [Source],Experimental Unit [Source]
http://opencontext.org/subjects/3A157B8B-2B7E-4427-0238-6B5177A07E49,Batch 35,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Vigla North,Unit 1491,http://opencontext.org/subjects/44A36962-6C88-40B9-B81F-1BD78F40FCFA,34.986755258232954,33.709126019079456,-99,299,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,red slip,1,1,64,2008-06-19,buff,base,,,slipped,"Red Slip, Roman Early",pottery,fine,"Roman, Early",1491_35_1,Survey,-99,299,398,
http://opencontext.org/subjects/FF0136BF-4551-491E-A5B5-950C7239835B,Batch 36,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Vigla North,Unit 1491,http://opencontext.org/subjects/44A36962-6C88-40B9-B81F-1BD78F40FCFA,34.986755258232954,33.709126019079456,-750,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,,1,3,17,2008-06-19,buff,body sherd,,,,"Medium Coarse Ware, Ancient Historic",pottery,medium coarse,Ancient Historic,1491_36_1,Survey,-750,749,1499,
http://opencontext.org/subjects/E7D5E178-CB24-413E-D9FD-DC36C105FCCA,Batch 37,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Vigla North,Unit 1491,http://opencontext.org/subjects/44A36962-6C88-40B9-B81F-1BD78F40FCFA,34.986755258232954,33.709126019079456,-9000,2008,http://collection.britishmuseum.org/id/thesauri/x11794,stone,stone/lithics,,,,,1,1,72,2008-06-19,green,,,,,"Stone, unworked",stone/lithics,,Unknown,1491_37_1,Survey,-9000,2008,11008,
http://opencontext.org/subjects/4997F77D-8C3B-4CA5-7CC7-916654A3DEA3,Batch 38,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Vigla North,Unit 1491,http://opencontext.org/subjects/44A36962-6C88-40B9-B81F-1BD78F40FCFA,34.986755258232954,33.709126019079456,-750,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,,1,1,13,2008-06-19,buff,body sherd,,,,"Medium Coarse Ware, Ancient Historic",pottery,medium coarse,Ancient Historic,1491_38_1,Survey,-750,749,1499,
http://opencontext.org/subjects/67C9A273-DECA-4663-5A98-66A91C6C3796,Batch 1,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Vigla North,Unit 1492,http://opencontext.org/subjects/AD72961D-B150-4533-AA8F-0D3A44A8B2C7,34.98712234098685,33.70905071865036,-750,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,http://collection.britishmuseum.org/id/thesauri/x8430,pithos,pithos,coarse,1,1,164,2019-06-08,orange,body sherd,,,,"Pithos, Ancient Historic",pottery,pithos,Ancient Historic,1492_1_1,Survey,-750,749,1499,
http://opencontext.org/subjects/3D604775-30A1-48EA-9D43-561154948207,Batch 2,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Vigla North,Unit 1492,http://opencontext.org/subjects/AD72961D-B150-4533-AA8F-0D3A44A8B2C7,34.98712234098685,33.70905071865036,-1050,-312,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,http://collection.britishmuseum.org/id/thesauri/x5155,amphora,amphora,,1,1,105,2008-06-19,green,handle,,,,"Amphora, Iron Age",pottery,amphora,Iron Age,1492_2_1,Survey,-1050,-312,738,
http://opencontext.org/subjects/B45EE159-6B82-4A91-5ADD-DB9DDB7BDB85,Batch 3,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Vigla North,Unit 1492,http://opencontext.org/subjects/AD72961D-B150-4533-AA8F-0D3A44A8B2C7,34.98712234098685,33.70905071865036,-99,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,http://collection.britishmuseum.org/id/thesauri/x5155,amphora,amphora,,1,1,118,2008-06-19,orange,handle,,,,"Amphora, Roman",pottery,amphora,Roman,1492_3_1,Survey,-99,749,848,
http://opencontext.org/subjects/EB02690B-AD84-444F-BA33-D36E16099DE6,Batch 4,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Vigla North,Unit 1492,http://opencontext.org/subjects/AD72961D-B150-4533-AA8F-0D3A44A8B2C7,34.98712234098685,33.70905071865036,-1050,-312,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,,1,1,17,2008-06-19,green,handle,,,,"Medium Coarse Ware, Iron Age",pottery,coarse,Iron Age,1492_4_1,Survey,-1050,-312,738,
http://opencontext.org/subjects/F2C3E42F-F83F-44D5-FE7D-7EE9CAFDD1BF,Batch 5,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Vigla North,Unit 1492,http://opencontext.org/subjects/AD72961D-B150-4533-AA8F-0D3A44A8B2C7,34.98712234098685,33.70905071865036,-750,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,,1,1,48,2008-06-19,buff,handle,,,,"Coarse Ware, Ancient Historic",pottery,coarse,Ancient Historic,1492_5_1,Survey,-750,749,1499,
http://opencontext.org/subjects/A6A290DB-78C6-4AA4-9288-9AFA22E8F122,Batch 6,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Vigla North,Unit 1492,http://opencontext.org/subjects/AD72961D-B150-4533-AA8F-0D3A44A8B2C7,34.98712234098685,33.70905071865036,-1050,-312,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,http://collection.britishmuseum.org/id/thesauri/x5155,amphora,amphora,"black paint, curving, rolled amphora handle",1,1,1,2008-06-19,green,handle,,,painted,"Amphora, Iron Age",pottery,amphora,Iron Age,1492_6_1,Survey,-1050,-312,738,
http://opencontext.org/subjects/5606B447-FC7F-47D4-23BC-6E72D8F3F6AE,Batch 7,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Vigla North,Unit 1492,http://opencontext.org/subjects/AD72961D-B150-4533-AA8F-0D3A44A8B2C7,34.98712234098685,33.70905071865036,-750,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,greenware?,1,3,111,2008-06-19,green,body sherd,,,,"Coarse Ware, Ancient Historic",pottery,coarse,Ancient Historic,1492_7_1,Survey,-750,749,1499,
http://opencontext.org/subjects/483056F4-36A0-47C4-55F4-FE4684DECC68,Batch 8,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Vigla North,Unit 1492,http://opencontext.org/subjects/AD72961D-B150-4533-AA8F-0D3A44A8B2C7,34.98712234098685,33.70905071865036,-474,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,http://collection.britishmuseum.org/id/thesauri/x6143,cooking-vessel,kitchen/cooking,,1,2,15,2008-06-19,orange,handle,,,,"Kitchen Ware, Classical-Roman",pottery,kitchen/cooking,Classical-Roman,1492_8_1,Survey,-474,749,1223,
http://opencontext.org/subjects/B9A5A7D0-C23A-4C27-747E-B55BFDCEF9C5,Batch 9,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Vigla North,Unit 1492,http://opencontext.org/subjects/AD72961D-B150-4533-AA8F-0D3A44A8B2C7,34.98712234098685,33.70905071865036,-750,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,,1,17,395,2008-06-19,orange,body sherd,,,,"Coarse Ware, Ancient Historic",pottery,coarse,Ancient Historic,1492_9_1,Survey,-750,749,1499,
http://opencontext.org/subjects/3D542D4C-0848-4AA6-1E85-B09C74413FF8,Batch 10,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Vigla North,Unit 1492,http://opencontext.org/subjects/AD72961D-B150-4533-AA8F-0D3A44A8B2C7,34.98712234098685,33.70905071865036,-99,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,http://collection.britishmuseum.org/id/thesauri/x5155,amphora,amphora,,1,4,125,2008-06-19,orange,body sherd,,,,"Amphora, Roman",pottery,amphora,Roman,1492_10_1,Survey,-99,749,848,
http://opencontext.org/subjects/2802D467-C1FB-4750-B52C-8F48E85E29E5,Batch 11,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Vigla North,Unit 1492,http://opencontext.org/subjects/AD72961D-B150-4533-AA8F-0D3A44A8B2C7,34.98712234098685,33.70905071865036,-750,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,http://collection.britishmuseum.org/id/thesauri/x5155,amphora,amphora,,1,4,178,2008-06-19,orange,body sherd,,,,"Amphora, Ancient Historic",pottery,amphora,Ancient Historic,1492_11_1,Survey,-750,749,1499,
http://opencontext.org/subjects/52E1C1A4-9F75-45BB-E58B-E1376C1324CD,Batch 12,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Vigla North,Unit 1492,http://opencontext.org/subjects/AD72961D-B150-4533-AA8F-0D3A44A8B2C7,34.98712234098685,33.70905071865036,-750,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,,1,15,128,2008-06-19,orange,body sherd,,,,"Medium Coarse Ware, Ancient Historic",pottery,medium coarse,Ancient Historic,1492_12_1,Survey,-750,749,1499,
http://opencontext.org/subjects/63D3D540-015C-4BB7-581C-3BEDA48C83DE,Batch 13,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Vigla North,Unit 1492,http://opencontext.org/subjects/AD72961D-B150-4533-AA8F-0D3A44A8B2C7,34.98712234098685,33.70905071865036,-99,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,,1,3,46,2008-06-19,orange,body sherd,,,,"Medium Coarse Ware, Roman",pottery,medium coarse,Roman,1492_13_1,Survey,-99,749,848,
http://opencontext.org/subjects/C3A835D6-896C-487A-E52B-AF92B66C444F,Batch 14,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Vigla North,Unit 1492,http://opencontext.org/subjects/AD72961D-B150-4533-AA8F-0D3A44A8B2C7,34.98712234098685,33.70905071865036,-99,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,mica,1,1,19,2008-06-19,orange,body sherd,,,,"Medium Coarse Ware, Roman",pottery,medium coarse,Roman,1492_14_1,Survey,-99,749,848,
http://opencontext.org/subjects/55920D80-6AA6-46F8-FE51-03DBC02F9E73,Batch 15,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Vigla North,Unit 1492,http://opencontext.org/subjects/AD72961D-B150-4533-AA8F-0D3A44A8B2C7,34.98712234098685,33.70905071865036,-750,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,large open vessel,1,1,32,2008-06-19,orange,rim,,,,"Coarse Ware, Ancient Historic",pottery,coarse,Ancient Historic,1492_15_1,Survey,-750,749,1499,
http://opencontext.org/subjects/302477AD-1C22-445F-59D9-C3F93A49EC62,Batch 16,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Vigla North,Unit 1492,http://opencontext.org/subjects/AD72961D-B150-4533-AA8F-0D3A44A8B2C7,34.98712234098685,33.70905071865036,-1050,-312,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,,1,8,39,2008-06-19,green,body sherd,,,,"Medium Coarse Ware, Iron Age",pottery,coarse,Iron Age,1492_16_1,Survey,-1050,-312,738,
http://opencontext.org/subjects/AAFEEC46-8E16-40EE-C953-94C0B7FD1051,Batch 17,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Vigla North,Unit 1492,http://opencontext.org/subjects/AD72961D-B150-4533-AA8F-0D3A44A8B2C7,34.98712234098685,33.70905071865036,-750,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,,1,5,31,2008-06-19,buff,body sherd,,,,"Medium Coarse Ware, Ancient Historic",pottery,medium coarse,Ancient Historic,1492_17_1,Survey,-750,749,1499,
http://opencontext.org/subjects/8BCF5881-15AC-4435-DD86-9CDC070251CD,Batch 18,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Vigla North,Unit 1492,http://opencontext.org/subjects/AD72961D-B150-4533-AA8F-0D3A44A8B2C7,34.98712234098685,33.70905071865036,-1050,-312,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,,1,10,171,2008-06-19,buff,body sherd,,,,"Coarseware, Iron Age",pottery,coarse,Iron Age,1492_18_1,Survey,-1050,-312,738,
http://opencontext.org/subjects/DFA367F6-E62C-4337-0BD0-F1955308CAF5,Batch 19,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Vigla North,Unit 1492,http://opencontext.org/subjects/AD72961D-B150-4533-AA8F-0D3A44A8B2C7,34.98712234098685,33.70905071865036,-750,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,http://collection.britishmuseum.org/id/thesauri/x6143,cooking-vessel,kitchen/cooking,,1,5,11,2008-06-19,orange,body sherd,,,,"Kitchen Ware, Ancient Historic",pottery,kitchen/cooking,Ancient Historic,1492_19_1,Survey,-750,749,1499,
http://opencontext.org/subjects/00A1210F-259B-4C7B-2396-DB1F6F390D06,Batch 20,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Vigla North,Unit 1492,http://opencontext.org/subjects/AD72961D-B150-4533-AA8F-0D3A44A8B2C7,34.98712234098685,33.70905071865036,-1050,-312,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,,1,1,103,2008-06-19,orange,body sherd,,,,"Pithos, Iron Age",pottery,coarse,Iron Age,1492_20_1,Survey,-1050,-312,738,
http://opencontext.org/subjects/AD6B347A-8795-487B-CF83-A35FFF05C082,Batch 21,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Vigla North,Unit 1492,http://opencontext.org/subjects/AD72961D-B150-4533-AA8F-0D3A44A8B2C7,34.98712234098685,33.70905071865036,-750,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,very coarse,1,2,135,2008-06-19,orange,body sherd,,,,"Coarse Ware, Ancient Historic",pottery,coarse,Ancient Historic,1492_21_1,Survey,-750,749,1499,
http://opencontext.org/subjects/233847B3-E59E-4DD7-CDA4-9CDC38B46BB2,Batch 22,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Vigla North,Unit 1492,http://opencontext.org/subjects/AD72961D-B150-4533-AA8F-0D3A44A8B2C7,34.98712234098685,33.70905071865036,-750,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,black stones,1,1,35,2008-06-19,orange,body sherd,,,,"Coarse Ware, Ancient Historic",pottery,coarse,Ancient Historic,1492_22_1,Survey,-750,749,1499,
http://opencontext.org/subjects/A4989E4B-344B-4DE7-B560-E33BCF2E482E,Batch 23,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Vigla North,Unit 1492,http://opencontext.org/subjects/AD72961D-B150-4533-AA8F-0D3A44A8B2C7,34.98712234098685,33.70905071865036,-750,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,,1,1,1,2008-06-19,buff,body sherd,,,,"Fineware, Ancient Historic",pottery,fine,Ancient Historic,1492_23_1,Survey,-750,749,1499,
http://opencontext.org/subjects/890AFF37-2453-4767-9E13-8D6AECF99EB9,Batch 24,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Vigla North,Unit 1492,http://opencontext.org/subjects/AD72961D-B150-4533-AA8F-0D3A44A8B2C7,34.98712234098685,33.70905071865036,-750,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,triangular rim,1,1,5,2008-06-19,orange,rim,,,,"Medium Coarse Ware, Ancient Historic",pottery,medium coarse,Ancient Historic,1492_24_1,Survey,-750,749,1499,
http://opencontext.org/subjects/D11C68F8-58C8-4036-D9DD-FAE9B31B9F2A,Batch 25,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Vigla North,Unit 1492,http://opencontext.org/subjects/AD72961D-B150-4533-AA8F-0D3A44A8B2C7,34.98712234098685,33.70905071865036,-99,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,table amphora toe,1,1,13,2008-06-19,orange,toe,,,,"Medium Coarse Ware, Roman",pottery,medium coarse,Roman,1492_25_1,Survey,-99,749,848,
http://opencontext.org/subjects/D5F4CB29-F67E-4380-DA3F-4C37166C0140,Batch 26,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Vigla North,Unit 1492,http://opencontext.org/subjects/AD72961D-B150-4533-AA8F-0D3A44A8B2C7,34.98712234098685,33.70905071865036,-99,299,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,red slip,1,2,7,2008-06-19,buff,body sherd,,,slipped,"Red Slip, Roman Early",pottery,fine,"Roman, Early",1492_26_1,Survey,-99,299,398,
http://opencontext.org/subjects/C72F45CF-3620-43DE-FDC4-959752ECF02E,Batch 27,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Vigla North,Unit 1492,http://opencontext.org/subjects/AD72961D-B150-4533-AA8F-0D3A44A8B2C7,34.98712234098685,33.70905071865036,-99,299,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,brown slip,1,2,3,2008-06-19,buff,body sherd,,,slipped,Eastern Sigillata A,pottery,fine,"Roman, Early",1492_27_1,Survey,-99,299,398,
http://opencontext.org/subjects/856BC1CD-86EB-4F2B-91E1-1531D510D137,Batch 28,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Vigla North,Unit 1492,http://opencontext.org/subjects/AD72961D-B150-4533-AA8F-0D3A44A8B2C7,34.98712234098685,33.70905071865036,-99,299,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,Ringfoot,1,1,1,2008-06-19,buff,base,,,slipped,"Red Slip, Roman Early",pottery,fine,"Roman, Early",1492_28_1,Survey,-99,299,398,
http://opencontext.org/subjects/24BAF7A8-6431-4B41-C3F6-8E52A010FAF4,Batch 29,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Vigla North,Unit 1492,http://opencontext.org/subjects/AD72961D-B150-4533-AA8F-0D3A44A8B2C7,34.98712234098685,33.70905071865036,300,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,,1,1,14,2008-06-19,pink,rim,,,slipped,Phocaean Ware 10,pottery,fine,"Roman, Late",1492_29_1,Survey,300,749,449,
http://opencontext.org/subjects/D2885057-EE8F-4897-AD43-89AFAF00ED2A,Batch 30,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Vigla North,Unit 1492,http://opencontext.org/subjects/AD72961D-B150-4533-AA8F-0D3A44A8B2C7,34.98712234098685,33.70905071865036,-1050,-312,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,black paint,1,1,7,2008-06-19,buff,body sherd,,,painted,"Medium Coarse Ware, Iron Age",pottery,coarse,Iron Age,1492_30_1,Survey,-1050,-312,738,
http://opencontext.org/subjects/37CA411B-27B9-441F-228C-18FB56C200AB,Batch 31,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Vigla North,Unit 1492,http://opencontext.org/subjects/AD72961D-B150-4533-AA8F-0D3A44A8B2C7,34.98712234098685,33.70905071865036,-1050,-312,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,black paint on white slip,1,1,6,2008-06-19,orange,handle,,,painted,"Medium Coarse Ware, Iron Age",pottery,coarse,Iron Age,1492_31_1,Survey,-1050,-312,738,
http://opencontext.org/subjects/5C620655-6B13-4309-1CA6-3333356BAEA3,Batch 32,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Vigla North,Unit 1492,http://opencontext.org/subjects/AD72961D-B150-4533-AA8F-0D3A44A8B2C7,34.98712234098685,33.70905071865036,-99,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,,1,1,10,2008-06-19,orange,body sherd,,,,"Coarse Ware, Roman",pottery,coarse,Roman,1492_32_1,Survey,-99,749,848,
http://opencontext.org/subjects/42F067B9-665E-4B01-AF76-09F0442A4DA2,Batch 33,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Vigla North,Unit 1492,http://opencontext.org/subjects/AD72961D-B150-4533-AA8F-0D3A44A8B2C7,34.98712234098685,33.70905071865036,-750,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,dark fabric,1,1,5,2008-06-19,orange,body sherd,,,,"Medium Coarse Ware, Ancient Historic",pottery,medium coarse,Ancient Historic,1492_33_1,Survey,-750,749,1499,
http://opencontext.org/subjects/C883433D-5605-44B3-2968-118D35F28479,Batch 1,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Vigla North,Unit 1493,http://opencontext.org/subjects/4799A234-3E9D-4974-5788-12D7DDE85A83,34.98701896372401,33.70818187366691,-99,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,,1,8,286,2008-06-19,orange,body sherd,,,,"Coarse Ware, Roman",pottery,coarse,Roman,1493_1_1,Survey,-99,749,848,
http://opencontext.org/subjects/AEF7B33B-A595-438E-4682-D81CCA590A42,Batch 2,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Vigla North,Unit 1493,http://opencontext.org/subjects/4799A234-3E9D-4974-5788-12D7DDE85A83,34.98701896372401,33.70818187366691,-750,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,,,,,1,6,217,2008-06-19,orange,body sherd,,,,"Coarse Ware, Ancient Historic",pottery,coarse,Ancient Historic,1493_2_1,Survey,-750,749,1499,
http://opencontext.org/subjects/C3723CD7-0985-45E3-A27E-DC02843F4B0A,Batch 3,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Vigla North,Unit 1493,http://opencontext.org/subjects/4799A234-3E9D-4974-5788-12D7DDE85A83,34.98701896372401,33.70818187366691,-99,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,http://collection.britishmuseum.org/id/thesauri/x5155,amphora,amphora,,1,1,74,2008-06-19,orange,body sherd,,,,"Amphora, Roman",pottery,amphora,Roman,1493_3_1,Survey,-99,749,848,
http://opencontext.org/subjects/78D2FA9D-A909-489A-5F1D-7333FB7F5AAE,Batch 4,http://opencontext.org/projects/3F6DCD13-A476-488E-ED10-47D25513FCB2,Pyla-Koutsopetria Archaeological Project,R. Scott Moore,Cyprus,PKAP Survey Area,Vigla North,Unit 1493,http://opencontext.org/subjects/4799A234-3E9D-4974-5788-12D7DDE85A83,34.98701896372401,33.70818187366691,-750,749,http://collection.britishmuseum.org/id/thesauri/x11519,pottery,pottery,http://collection.britishmuseum.org/id/thesauri/x5155,amphora,amphora,,1,1,81,2008-06-19,orange,body sherd,,,,"Amphora, Ancient Historic",pottery,amphora,Ancient Historic,1493_4_1,Survey,-750,749,1499,
