﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context (5),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. BP),Late (Cal. BP),Right Hc [Source],Left Hc [Source],Right Antler [Source],Left Antler [Source],Decid i1 [Source],Decid i2 [Source],Decid i3 [Source],Decid c [Source],Decid p1 [Source],Decid p2 [Source],Perm i1 [Source],Perm i2 [Source],Perm i3 [Source],Perm c [Source],Perm p1 [Source],Perm p2 [Source],Perm p3 [Source],Payne P3 [Source],Payne P4 [Source],Payne M1 [Source],Payne M2 [Source],Payne M3 [Source],Grant P3 [Source],Grant P4 [Source],Grant M1 [Source],Grant M2 [Source],Grant M3 [Source],Loose Type [Source],Loose Class [Source],Loose Number [Source],Loose Root [Source],Loose Wear [Source],Comments (Tooth wear) [Source]
http://opencontext.org/subjects/0098797F-AD07-41FF-754D-0C2A6BADFB97,4121.F1121,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Stephanie Meese, Louise Martin, Lisa Yeomans, Katheryn Twiss, Sheelagh Frame",Turkey,Çatalhöyük,Mound East,Area South,Unit 4121,http://opencontext.org/subjects/67E0A2D1-3D26-4B0E-695A-E57147778616,37.668196,32.827191,8950,8450,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower permanent,Molar,1 or 2,Open,Moderate wear,
http://opencontext.org/subjects/A710FEF7-D2E0-470C-4FC4-61E300D7C160,4121.F1122,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Stephanie Meese, Louise Martin, Lisa Yeomans, Katheryn Twiss, Sheelagh Frame",Turkey,Çatalhöyük,Mound East,Area South,Unit 4121,http://opencontext.org/subjects/67E0A2D1-3D26-4B0E-695A-E57147778616,37.668196,32.827191,8950,8450,,,,,,,,,,,,,,,,,,,,18,,,,,h,,,Lower permanent,Molar,1,Swollen,Heavy wear,"Grant stage 13, verging on 14"
http://opencontext.org/subjects/E2A52589-C495-4686-FB06-A081E6730C2A,4121.F1123,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Stephanie Meese, Louise Martin, Lisa Yeomans, Katheryn Twiss, Sheelagh Frame",Turkey,Çatalhöyük,Mound East,Area South,Unit 4121,http://opencontext.org/subjects/67E0A2D1-3D26-4B0E-695A-E57147778616,37.668196,32.827191,8950,8450,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower permanent,Molar,1 or 2,Swollen,Moderate wear,grant stage 13
http://opencontext.org/subjects/23ABA5F4-E0CD-44CA-F0B9-23250327707E,4121.F1124,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Stephanie Meese, Louise Martin, Lisa Yeomans, Katheryn Twiss, Sheelagh Frame",Turkey,Çatalhöyük,Mound East,Area South,Unit 4121,http://opencontext.org/subjects/67E0A2D1-3D26-4B0E-695A-E57147778616,37.668196,32.827191,8950,8450,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower permanent,Molar,1 or 2,Open,Moderate wear,Grant stage 12
http://opencontext.org/subjects/06CC6656-0248-468D-1E33-E717619096F0,4121.F1125,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Stephanie Meese, Louise Martin, Lisa Yeomans, Katheryn Twiss, Sheelagh Frame",Turkey,Çatalhöyük,Mound East,Area South,Unit 4121,http://opencontext.org/subjects/67E0A2D1-3D26-4B0E-695A-E57147778616,37.668196,32.827191,8950,8450,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower permanent,Molar,1 or 2,Seperate but open,Moderate wear,Grant stage 12
http://opencontext.org/subjects/84AE6B0E-5138-4A38-A6D7-35C4AFD8F89B,4121.F1126,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Stephanie Meese, Louise Martin, Lisa Yeomans, Katheryn Twiss, Sheelagh Frame",Turkey,Çatalhöyük,Mound East,Area South,Unit 4121,http://opencontext.org/subjects/67E0A2D1-3D26-4B0E-695A-E57147778616,37.668196,32.827191,8950,8450,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower permanent,Molar,1 or 2,Seperate but open,Moderate wear,Grant stage 12
http://opencontext.org/subjects/09E30359-E4E7-445F-2B3C-F231FB27C28D,4121.F1127,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Stephanie Meese, Louise Martin, Lisa Yeomans, Katheryn Twiss, Sheelagh Frame",Turkey,Çatalhöyük,Mound East,Area South,Unit 4121,http://opencontext.org/subjects/67E0A2D1-3D26-4B0E-695A-E57147778616,37.668196,32.827191,8950,8450,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower permanent,Molar,1 or 2,Open,Moderate wear,Grant stage 11
http://opencontext.org/subjects/EEC40835-D66B-45EB-319C-6011C5FB4E56,4121.F1128,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Stephanie Meese, Louise Martin, Lisa Yeomans, Katheryn Twiss, Sheelagh Frame",Turkey,Çatalhöyük,Mound East,Area South,Unit 4121,http://opencontext.org/subjects/67E0A2D1-3D26-4B0E-695A-E57147778616,37.668196,32.827191,8950,8450,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower permanent,Molar,3,Open,,
http://opencontext.org/subjects/B0D9F029-E957-4095-3E92-71E1070B310D,4121.F1129,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Stephanie Meese, Louise Martin, Lisa Yeomans, Katheryn Twiss, Sheelagh Frame",Turkey,Çatalhöyük,Mound East,Area South,Unit 4121,http://opencontext.org/subjects/67E0A2D1-3D26-4B0E-695A-E57147778616,37.668196,32.827191,8950,8450,,,,,,,,,,,,,,,,,,,,,,17,,,,,g,Lower permanent,Molar,3,Seperate but open,Moderate wear,Grant stage 12
http://opencontext.org/subjects/2647D126-6EBB-4B94-0F04-C60E6D6D5666,4121.F1130,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Stephanie Meese, Louise Martin, Lisa Yeomans, Katheryn Twiss, Sheelagh Frame",Turkey,Çatalhöyük,Mound East,Area South,Unit 4121,http://opencontext.org/subjects/67E0A2D1-3D26-4B0E-695A-E57147778616,37.668196,32.827191,8950,8450,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower permanent,Molar,3,,Moderate wear,
http://opencontext.org/subjects/0B2A413E-CE04-4E5A-FC27-2CA0356F47D4,4121.F1131,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Stephanie Meese, Louise Martin, Lisa Yeomans, Katheryn Twiss, Sheelagh Frame",Turkey,Çatalhöyük,Mound East,Area South,Unit 4121,http://opencontext.org/subjects/67E0A2D1-3D26-4B0E-695A-E57147778616,37.668196,32.827191,8950,8450,,,,,,,,,,,,,,,,,,,,,,17,,,,,g,Lower permanent,Molar,3,Seperate but open,Moderate wear,Grant stage 12
http://opencontext.org/subjects/E6382A20-F840-490F-F8C8-9C04849E3F94,4121.F1132,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Stephanie Meese, Louise Martin, Lisa Yeomans, Katheryn Twiss, Sheelagh Frame",Turkey,Çatalhöyük,Mound East,Area South,Unit 4121,http://opencontext.org/subjects/67E0A2D1-3D26-4B0E-695A-E57147778616,37.668196,32.827191,8950,8450,,,,,,,,,,,,,,,,,,8,,,,,h,,,,,Lower deciduous,Premolar,3,Seperate but open,Moderate wear,grant stage 13
http://opencontext.org/subjects/6E697CD4-853D-479C-4729-4A9A0DDA630F,4121.F1133,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Stephanie Meese, Louise Martin, Lisa Yeomans, Katheryn Twiss, Sheelagh Frame",Turkey,Çatalhöyük,Mound East,Area South,Unit 4121,http://opencontext.org/subjects/67E0A2D1-3D26-4B0E-695A-E57147778616,37.668196,32.827191,8950,8450,,,,,,,,,,,,,,,,,,13,,,,,n,,,,,Lower deciduous,Premolar,3,Closed,Very heavy wear,grant stage 18- very worn
http://opencontext.org/subjects/7E82727F-3511-4D76-C8C2-12CF25E74673,4121.F1134,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Stephanie Meese, Louise Martin, Lisa Yeomans, Katheryn Twiss, Sheelagh Frame",Turkey,Çatalhöyük,Mound East,Area South,Unit 4121,http://opencontext.org/subjects/67E0A2D1-3D26-4B0E-695A-E57147778616,37.668196,32.827191,8950,8450,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower deciduous,Premolar,3,Closed,Very heavy wear,actually very heavy wear but only ant. cusp present
http://opencontext.org/subjects/EFAE862A-B8CA-4A2D-2BDF-EBA0D6B8A3C6,4121.F1135,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Stephanie Meese, Louise Martin, Lisa Yeomans, Katheryn Twiss, Sheelagh Frame",Turkey,Çatalhöyük,Mound East,Area South,Unit 4121,http://opencontext.org/subjects/67E0A2D1-3D26-4B0E-695A-E57147778616,37.668196,32.827191,8950,8450,,,,,,,,,,,,,,,,,,12,,,,,m,,,,,Lower deciduous,Premolar,3,Closed,Heavy wear,grant stage 17
http://opencontext.org/subjects/AF77B35E-BD67-45BC-1445-7137F94DE325,4121.F1136,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Stephanie Meese, Louise Martin, Lisa Yeomans, Katheryn Twiss, Sheelagh Frame",Turkey,Çatalhöyük,Mound East,Area South,Unit 4121,http://opencontext.org/subjects/67E0A2D1-3D26-4B0E-695A-E57147778616,37.668196,32.827191,8950,8450,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower deciduous,Premolar,3,Closed,Very heavy wear,very heavy wear but only ant. cusp present
http://opencontext.org/subjects/4F7DE91C-EAE8-4491-EC92-CBCB63A9C3B3,4121.F1137,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Stephanie Meese, Louise Martin, Lisa Yeomans, Katheryn Twiss, Sheelagh Frame",Turkey,Çatalhöyük,Mound East,Area South,Unit 4121,http://opencontext.org/subjects/67E0A2D1-3D26-4B0E-695A-E57147778616,37.668196,32.827191,8950,8450,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower deciduous,Premolar,3,,More than light wear/too damaged to tell,
http://opencontext.org/subjects/45055C4F-5C7D-4A0B-7604-56B2526430A7,4121.F1138,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Stephanie Meese, Louise Martin, Lisa Yeomans, Katheryn Twiss, Sheelagh Frame",Turkey,Çatalhöyük,Mound East,Area South,Unit 4121,http://opencontext.org/subjects/67E0A2D1-3D26-4B0E-695A-E57147778616,37.668196,32.827191,8950,8450,,,,,,,,,,,,,,,,,,13,,,,,n,,,,,Lower deciduous,Premolar,3,,Very heavy wear,grant stage 18
http://opencontext.org/subjects/3D03A915-5F6C-40BB-3327-02761A213F1B,4121.F1139,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Stephanie Meese, Louise Martin, Lisa Yeomans, Katheryn Twiss, Sheelagh Frame",Turkey,Çatalhöyük,Mound East,Area South,Unit 4121,http://opencontext.org/subjects/67E0A2D1-3D26-4B0E-695A-E57147778616,37.668196,32.827191,8950,8450,,,,,,,,,,,,,,,,,,9,,,,,j,,,,,Lower deciduous,Premolar,3,Closed,Moderate wear,grant stage 14
http://opencontext.org/subjects/B231EFFF-AD65-49D4-3E81-B546F5E094D9,4121.F1140,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Stephanie Meese, Louise Martin, Lisa Yeomans, Katheryn Twiss, Sheelagh Frame",Turkey,Çatalhöyük,Mound East,Area South,Unit 4121,http://opencontext.org/subjects/67E0A2D1-3D26-4B0E-695A-E57147778616,37.668196,32.827191,8950,8450,,,,,,,,,,,,,,,,,,11,,,,,l,,,,,Lower deciduous,Premolar,3,Closed,Heavy wear,Grant stage 16
http://opencontext.org/subjects/BDC1ACFE-9B25-477F-7D49-960FF644D3CF,4121.F1141,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Stephanie Meese, Louise Martin, Lisa Yeomans, Katheryn Twiss, Sheelagh Frame",Turkey,Çatalhöyük,Mound East,Area South,Unit 4121,http://opencontext.org/subjects/67E0A2D1-3D26-4B0E-695A-E57147778616,37.668196,32.827191,8950,8450,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower permanent,Incisor,1,Closed,Moderate wear,
http://opencontext.org/subjects/D6767086-8818-4888-C19F-F03280FEF5A2,4121.F1142,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Stephanie Meese, Louise Martin, Lisa Yeomans, Katheryn Twiss, Sheelagh Frame",Turkey,Çatalhöyük,Mound East,Area South,Unit 4121,http://opencontext.org/subjects/67E0A2D1-3D26-4B0E-695A-E57147778616,37.668196,32.827191,8950,8450,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower permanent,Incisor,1,Closed,,
http://opencontext.org/subjects/D941C7BA-2C60-462D-77E4-B51A533D1351,4121.F1143,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Stephanie Meese, Louise Martin, Lisa Yeomans, Katheryn Twiss, Sheelagh Frame",Turkey,Çatalhöyük,Mound East,Area South,Unit 4121,http://opencontext.org/subjects/67E0A2D1-3D26-4B0E-695A-E57147778616,37.668196,32.827191,8950,8450,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower permanent,Incisor,1,,Very heavy wear,
http://opencontext.org/subjects/8B40BBB4-A8D7-42C3-01C1-104C630F531A,4121.F1144,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Stephanie Meese, Louise Martin, Lisa Yeomans, Katheryn Twiss, Sheelagh Frame",Turkey,Çatalhöyük,Mound East,Area South,Unit 4121,http://opencontext.org/subjects/67E0A2D1-3D26-4B0E-695A-E57147778616,37.668196,32.827191,8950,8450,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower permanent,Incisor,1 or 2,,Moderate wear,
http://opencontext.org/subjects/81C45CE4-8374-4490-11D9-67A9C121817C,4121.F1145,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Stephanie Meese, Louise Martin, Lisa Yeomans, Katheryn Twiss, Sheelagh Frame",Turkey,Çatalhöyük,Mound East,Area South,Unit 4121,http://opencontext.org/subjects/67E0A2D1-3D26-4B0E-695A-E57147778616,37.668196,32.827191,8950,8450,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower permanent,Incisor,1,Closed,Heavy wear,
http://opencontext.org/subjects/95BE10B3-2FD5-43D8-A49C-79D356723C03,4121.F1146,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Stephanie Meese, Louise Martin, Lisa Yeomans, Katheryn Twiss, Sheelagh Frame",Turkey,Çatalhöyük,Mound East,Area South,Unit 4121,http://opencontext.org/subjects/67E0A2D1-3D26-4B0E-695A-E57147778616,37.668196,32.827191,8950,8450,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower permanent,Incisor,1,Closed,Heavy wear,
http://opencontext.org/subjects/E744084D-26DD-4438-854B-9C1B45270AFE,4121.F1147,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Stephanie Meese, Louise Martin, Lisa Yeomans, Katheryn Twiss, Sheelagh Frame",Turkey,Çatalhöyük,Mound East,Area South,Unit 4121,http://opencontext.org/subjects/67E0A2D1-3D26-4B0E-695A-E57147778616,37.668196,32.827191,8950,8450,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower permanent,Incisor,1,Closed,Heavy wear,
http://opencontext.org/subjects/38C77A2D-C0FF-4EFB-EFD1-41A542ADCBD9,4121.F1148,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Stephanie Meese, Louise Martin, Lisa Yeomans, Katheryn Twiss, Sheelagh Frame",Turkey,Çatalhöyük,Mound East,Area South,Unit 4121,http://opencontext.org/subjects/67E0A2D1-3D26-4B0E-695A-E57147778616,37.668196,32.827191,8950,8450,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower permanent,Incisor,1,Closed,More than light wear/too damaged to tell,
http://opencontext.org/subjects/CCE63D46-2949-4D0F-1F3B-ACB36A5D54CE,4121.F1149,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Stephanie Meese, Louise Martin, Lisa Yeomans, Katheryn Twiss, Sheelagh Frame",Turkey,Çatalhöyük,Mound East,Area South,Unit 4121,http://opencontext.org/subjects/67E0A2D1-3D26-4B0E-695A-E57147778616,37.668196,32.827191,8950,8450,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower permanent,Incisor,1,Closed,Heavy wear,
http://opencontext.org/subjects/86E9BF79-B3E3-485D-FE9D-F7542A2A1E44,4121.F1150,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Stephanie Meese, Louise Martin, Lisa Yeomans, Katheryn Twiss, Sheelagh Frame",Turkey,Çatalhöyük,Mound East,Area South,Unit 4121,http://opencontext.org/subjects/67E0A2D1-3D26-4B0E-695A-E57147778616,37.668196,32.827191,8950,8450,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower permanent,Incisor,1 or 2,Closed,Moderate wear,
http://opencontext.org/subjects/185D08DF-4E4E-401D-EC72-6A0768874A5C,4121.F1151,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Stephanie Meese, Louise Martin, Lisa Yeomans, Katheryn Twiss, Sheelagh Frame",Turkey,Çatalhöyük,Mound East,Area South,Unit 4121,http://opencontext.org/subjects/67E0A2D1-3D26-4B0E-695A-E57147778616,37.668196,32.827191,8950,8450,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower permanent,Incisor,2,Closed,Moderate wear,
http://opencontext.org/subjects/32268F57-0498-4DA7-0E04-4A866FD97486,4121.F1152,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Stephanie Meese, Louise Martin, Lisa Yeomans, Katheryn Twiss, Sheelagh Frame",Turkey,Çatalhöyük,Mound East,Area South,Unit 4121,http://opencontext.org/subjects/67E0A2D1-3D26-4B0E-695A-E57147778616,37.668196,32.827191,8950,8450,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower permanent,Incisor,1 or 2,Closed,Heavy wear,
http://opencontext.org/subjects/3DC410E7-6963-460D-6AF4-AA50478E28FB,4121.F1153,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Stephanie Meese, Louise Martin, Lisa Yeomans, Katheryn Twiss, Sheelagh Frame",Turkey,Çatalhöyük,Mound East,Area South,Unit 4121,http://opencontext.org/subjects/67E0A2D1-3D26-4B0E-695A-E57147778616,37.668196,32.827191,8950,8450,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower permanent,Incisor,2,Closed,Heavy wear,
http://opencontext.org/subjects/96C19490-6644-4824-F4B4-06902B289789,4121.F1154,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Stephanie Meese, Louise Martin, Lisa Yeomans, Katheryn Twiss, Sheelagh Frame",Turkey,Çatalhöyük,Mound East,Area South,Unit 4121,http://opencontext.org/subjects/67E0A2D1-3D26-4B0E-695A-E57147778616,37.668196,32.827191,8950,8450,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower permanent,Incisor,1,Open,Moderate wear,
http://opencontext.org/subjects/0818F046-D111-4677-5A1A-142AF8D38C99,4121.F1155,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Stephanie Meese, Louise Martin, Lisa Yeomans, Katheryn Twiss, Sheelagh Frame",Turkey,Çatalhöyük,Mound East,Area South,Unit 4121,http://opencontext.org/subjects/67E0A2D1-3D26-4B0E-695A-E57147778616,37.668196,32.827191,8950,8450,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower permanent,Incisor,1,,Moderate wear,
http://opencontext.org/subjects/68CA62F4-0CA1-48A0-8D6E-7BD42412CB43,4121.F1156,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Stephanie Meese, Louise Martin, Lisa Yeomans, Katheryn Twiss, Sheelagh Frame",Turkey,Çatalhöyük,Mound East,Area South,Unit 4121,http://opencontext.org/subjects/67E0A2D1-3D26-4B0E-695A-E57147778616,37.668196,32.827191,8950,8450,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower permanent,Incisor,1,Open,,
http://opencontext.org/subjects/98240489-C135-4E9C-3028-BFD44A7B2384,4121.F1157,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Stephanie Meese, Louise Martin, Lisa Yeomans, Katheryn Twiss, Sheelagh Frame",Turkey,Çatalhöyük,Mound East,Area South,Unit 4121,http://opencontext.org/subjects/67E0A2D1-3D26-4B0E-695A-E57147778616,37.668196,32.827191,8950,8450,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower permanent,Incisor,1,Closed,Moderate wear,
http://opencontext.org/subjects/86C95BBF-472D-467E-73B1-38548CA3FB40,4121.F1158,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Stephanie Meese, Louise Martin, Lisa Yeomans, Katheryn Twiss, Sheelagh Frame",Turkey,Çatalhöyük,Mound East,Area South,Unit 4121,http://opencontext.org/subjects/67E0A2D1-3D26-4B0E-695A-E57147778616,37.668196,32.827191,8950,8450,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower permanent,Incisor,1 or 2,Closed,Slight wear,
http://opencontext.org/subjects/FF171767-BB30-4087-C665-5ACB70648F10,4121.F1159,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Stephanie Meese, Louise Martin, Lisa Yeomans, Katheryn Twiss, Sheelagh Frame",Turkey,Çatalhöyük,Mound East,Area South,Unit 4121,http://opencontext.org/subjects/67E0A2D1-3D26-4B0E-695A-E57147778616,37.668196,32.827191,8950,8450,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower permanent,Incisor,2 or 3,,Very heavy wear,
http://opencontext.org/subjects/EDBED1DD-008C-43B7-EC1D-4D4632AFAB16,4121.F1160,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Stephanie Meese, Louise Martin, Lisa Yeomans, Katheryn Twiss, Sheelagh Frame",Turkey,Çatalhöyük,Mound East,Area South,Unit 4121,http://opencontext.org/subjects/67E0A2D1-3D26-4B0E-695A-E57147778616,37.668196,32.827191,8950,8450,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower permanent,Incisor,2,Closed,Moderate wear,
http://opencontext.org/subjects/90D11684-2CEA-4DA1-0006-F2E216B42E06,4121.F1161,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Stephanie Meese, Louise Martin, Lisa Yeomans, Katheryn Twiss, Sheelagh Frame",Turkey,Çatalhöyük,Mound East,Area South,Unit 4121,http://opencontext.org/subjects/67E0A2D1-3D26-4B0E-695A-E57147778616,37.668196,32.827191,8950,8450,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower permanent,Incisor,2,,Slight wear,
http://opencontext.org/subjects/07F5FC4B-46C7-490D-2480-4B4E2E497A7A,4121.F1162,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Stephanie Meese, Louise Martin, Lisa Yeomans, Katheryn Twiss, Sheelagh Frame",Turkey,Çatalhöyük,Mound East,Area South,Unit 4121,http://opencontext.org/subjects/67E0A2D1-3D26-4B0E-695A-E57147778616,37.668196,32.827191,8950,8450,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower permanent,Incisor,2,Closed,Moderate wear,
http://opencontext.org/subjects/36B39A7F-B890-432E-1015-E2A4B3B701CA,4121.F1163,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Stephanie Meese, Louise Martin, Lisa Yeomans, Katheryn Twiss, Sheelagh Frame",Turkey,Çatalhöyük,Mound East,Area South,Unit 4121,http://opencontext.org/subjects/67E0A2D1-3D26-4B0E-695A-E57147778616,37.668196,32.827191,8950,8450,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower permanent,Incisor,1 or 2,Closed,Heavy wear,
http://opencontext.org/subjects/B5289005-E2CF-4ED7-60FD-B604ABEAC244,4121.F1164,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Stephanie Meese, Louise Martin, Lisa Yeomans, Katheryn Twiss, Sheelagh Frame",Turkey,Çatalhöyük,Mound East,Area South,Unit 4121,http://opencontext.org/subjects/67E0A2D1-3D26-4B0E-695A-E57147778616,37.668196,32.827191,8950,8450,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower permanent,Incisor,1 or 2,Closed,Heavy wear,
http://opencontext.org/subjects/93349CCC-36F5-42B6-8E8E-9E865846C662,4121.F1165,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Stephanie Meese, Louise Martin, Lisa Yeomans, Katheryn Twiss, Sheelagh Frame",Turkey,Çatalhöyük,Mound East,Area South,Unit 4121,http://opencontext.org/subjects/67E0A2D1-3D26-4B0E-695A-E57147778616,37.668196,32.827191,8950,8450,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower permanent,Incisor,1 or 2,Closed,More than light wear/too damaged to tell,
http://opencontext.org/subjects/8D0FB1B8-CBE3-4C9C-CF68-35A8AE487058,4121.F1166,http://opencontext.org/projects/1B426F7C-99EC-4322-4069-E8DBD927CCF1,Çatalhöyük Zooarchaeology,"Stephanie Meese, Louise Martin, Lisa Yeomans, Katheryn Twiss, Sheelagh Frame",Turkey,Çatalhöyük,Mound East,Area South,Unit 4121,http://opencontext.org/subjects/67E0A2D1-3D26-4B0E-695A-E57147778616,37.668196,32.827191,8950,8450,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lower deciduous,Incisor,1,Closed,Very heavy wear,very heavy wear.
