Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Function,Liquid Color,Plastic Decoration,Motif,Paint Color,Cat_arabic_month,Cat Month,Photos,Year (text),Cat Type Full,Frame,Cat ID,Comment,Label,Day,Cat Number,Diagnostic,Roll,Filling Hole Diameter,Display Date,Culture Number,Drawing Number,Munsell,Month,Cat Sub,Sequence,Quantity,Part,Shape,Material,Culture,Condition,Object,Description,Width,Weight,Dimension Notes,Volume,Diameter,Length,Thickness,Height,Year,notes
http://opencontext.org/subjects/824D0967-FF84-450B-1E00-1187936176FD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 10,Seq. 97463,"November 11, 2007, 3:00 pm","October 24, 2010, 9:14 am",Small Find,97463 (58),Small Form,Gray,,,Off-White,,,,,,,,,,,,,,,,,,,,,97463,1,Rim,Pendant,,,,,,,,,,,,,,,
http://opencontext.org/subjects/992F3AE3-3E30-4475-F85E-13C32B29E3E9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 10,Seq. 97463,"November 11, 2007, 3:00 pm","December 21, 2010, 9:22 am",Small Find,97463 (59),Bowl,Self-same,,,,,,,,,,,,,,,,,,,,,,,,97463,1,Rim,Plain Vertical,,,,,,,,,,,,,,,
http://opencontext.org/subjects/418ADE2A-E1E5-4C61-DA95-7A8A164632FB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 10,Seq. 97463,"November 11, 2007, 3:00 pm","December 21, 2010, 9:22 am",Small Find,97463 (6),Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,97463,16,Body Sherd,,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/98861CD5-7FA0-4742-715E-7E3D68826E0E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 10,Seq. 97463,"November 11, 2007, 3:00 pm","December 21, 2010, 9:22 am",Small Find,97463 (60),Small Form,Self-same,,SMALL TRIANGULAR IN,,,,,,,,,,,,,,,,,,,,,,97463,1,Rim,Everted,,,,,,,,,,,,,,,
http://opencontext.org/subjects/366EEF08-E383-4602-A02B-C7CBD6A6406C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 10,Seq. 97463,"November 11, 2007, 3:00 pm","December 21, 2010, 9:22 am",Small Find,97463 (61),Bowl,Self-same,,,,,,,,,,,,,,,,,,,,,,,,97463,5,Rim,Incurving,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8F328EBA-6AAF-4896-4A8F-BBEB453744D3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 10,Seq. 97463,"November 11, 2007, 3:00 pm","December 21, 2010, 9:22 am",Small Find,97463 (62),Small Form,Tan,Ribbing,,,,,,,,,,,,,,,,,,,,,,,97463,1,Rim,Pendant,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EF03F815-9261-40E3-AEBA-CD82F57019B4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 10,Seq. 97463,"November 11, 2007, 3:00 pm","December 21, 2010, 9:22 am",Small Find,97463 (63),Jar/Jug,Self-same,,,,,,,,,,,,,,,,,,,,,,,,97463,1,Handle/Rim,Plain Vertical,,,,,,,,,,,,,,,
http://opencontext.org/subjects/281FE728-510C-4676-4275-1FF6F4127730,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 10,Seq. 97463,"November 11, 2007, 3:00 pm","December 21, 2010, 9:22 am",Small Find,97463 (64),Jar/Jug,Self-same,,,,,,,,,,,,,,,,,,,,,,,,97463,1,Handle/Rim,Everted,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C5C20EFF-EEF9-4C91-A51F-B5137D8F163E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 10,Seq. 97463,"November 11, 2007, 3:00 pm","December 21, 2010, 9:22 am",Small Find,97463 (65),Bowl,Self-same,,,,,,,,,,,,,,,,,,,,,,,,97463,1,Rim,Pointed,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8DB495C9-557C-4355-5A50-5EF92648B7EF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 10,Seq. 97463,"November 11, 2007, 3:00 pm","December 21, 2010, 9:22 am",Small Find,97463 (66),Small Form,Gray,,,,,,,,,,,,,,,,,,,,,,,,97463,1,Rim/Neck,Rounded,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A113992A-2698-4C14-4FEE-64D2EBB8721D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 10,Seq. 97463,"November 11, 2007, 3:00 pm","October 12, 2010, 4:26 am",Small Find,97463 (67),Small Form,Tan,Ribbing,,,,,,,,,,,,,,,,,,,,,,,97463,1,Handle/Rim,PD/H,,,,,,,,,,,,,,,
http://opencontext.org/subjects/994322B8-EE44-46AE-C3C9-1E264C013B5D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 10,Seq. 97463,"November 11, 2007, 3:00 pm","December 21, 2010, 9:22 am",Small Find,97463 (68),Small Form,Off-White,Ribbing,,,,,,,,,,,,,,,,,,,,,,,97463,1,Handle/Rim,IN,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3D553EC0-0E10-48E2-0023-CB453661C512,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 10,Seq. 97463,"November 11, 2007, 3:00 pm","December 21, 2010, 9:22 am",Small Find,97463 (69),Jug,Self-same,,,,,,,,,,,,,,,,,,,,,,,,97463,1,Handle/Neck/Rim,Pendant,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4A962B50-407C-4A68-2565-FCF0210C8FBE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 10,Seq. 97463,"November 11, 2007, 3:00 pm","December 21, 2010, 9:22 am",Small Find,97463 (7),Indeterminable,Brown,,,,,,,,,,,,,,,,,,,,,,,,97463,1,Body Sherd,,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/DE72EEB2-3F18-41E6-7F5B-4460E6574F78,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 10,Seq. 97463,"November 11, 2007, 3:00 pm","December 21, 2010, 9:22 am",Small Find,97463 (70),Jar/Jug,Tan,,,,,,,,,,,,,,,,,,,,,,,,97463,1,Rim/Neck,Flat,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F77C0318-5181-435D-D477-72871DDE813E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 10,Seq. 97463,"November 11, 2007, 3:00 pm","December 21, 2010, 9:22 am",Small Find,97463 (71),Jug,Gray,,,,,,,,,,,,,,,,,,,,,,,,97463,1,Handle/Rim,Plain Vertical,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E06FC96E-6647-4D3E-4BCC-DAC4A3CDDE4F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 10,Seq. 97463,"November 11, 2007, 3:00 pm","December 21, 2010, 9:22 am",Small Find,97463 (72),Jar/Jug,Gray,Ribbing,,,,,,,,,,,,,,,,,,,,,,,97463,1,Rim,Trefoil,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1AFE2660-1297-4EC9-36EC-10C4AB4FB69D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 10,Seq. 97463,"November 11, 2007, 3:00 pm","December 21, 2010, 9:22 am",Small Find,97463 (73),Small Form,Gray,,,,,,,,,,,,,,,,,,,,,,,,97463,1,Base,Ring,,,,,,,,,,,,,,,
http://opencontext.org/subjects/96C78740-94B6-4CB7-5C99-53BB612A5389,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 10,Seq. 97463,"November 11, 2007, 3:00 pm","December 21, 2010, 9:22 am",Small Find,97463 (74),Small Form,Self-same,Ribbing,,,,,,,,,,,,,,,,,,,,,,,97463,1,Base,Ring,,,,,,,,,,,,,,,
http://opencontext.org/subjects/689D6403-733B-4413-3908-C076F19DE06F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 10,Seq. 97463,"November 11, 2007, 3:00 pm","December 21, 2010, 9:22 am",Small Find,97463 (75),Small Form,Tan,,,,,,,,,,,,,,,,,,,,,,,,97463,1,Base,String-cut,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7307600A-58E3-4454-5762-EB018006B1DC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 10,Seq. 97463,"November 11, 2007, 3:00 pm","December 21, 2010, 9:22 am",Small Find,97463 (76),Small Form,yellow,Ribbing,,,,,,,,,,,,,,,,,,,,,,,97463,1,Rim,Incurving,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0A30A578-11E7-4222-7282-68B9AF8C1E9A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 10,Seq. 97463,"November 11, 2007, 3:00 pm","October 31, 2010, 10:45 am",Small Find,97463 (77),Unguentarium,Self-same,Ribbing,,,,,,,,,,,,,,,,,,,,,,,97463,1,Base,Button,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AE43E69E-0819-4EF2-59A6-1D42F3FA3725,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 10,Seq. 97463,"November 11, 2007, 3:00 pm","December 21, 2010, 9:22 am",Small Find,97463 (78),Bowl,Self-same,Ribbing,,,,,,,,,,,,,,,,,,,,,,,97463,1,Base,Ring,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A43DCBF1-DA8F-46F2-4FEE-47FFB6109D68,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 10,Seq. 97463,"November 11, 2007, 3:00 pm","December 21, 2010, 9:22 am",Small Find,97463 (79),Unguentarium,Gray,,,,,,,,,,,,,,,,,,,,,,,,97463,1,Neck,Plain Vertical,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2930E53E-9827-44CD-D53D-18D4EFF4014A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 10,Seq. 97463,"November 11, 2007, 3:00 pm","December 21, 2010, 9:22 am",Small Find,97463 (8),Indeterminable,Brown,Impression,,,,,,,,,,,,,,,,,,,,,,,97463,2,Body Sherd,,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/F6ED8160-357B-47E8-5ADA-1A44DF3114F7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 10,Seq. 97463,"November 11, 2007, 3:00 pm","December 21, 2010, 9:22 am",Small Find,97463 (80),ls,Self-same,Ribbing,,,,,,,,,,,,,,,,,,,,,,,97463,1,Neck,Plain Vertical,,,,,,,,,,,,,,,
http://opencontext.org/subjects/84A95246-30D5-4DF0-81DC-A80433D24834,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 10,Seq. 97463,"November 11, 2007, 3:00 pm","December 21, 2010, 9:22 am",Small Find,97463 (81),Jar/Jug,Tan,,,,,,,,,,,,,,,,,,,,,,,,97463,1,Rim/Neck,Rounded,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7A391357-B994-42A6-D801-4A5826AF729C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 10,Seq. 97463,"November 11, 2007, 3:00 pm","December 21, 2010, 9:22 am",Small Find,97463 (82),Jar/Jug,Gray,Incision,,,,,,,,,,,,,,,,,,,,,,,97463,1,Rim/Neck,Flaring,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8010CCA6-1072-490F-50D6-B48ADB95CFA2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 10,Seq. 97463,"November 11, 2007, 3:00 pm","December 21, 2010, 9:22 am",Small Find,97463 (83),Unguentarium,Tan,,,,,,,,,,,,,,,,,,,,,,,,97463,1,Neck,Plain Vertical,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A7CC07A6-911E-44CD-118A-6FBB7294DE75,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 10,Seq. 97463,"November 11, 2007, 3:00 pm","December 8, 2010, 11:36 pm",Small Find,97463 (84),Small Form,Tan,Ribbing,,,,,,,,,,,,,,,,,,,,,,,97463,1,Neck,Plain Vertical,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B66A2BFB-7898-42FE-0E97-0874F9F1E315,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 10,Seq. 97463,"November 11, 2007, 3:00 pm","December 21, 2010, 9:22 am",Small Find,97463 (85),Unguentarium,Self-same,Ribbing,,,,,,,,,,,,,,,,,,,,,,,97463,1,Neck,Plain Vertical,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CB150154-1936-426A-33BF-206B83C7E866,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 10,Seq. 97463,"November 11, 2007, 3:00 pm","December 21, 2010, 9:22 am",Small Find,97463 (86),Jar/Jug,Self-same,,,,,,,,,,,,,,,,,,,,,,,,97463,1,Handle/Rim,Rounded,,,,,,,,,,,,,,,
http://opencontext.org/subjects/57CDC011-33F5-42A8-0C57-03215793E03F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 10,Seq. 97463,"November 11, 2007, 3:00 pm","December 21, 2010, 9:22 am",Small Find,97463 (87),Small Form,Gray,,,,,,,,,,,,,,,,,,,,,,,,97463,1,Handle/Rim,pt/h,,,,,,,,,,,,,,,
http://opencontext.org/subjects/09503988-7552-4886-2A62-5AEB455A58AE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 10,Seq. 97463,"November 11, 2007, 3:00 pm","December 21, 2010, 9:22 am",Small Find,97463 (88),Small Form,,,,Off-White,,,,,,,,,,,,,,,,,,,,,97463,1,Handle/Rim,Inverted,,,,,,,,,,,,,,,
http://opencontext.org/subjects/98D127A8-A601-496C-B3E5-3B44B564619A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 10,Seq. 97463,"November 11, 2007, 3:00 pm","December 21, 2010, 9:22 am",Small Find,97463 (89),Jar/Jug,Self-same,,,white,,,,,,,,,,,,,,,,,,,,,97463,1,Handle/Rim,IN,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5670B473-FD8B-4F19-9652-EB6B8B1480AA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 10,Seq. 97463,"November 11, 2007, 3:00 pm","December 21, 2010, 9:22 am",Small Find,97463 (9),Indeterminable,,,,white,,,,,,,,,,,,,,,,,,,,,97463,2,Body Sherd,,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/5E59555F-AE6C-4BA1-7386-AC7BAE902765,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 10,Seq. 97463,"November 11, 2007, 3:00 pm","December 21, 2010, 9:22 am",Small Find,97463 (90),Small Form,,,,,,,,,,,,,,,,,,,,,,,,,97463,1,Handle/Rim,Inverted,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E015847A-43EA-4A17-FB1D-7509C74AC669,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 10,Seq. 97463,"November 11, 2007, 3:00 pm","December 21, 2010, 9:22 am",Small Find,97463 (91),ls,Gray,,,,,,,,,,,,,,,,,,,,,,,,97463,1,handle,Plain Vertical,,,,,,,,,,,,,,,
http://opencontext.org/subjects/89811AC1-D902-4B17-F2C8-C66824394B09,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 10,Seq. 97463,"November 11, 2007, 3:00 pm","December 21, 2010, 9:22 am",Small Find,97463 (92),ls,Self-same,,,,,,,,,,,,,,,,,,,,,,,,97463,1,handle,Plain Vertical,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F11EA80B-73FD-4EFD-CFC7-FFDED8F32DEC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 10,Seq. 97463,"November 11, 2007, 3:00 pm","December 21, 2010, 9:22 am",Small Find,97463 (93),ls,Off-White,Ribbing,,,,,,,,,,,,,,,,,,,,,,,97463,1,handle,Plain Vertical,,,,,,,,,,,,,,,
http://opencontext.org/subjects/70F1596E-6680-460B-6F88-1A11A35EAC8E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 10,Seq. 97463,"November 11, 2007, 3:00 pm","December 21, 2010, 9:22 am",Small Find,97463 (94),Unguentarium/Jar/Jug,Self-same,,,,,,,,,,,,,,,,,,,,,,,,97463,1,Handle/Neck,Plain Vertical,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1FC9D88C-2CE5-443F-D43C-99EF5508F06C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 10,Seq. 97463,"November 11, 2007, 3:00 pm","December 21, 2010, 9:22 am",Small Find,97463 (95),roof tile,Off-White,,,,,,,,,,,,,,,,,,,,,,,,97463,14,Body Sherd,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/495F5D33-3944-4074-7AA1-9F7581A47B78,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 10,Seq. 97463,"November 11, 2007, 3:00 pm","December 21, 2010, 9:22 am",Small Find,97463 (96),roof tile,Off-White,Ribbing,,,,,,,,,,,,,,,,,,,,,,,97463,2,Body Sherd,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/69A9DEE0-A2EF-40B1-9614-7A8DB361454B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 10,Seq. 97463,"November 11, 2007, 3:00 pm","December 21, 2010, 9:22 am",Small Find,97463 (97),floor tile,Self-same,,,,,,,,,,,,,,,,,,,,,,,,97463,5,Body Sherd,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B3FA1AE1-4280-4070-8D68-F4CFB4F48D20,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 10,Seq. 97463,"November 11, 2007, 3:00 pm","December 21, 2010, 9:22 am",Small Find,97463 (98),Unguentarium,Self-same,Ribbing,,,,,,,,,,,,,,,,,,,,,,,97463,1,Body Sherd,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1F30CA63-2A05-40AD-7E8B-1316AC6A09B0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 10,Seq. 97463,"November 11, 2007, 3:00 pm","December 21, 2010, 9:22 am",Small Find,97463 (99),Small Form,Gray,Ribbing,,,,,,,,,,,,,,,,,,,,,,,97463,3,Body Sherd,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1E51FCC7-7B06-4EF2-ABB7-D878D25F8D0C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 10,Seq. 97464,"November 11, 2007, 3:00 pm","December 15, 2010, 12:28 pm",Small Find,97464 (1),column decoration,,,Cable,white,,,,,,,,,,,,,,,,,,,,,97464,7,Architectural Frag,ribbed,Stucco/Plaster,,,,,,,,,,,,,,
http://opencontext.org/subjects/04A68FB1-9BC4-4563-D60C-5D91CC7A8AE8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 10,Seq. 97464,"November 11, 2007, 3:00 pm","December 21, 2010, 9:22 am",Small Find,97464 (2),wall decoration,,,,,,,,,,,,,,,,,,,,,,,,,97464,3,Architectural Frag,Flat,Stucco/Plaster,,,,,,,,,,,,,,
http://opencontext.org/subjects/3A194E4E-3571-478E-8760-B6F3BA8F45A9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 10,Seq. 97464,"November 11, 2007, 3:00 pm","December 21, 2010, 9:22 am",Small Find,97464 (3),wall decoration,,,,,,,,,,,,,,,,,,,,,,,,,97464,1,Architectural Frag,other,Stucco/Plaster,,,,,,,,,,,,,,
http://opencontext.org/subjects/8A7F38D9-DE51-47E9-1712-5B7601AD8D4F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 10,Seq. 97464,"November 11, 2007, 3:00 pm","December 21, 2010, 9:22 am",Small Find,97464 (4),wall decoration,,,,yellow,,,,,,,,,,,,,,,,,,,,,97464,1,Architectural Frag,Flat,Stucco/Plaster,,,,,,,,,,,,,,
http://opencontext.org/subjects/459A0510-1DF9-4912-0B58-844D5F578DC9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 10,Seq. 97464,"November 11, 2007, 3:00 pm","December 21, 2010, 9:22 am",Small Find,97464 (5),wall decoration,,,,,,,,,,,,,,,,,,,,,,,,,97464,1,Architectural Frag,Flat,Stucco/Plaster,,,,,,,,,,,,,,
http://opencontext.org/subjects/A919227A-F304-49E0-C3BA-A74DB12394E8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 10,Seq. 97464,"November 11, 2007, 3:00 pm","December 21, 2010, 9:22 am",Small Find,97464 (6),CM,white,,,,,,,,,,,,,,,,,,,,,,,,97464,1,Architectural Frag,,Stucco/Plaster,,,,,,,,,,,,,,
http://opencontext.org/subjects/4D60902E-16F7-480A-E04A-10783806A6B8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 10,Seq. 97465,"November 11, 2007, 3:00 pm","October 8, 2010, 10:39 pm",Small Find,97465 (1),,,,,,,,,,,,,,,,,,,,,,,,,,97465,1,JAW,,Bone,,,,,,,,,,,,,,
http://opencontext.org/subjects/FE35F08C-2705-4EFD-95E8-63EE276F22A4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 10,Seq. 97465,"November 11, 2007, 3:00 pm","December 21, 2010, 9:22 am",Small Find,97465 (2),,,,,,,,,,,,,,,,,,,,,,,,,,97465,29,,,Bone,,,,,,,,,,,,,,
http://opencontext.org/subjects/185DDACF-7781-484B-9DEC-054A9681ADB9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 10,Seq. 97467,"November 11, 2007, 3:00 pm","December 21, 2010, 9:22 am",Small Find,97467 (1),,,,,,,,,,,,,,,,,,,,,,,,,,97467,1,Rim/Neck,,Glass/Glass Slag,,,,,,,,,,,,,,
http://opencontext.org/subjects/4815BD74-E49B-4486-1E0C-8C5100622944,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 10,Seq. 97467,"November 11, 2007, 3:00 pm","December 21, 2010, 9:22 am",Small Find,97467 (2),,,,,,,,,,,,,,,,,,,,,,,,,,97467,1,Body Sherd,,Glass/Glass Slag,,,,,,,,,,,,,,
http://opencontext.org/subjects/D41CB097-29CB-473C-ACEC-719E0A5FE90D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 10,Seq. 97467,"November 11, 2007, 3:00 pm","December 21, 2010, 9:22 am",Small Find,97467 (3),,yellow,,,,,,,,,,,,,,,,,,,,,,,,97467,1,Rim,,Glass/Glass Slag,,,,,,,,,,,,,,
http://opencontext.org/subjects/24D1A1EE-DD4E-40FD-D098-29CA2DD58FC3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 10,Seq. 97467,"November 11, 2007, 3:00 pm","December 21, 2010, 9:22 am",Small Find,97467 (4),,Off-White,,,,,,,,,,,,,,,,,,,,,,,,97467,1,Indeterminable,,Glass/Glass Slag,,,,,,,,,,,,,,
http://opencontext.org/subjects/4C8BC51C-1090-4E6C-F581-B6CACDC38C6C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 10,Seq. 97495,"November 11, 2007, 3:00 pm","December 21, 2010, 9:22 am",Small Find,97495 (1),roof tile,Self-same,,,,,,,,,,,,,,,,,,,,,,,,97495,14,Architectural Frag,Flat,,,,,,,,,,,,,,,
http://opencontext.org/subjects/77214F09-EB40-4291-A31B-48E42D2B213D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 10,Seq. 97495,"November 11, 2007, 3:00 pm","October 27, 2010, 11:14 pm",Small Find,97495 (10),Indeterminable,Gray,Incision,WAVY LINE,,,,,,,,,,,,,,,,,,,,,,97495,3,Body Sherd,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F9FF9AB2-01D9-4D2C-49F7-3196C3452B76,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 10,Seq. 97495,"November 11, 2007, 3:00 pm","December 21, 2010, 9:22 am",Small Find,97495 (11),Indeterminable,Gray,Ribbing,,,,,,,,,,,,,,,,,,,,,,,97495,1,Body Sherd,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BE0095BC-C536-4AC7-0289-DBE534FA44D2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 10,Seq. 97495,"November 11, 2007, 3:00 pm","December 21, 2010, 9:22 am",Small Find,97495 (12),Indeterminable,Tan,Ribbing,,,,,,,,,,,,,,,,,,,,,,,97495,1,Body Sherd,,,,,,,,,,,,,,,,
