﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. CE/BCE),Late (Cal. CE/BCE),Quantity [Source],Part [Source],Sequence [Source],Function [Source],Shape [Source],Liquid Color [Source],Material [Source],Culture [Source],Plastic Decoration [Source],Motif [Source],Paint Color [Source],Cat Number [Source],Cat Type Full [Source],Cat_arabic_month [Source],Condition [Source],Diagnostic [Source],Label [Source],Object [Source],Description [Source],Year [Source],Year (text) [Source],Day [Source],Display Date [Source],Month [Source],Culture Number [Source],Cat Month [Source],Length [Source],Munsell [Source],Thickness [Source],Width [Source],Cat ID [Source],Weight [Source],Diameter [Source],Height [Source],Dimension Notes [Source],Comment [Source],Filling Hole Diameter [Source],Photos [Source],Frame [Source],Roll [Source],Cat Sub [Source],Drawing Number [Source],Volume [Source]
http://opencontext.org/subjects/374C5BD2-041A-49EF-BDED-22F4917AD128,8028E (9),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 4,Locus 4,Seq. 8028E,http://opencontext.org/subjects/6FCE19EE-B02E-4B63-42E9-7DC17AD997C1,30.328699111938498,35.4421005249023,,,2,Rim,8028E,Bowl,IN,,Pottery,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AD99060B-F52E-40B6-EF1C-4BD58C0AAFB4,94-P-25(205),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,"Martha Sharp Joukowsky, LP",Jordan,Petra Great Temple,Upper Temenos,Special Project 4,Locus 5,,http://opencontext.org/subjects/B64907C5-24C8-4B5B-B0F4-22D96AA5FECF,30.328699111938498,35.4421005249023,,,,,8034,,,,Ceramic,Nabataean,,,,25,Pottery,7,Satisfactory,Apprentice,94-P-25,Lamp fragment,,1994,1994,9,9-vii,VII,10,VII,7.1,2.5 YR 7/6 light red,0.5,,94-P-25,31.9,5.3,,,,0.75,,,,,052 k/s,
http://opencontext.org/subjects/99D0F2E7-2C44-4FDD-C1A1-CB929D0FF4B1,94-P-26(206),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,"Martha Sharp Joukowsky, LP",Jordan,Petra Great Temple,Upper Temenos,Special Project 4,Locus 5,,http://opencontext.org/subjects/B64907C5-24C8-4B5B-B0F4-22D96AA5FECF,30.328699111938498,35.4421005249023,,,,,,,,,Ceramic,Nabataean,,,,26,Pottery,8,Very good,Volute B,94-P-26,Lamp fragment,Upper lamp segment with sunray rim edging and floral decoration with double volutes on nozzle and concentric ridges around small convex  filling hole.   Buff colored clay with black slip,1994,1994,10,10-VII,VII,10,VIII,5.1,5YR 8/4,0.5,5.5,94-P-26,21.6,5.5,,,,0.75,,,,,050/ks,
http://opencontext.org/subjects/A0A9742C-C8DC-4E98-5AC1-5297F8CA7AA0,94-P-27(424),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,"Kathleen Mallak, Martha Sharp Joukowsky",Jordan,Petra Great Temple,Upper Temenos,Special Project 4,Locus 5,,http://opencontext.org/subjects/B64907C5-24C8-4B5B-B0F4-22D96AA5FECF,30.328699111938498,35.4421005249023,,,,,None (stray),,,,Ceramic,Unknown,,,,27,Pottery,7,Fragment,Juglet,94-P-27,Juglet,"Juglet with a short narrow neck, exterior shallow ribbing around body.",1994,1994,9,9-vii,VII,6,VII,11.1,Light Red 2.5YR6/8,0.3,7.9,94-P-27,,7.5,,,Approximately half of body and neck:  base and rim missing:  indication of missing handle on shoulder.,,,,,,,
http://opencontext.org/subjects/C12238FE-AF58-4E3B-3FBA-C12BC56B5E28,94-P-37(222),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,"Martha Sharp Joukowsky, LP",Jordan,Petra Great Temple,Upper Temenos,Special Project 4,Locus 5,,http://opencontext.org/subjects/B64907C5-24C8-4B5B-B0F4-22D96AA5FECF,30.328699111938498,35.4421005249023,,,,,8158,,,,Ceramic,Roman,,,,37,Pottery,8,Very good,Discus,94-P-37,Lamp fragment,"Large discus with flat base, traces of red and black paint with erotic design",1994,1994,9,9-vii,VII,20,VIII,5.7,7.5 YR 8/3,0.3,4.9,94-P-37,12.6,7.7,,,"*this very small meas. known from existing 
Roman discus lamps.   Identical to British 
Museum specimen  dated to first half of first 
century.   Length 10.8 cm showing male/female.",0.75,,,,,053/ks,
http://opencontext.org/subjects/01C6101D-E701-48C1-A121-586E54557038,94-P-38(223),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,"LP, Martha Sharp Joukowsky",Jordan,Petra Great Temple,Upper Temenos,Special Project 4,Locus 5,,http://opencontext.org/subjects/B64907C5-24C8-4B5B-B0F4-22D96AA5FECF,30.328699111938498,35.4421005249023,,,,,,,,,Ceramic,Unknown,,,,38,Pottery,8,Satisfactory,base; Base,94-P-38,Lamp fragments (2),"Two flat bases with grooves around edge, includes section of side wall and beginning of spout",1994,1994,9,9-vii,VII,50,VIII,6.2,5YR 8/3,0.4,3,94-P-38a,,,,,,,,,,a,,
http://opencontext.org/subjects/667BF912-389F-42A2-3FAB-570A9CF1AAF2,94-P-38(224),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,"LP, Martha Sharp Joukowsky",Jordan,Petra Great Temple,Upper Temenos,Special Project 4,Locus 5,,http://opencontext.org/subjects/B64907C5-24C8-4B5B-B0F4-22D96AA5FECF,30.328699111938498,35.4421005249023,,,,,,,,,Ceramic,Unknown,,,,38,Pottery,8,Satisfactory,base; Base,94-P-38,Lamp fragment,"Base fragment with grooves around edge, includes section of side wall",1994,1994,9,9-vii,VII,50,VIII,2.9,5YR 8/3,0.3,2.4,94-P-38b,,,,,,,,,,b,,
http://opencontext.org/subjects/AA561A59-DFD1-45B2-D158-4FD730F5FA39,94-P-38(225),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,"LP, Martha Sharp Joukowsky",Jordan,Petra Great Temple,Upper Temenos,Special Project 4,Locus 5,,http://opencontext.org/subjects/B64907C5-24C8-4B5B-B0F4-22D96AA5FECF,30.328699111938498,35.4421005249023,,,,,,,,,Ceramic,Unknown,,,,38,Pottery,8,Satisfactory,base; Base,94-P-38,Lamp fragment,"Base fragment with grooves around edge, includes section of side wall.",1994,1994,9,9-vii,VII,50,VIII,3,2.5YR 7/6,0.3,2.35,94-P-38c,,,,,,,,,,c,,
http://opencontext.org/subjects/9A93DA31-33C7-4949-FAC8-152A1500AD2C,8028D (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 4,Locus 5,Seq. 8028D,http://opencontext.org/subjects/BD35A9E1-7DBB-4F47-01E1-23FBE246D0C6,30.328699111938498,35.4421005249023,,,1,Body Sherd,8028D,Pithos,,Multi-colored,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F9F20CA5-8FAE-4F40-F9F2-27D967D9E32C,8028D (10),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 4,Locus 5,Seq. 8028D,http://opencontext.org/subjects/BD35A9E1-7DBB-4F47-01E1-23FBE246D0C6,30.328699111938498,35.4421005249023,,,10,Body Sherd,8028D,,,,Pottery,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/04507E89-CB4A-465C-5AB4-286FF6FB14D8,8028D (11),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 4,Locus 5,Seq. 8028D,http://opencontext.org/subjects/BD35A9E1-7DBB-4F47-01E1-23FBE246D0C6,30.328699111938498,35.4421005249023,,,1,Base,8028D,Cooking pot,,,Pottery,Roman/Nabataean?,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/309D7A25-B08B-4E67-982E-CE98853DDA9F,8028D (12),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 4,Locus 5,Seq. 8028D,http://opencontext.org/subjects/BD35A9E1-7DBB-4F47-01E1-23FBE246D0C6,30.328699111938498,35.4421005249023,,,4,Body Sherd,8028D,,,white,Pottery,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C25F1CA6-E6CF-46B4-E438-9C9989D5C989,8028D (13),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 4,Locus 5,Seq. 8028D,http://opencontext.org/subjects/BD35A9E1-7DBB-4F47-01E1-23FBE246D0C6,30.328699111938498,35.4421005249023,,,2,Body Sherd,8028D,,,,Pottery,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DD7F2FCA-F7FE-4ED0-2C2B-CC99FAC57B95,8028D (14),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 4,Locus 5,Seq. 8028D,http://opencontext.org/subjects/BD35A9E1-7DBB-4F47-01E1-23FBE246D0C6,30.328699111938498,35.4421005249023,,,3,Body Sherd,8028D,Cooking pot,,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4358D32F-6998-41C9-180F-945700C40971,8028D (15),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 4,Locus 5,Seq. 8028D,http://opencontext.org/subjects/BD35A9E1-7DBB-4F47-01E1-23FBE246D0C6,30.328699111938498,35.4421005249023,,,1,Body Sherd,8028D,,,,Pottery,R,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0C03ADEE-CF79-40B1-35BF-97E6E87B2E9B,8028D (16),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 4,Locus 5,Seq. 8028D,http://opencontext.org/subjects/BD35A9E1-7DBB-4F47-01E1-23FBE246D0C6,30.328699111938498,35.4421005249023,,,1,Body Sherd,8028D,,,yellow,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/96F36449-E46A-40D2-1E67-176B5287A198,8028D (17),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 4,Locus 5,Seq. 8028D,http://opencontext.org/subjects/BD35A9E1-7DBB-4F47-01E1-23FBE246D0C6,30.328699111938498,35.4421005249023,,,1,Body Sherd,8028D,,,,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4CAFE0C9-F2B8-4175-766E-D73C37B56BB0,8028D (18),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 4,Locus 5,Seq. 8028D,http://opencontext.org/subjects/BD35A9E1-7DBB-4F47-01E1-23FBE246D0C6,30.328699111938498,35.4421005249023,,,2,Body Sherd,8028D,,,yellow,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C5D6B518-F4E0-49E7-9C07-1E26B0E37F22,8028D (2),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 4,Locus 5,Seq. 8028D,http://opencontext.org/subjects/BD35A9E1-7DBB-4F47-01E1-23FBE246D0C6,30.328699111938498,35.4421005249023,,,2,Base,8028D,Bowl,Ring,,Pottery,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BCB4B107-1AE9-4DB7-2891-559BFB0F3520,8028D (3),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 4,Locus 5,Seq. 8028D,http://opencontext.org/subjects/BD35A9E1-7DBB-4F47-01E1-23FBE246D0C6,30.328699111938498,35.4421005249023,,,1,Rim,8028D,Bowl,,,Pottery,Nabataean,,lines,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/25AF9A1E-62BF-4464-F844-D3FC02E4F382,8028D (4),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 4,Locus 5,Seq. 8028D,http://opencontext.org/subjects/BD35A9E1-7DBB-4F47-01E1-23FBE246D0C6,30.328699111938498,35.4421005249023,,,2,Rim,8028D,Bowl,,,Pottery,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F56DA09B-61E8-4CE2-8A32-C1A3E8E12E73,8028D (5),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 4,Locus 5,Seq. 8028D,http://opencontext.org/subjects/BD35A9E1-7DBB-4F47-01E1-23FBE246D0C6,30.328699111938498,35.4421005249023,,,3,Rim/Neck,8028D,Jug,,,Pottery,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E69351DF-3E62-47B7-6FB5-0DD861235233,8028D (6),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 4,Locus 5,Seq. 8028D,http://opencontext.org/subjects/BD35A9E1-7DBB-4F47-01E1-23FBE246D0C6,30.328699111938498,35.4421005249023,,,1,Rim/Neck,8028D,Jug,,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A8786BF6-9D0D-4597-B003-51AE2B6083EC,8028D (7),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 4,Locus 5,Seq. 8028D,http://opencontext.org/subjects/BD35A9E1-7DBB-4F47-01E1-23FBE246D0C6,30.328699111938498,35.4421005249023,,,1,Rim,8028D,Bowl,IN,,Pottery,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E1E06481-9955-4660-5706-B2934FBD0509,8028D (8),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 4,Locus 5,Seq. 8028D,http://opencontext.org/subjects/BD35A9E1-7DBB-4F47-01E1-23FBE246D0C6,30.328699111938498,35.4421005249023,,,1,Base,8028D,Lamp,,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D68D365D-7CA8-4866-8741-C2A80D817DF9,8028D (9),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 4,Locus 5,Seq. 8028D,http://opencontext.org/subjects/BD35A9E1-7DBB-4F47-01E1-23FBE246D0C6,30.328699111938498,35.4421005249023,,,4,Base,8028D,Lamp,,,Pottery,Indeterminable,Incision,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/865DC433-A2E2-4564-19BC-6AD77189C356,8028F (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 4,Locus 5,Seq. 8028F,http://opencontext.org/subjects/4ADDF26A-EAB6-463E-35C5-EE88823F3C82,30.328699111938498,35.4421005249023,,,6,Construction Mat,8028F,Mosaic,Squared-Off,white,Stone,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/33B00CE0-5D87-428C-F05A-97F84090078A,8028 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 4,Locus 5,Seq. 8028,http://opencontext.org/subjects/CC28C82E-7625-4FC4-5A40-9E64662743B4,30.328699111938498,35.4421005249023,,,2,,8028,,,,Bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1549D2BA-BE2B-4D4B-B84A-934321D0B253,8039A (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 4,Locus 5,Seq. 8039A,,30.328699111938498,35.4421005249023,,,2,Body Sherd,8039A,Cooking pot,,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5812A857-2182-4A98-9E07-5C612198F4FA,8039A (2),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 4,Locus 5,Seq. 8039A,,30.328699111938498,35.4421005249023,,,2,Body Sherd,8039A,,,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E1F1CBFA-9068-4DD1-E641-7C1D49D8914E,8039A (3),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 4,Locus 5,Seq. 8039A,,30.328699111938498,35.4421005249023,,,6,Body Sherd,8039A,,,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7FAB480F-86CF-4613-C813-47EB35AD0803,8039A (4),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 4,Locus 5,Seq. 8039A,,30.328699111938498,35.4421005249023,,,3,Body Sherd,8039A,,,,Pottery,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D3591E38-5F67-44BB-12EA-8A4EF8969D8C,8039A (5),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 4,Locus 5,Seq. 8039A,,30.328699111938498,35.4421005249023,,,1,Body Sherd,8039A,,,,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CA883161-28D1-4F5E-8A92-4EC9A3000A73,8039A (6),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 4,Locus 5,Seq. 8039A,,30.328699111938498,35.4421005249023,,,2,Body Sherd,8039A,,,white,Pottery,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/18FD96B9-E77E-47C7-020D-32814E6B609C,8039A (7),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 4,Locus 5,Seq. 8039A,,30.328699111938498,35.4421005249023,,,1,Rim/Neck,8039A,Jug,Everted,yellow,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/957BC466-0210-4975-261B-B29B3A8FC689,8039A (8),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 4,Locus 5,Seq. 8039A,,30.328699111938498,35.4421005249023,,,1,Rim,8039A,Bowl,IN,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B58834FC-99C4-4FD8-4C0F-F115512DD5B3,8039A (9),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 4,Locus 5,Seq. 8039A,,30.328699111938498,35.4421005249023,,,3,Rim,8039A,Jug,Everted,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/41213548-97FA-4BA2-7BAA-485FB34BBB81,8039 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 4,Locus 5,Seq. 8039,http://opencontext.org/subjects/B0AF9BAB-36EA-41C2-D9DE-ED9AD1C16D1A,30.328699111938498,35.4421005249023,,,2,,8039,,,,Bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1874CEA7-C1CD-4918-F7AE-328C66BC1D54,8039 (2),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 4,Locus 5,Seq. 8039,http://opencontext.org/subjects/B0AF9BAB-36EA-41C2-D9DE-ED9AD1C16D1A,30.328699111938498,35.4421005249023,,,1,tooth,8039,,,,Bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/27C67811-0CBE-4932-DADB-F3A23B24ECB9,95-L-58(58),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,"Deirdre Barrett, Martha Sharp Joukowsky",Jordan,Petra Great Temple,Upper Temenos,Special Project 4,Locus 61,,http://opencontext.org/subjects/510A8A6D-9E5D-4DB0-13C3-9C4F9FB95BD8,30.328699111938498,35.4421005249023,,,,,8514,,,,Ceramic,Nabataean,,,,58,Wierdness,7,Fair,Volute A,95-L-58,Lamp fragment,"Small piece upper edge of discus.   (Patrich, 1990, p. 131) Volute type lamp with sunray and rosette design",1995,1995,26,26-VI,VI,10,VII,3,2.5YR 7/3,0.2,2,95-L-58,4.3,8,,,,,Yes,,,,,
http://opencontext.org/subjects/07D363B4-3EA8-456C-CE78-8BAF8D9A3D99,95-L-59(59),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,"Deirdre Barrett, Martha Sharp Joukowsky",Jordan,Petra Great Temple,Upper Temenos,Special Project 4,Locus 61,,http://opencontext.org/subjects/510A8A6D-9E5D-4DB0-13C3-9C4F9FB95BD8,30.328699111938498,35.4421005249023,,,,,8514,,,,Ceramic,Nabataean,,,,59,Wierdness,7,Poor,NO,95-L-59,Lamp fragment,Small segment of discus with helmeted face,1995,1995,26,26-vii,VII,20,VII,3,2.5 YR 6/8,0.3,1.5,95-L-59,3.8,,,,,,Yes,,,,,
http://opencontext.org/subjects/511428E4-E6A4-455F-B2C0-FC9C540A2FCB,95-L-65(65),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,"Deirdre Barrett, Martha Sharp Joukowsky",Jordan,Petra Great Temple,Upper Temenos,Special Project 4,Locus 61,,http://opencontext.org/subjects/510A8A6D-9E5D-4DB0-13C3-9C4F9FB95BD8,30.328699111938498,35.4421005249023,,,,,85049,,,,Ceramic,Roman,,,,65,Wierdness,7,Fair,Discus,95-L-65,Lamp fragment,"Ridged rim, two ridges on edge of shoulder",1995,1995,5,5-VII,VII,20,VII,2.5,2.5YR 6/6 lt. red,0.3,1,95-L-65,3,6,,,,,Yes,,,,,
http://opencontext.org/subjects/84F52F5A-898C-406F-1708-7F83B97299F6,95-S-15(472),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,"Kathleen Mallak, Martha Sharp Joukowsky, Deirdre Barrett, Michael F. Slaughter",Jordan,Petra Great Temple,Upper Temenos,Special Project 4,Locus 61,,http://opencontext.org/subjects/510A8A6D-9E5D-4DB0-13C3-9C4F9FB95BD8,30.328699111938498,35.4421005249023,,,,,,,,,Limestone,Nabataean,,,,15,Stone,7,Good,Elephant,95-S-15,Architectural fragment,Elephant head - one eyeball missing.   Broken off at back,1995,1995,5,5-VII,VII,2,VII,28.9,5YR8/2,,29.6,95-S-15,,,,,,,,,,,,
http://opencontext.org/subjects/8A7A14E6-EEE8-4F47-4152-A103AD965477,95-S-16(473),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,"Michael F. Slaughter, Deirdre Barrett, Martha Sharp Joukowsky, Kathleen Mallak",Jordan,Petra Great Temple,Upper Temenos,Special Project 4,Locus 61,,http://opencontext.org/subjects/510A8A6D-9E5D-4DB0-13C3-9C4F9FB95BD8,30.328699111938498,35.4421005249023,,,,,8553,,,,Limestone,Nabataean,,,,16,Stone,7,Good,Elephant,95-S-16,Architectural fragment,Fragment of elephant trunk,1995,1995,5,5-VI,VI,2,VII,8,,5.5,5,95-S-16,,,,,,,,,,,,
