Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Function,Liquid Color,Plastic Decoration,Motif,Paint Color,Cat_arabic_month,Cat Month,Photos,Year (text),Cat Type Full,Frame,Cat ID,Comment,Label,Day,Cat Number,Diagnostic,Roll,Filling Hole Diameter,Display Date,Culture Number,Drawing Number,Munsell,Month,Cat Sub,Sequence,Quantity,Part,Shape,Material,Culture,Condition,Object,Description,Width,Weight,Dimension Notes,Volume,Diameter,Length,Thickness,Height,Year,notes
http://opencontext.org/subjects/39504CAF-B80C-4EBE-C793-1207553CDF65,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 6,Locus 1,Seq. 6003A,"November 11, 2007, 3:00 pm","December 22, 2010, 12:21 pm",Small Find,6003A (7),roof tile,white,,,,,,,,,,,,,,,,,,,,,,,,6003A,1,Architectural Frag,,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/BF8AC193-2E5F-42EB-0568-3D7ED63778A4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 6,Locus 1,Seq. 6003A,"November 11, 2007, 3:00 pm","December 22, 2010, 12:21 pm",Small Find,6003A (8),Bowl,,Rouletting,,,,,,,,,,,,,,,,,,,,,,,6003A,3,Base,Ring,,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/3D736811-8827-464D-CB45-225E2F607401,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 6,Locus 1,Seq. 6003A,"November 11, 2007, 3:00 pm","December 22, 2010, 12:21 pm",Small Find,6003A (9),Bowl,,,,,,,,,,,,,,,,,,,,,,,,,6003A,3,Base,Ring,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/F50BFFD0-C5B4-42A1-CF8B-2AF587097B14,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 6,Locus 1,Seq. 6003C,"November 11, 2007, 3:00 pm","October 9, 2010, 6:56 am",Small Find,6003C (1),Mosaic,white,,,,,,,,,,,,,,,,,,,,,,,,6003C,2,Construction Mat,small so,Stone,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/9DE0E0ED-CFAB-4862-D682-CAD221CECDAC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 6,Locus 1,Seq. 6003C,"November 11, 2007, 3:00 pm","October 11, 2010, 10:27 pm",Small Find,6003C (2),Mosaic,white,,,,,,,,,,,,,,,,,,,,,,,,6003C,13,Construction Mat,Squared-Off,Stone,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/A7CE07D7-2255-4886-B4C8-56D151C4BBB3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 6,Locus 1,Seq. 6003D,"November 11, 2007, 3:00 pm","October 8, 2010, 10:17 pm",Small Find,6003D (1),,,Glazed,,,,,,,,,,,,,,,,,,,,,,,6003D,1,,,Stone,,,,,,,,,,,,,,
http://opencontext.org/subjects/E7A3C4AB-E560-44A9-0A6A-1C772C1588C5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 6,Locus 1,Seq. 6005A,"November 11, 2007, 3:00 pm","December 22, 2010, 12:21 pm",Small Find,6005A (1),Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,6005A,2,Body Sherd,,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/87D85762-D13C-43F6-E671-44EB0B69AEF0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 6,Locus 1,Seq. 6005A,"November 11, 2007, 3:00 pm","December 22, 2010, 12:21 pm",Small Find,6005A (2),Cooking pot,,Incision,,,,,,,,,,,,,,,,,,,,,,,6005A,1,Body Sherd,,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/16AA3E03-D084-4E85-9CB5-D9B1F13258BC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 6,Locus 1,Seq. 6005A,"November 11, 2007, 3:00 pm","December 22, 2010, 12:21 pm",Small Find,6005A (3),Jug,,,,,,,,,,,,,,,,,,,,,,,,,6005A,1,handle,,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/8F2694CD-5DFF-44C1-7BA3-114125A55154,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 6,Locus 1,Seq. 6005A,"November 11, 2007, 3:00 pm","December 22, 2010, 12:21 pm",Small Find,6005A (4),Jug,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,6005A,1,handle,,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/BADEF9B6-A8AB-4CB4-FD49-EF231D1B2C5D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 6,Locus 1,Seq. 6005A,"November 11, 2007, 3:00 pm","December 22, 2010, 12:21 pm",Small Find,6005A (5),Bowl,,,,,,,,,,,,,,,,,,,,,,,,,6005A,2,Rim,Everted,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/56CE973C-6CE7-47BD-03D0-8D0851692057,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 6,Locus 1,Seq. 6005A,"November 11, 2007, 3:00 pm","November 23, 2010, 5:12 pm",Small Find,6005A (6),Bowl,Gray,,,,,,,,,,,,,,,,,,,,,,,,6005A,1,Rim,Everted,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/E8750BEE-49DD-4F41-75B3-F4A9FD9D86BC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 6,Locus 1,Seq. 6005A,"November 11, 2007, 3:00 pm","December 22, 2010, 12:21 pm",Small Find,6005A (7),Jug,white,Ribbing,,,,,,,,,,,,,,,,,,,,,,,6005A,2,Body Sherd,,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/2CC3A560-C512-4561-9B83-F93F892FCA1E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 6,Locus 1,Seq. 6005A,"November 11, 2007, 3:00 pm","December 22, 2010, 12:21 pm",Small Find,6005A (8),Jug,,,,,,,,,,,,,,,,,,,,,,,,,6005A,7,Body Sherd,,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/A500788E-EF12-45C2-B76B-46042CBEF27D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 6,Locus 1,Seq. 6005A,"November 11, 2007, 3:00 pm","December 22, 2010, 12:21 pm",Small Find,6005A (9),Jug,yellow,Ribbing,,,,,,,,,,,,,,,,,,,,,,,6005A,3,Body Sherd,,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/BD4DA587-E0B4-431E-C693-60AE368A481D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 6,Locus 2,Seq. 6003B,"November 11, 2007, 3:00 pm","December 22, 2010, 12:21 pm",Small Find,6003B (1),Bowl,white,,,,,,,,,,,,,,,,,,,,,,,,6003B,1,Rim,,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/5C43018C-4F33-4304-8F5A-BD2375DB650D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 6,Locus 2,Seq. 6003B,"November 11, 2007, 3:00 pm","December 22, 2010, 12:21 pm",Small Find,6003B (2),,white,Ribbing,,,,,,,,,,,,,,,,,,,,,,,6003B,2,Body Sherd,,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/CCF05110-0896-4173-7107-B1E64447AE37,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 6,Locus 2,Seq. 6005,"November 11, 2007, 3:00 pm","December 22, 2010, 12:21 pm",Small Find,6005 (1),,,,,,,,,,,,,,,,,,,,,,,,,,6005,1,,,Bone,,,,,,,,,,,,,,
http://opencontext.org/subjects/597C4683-5E9F-415C-CF77-3630A3E6EA97,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 6,Locus 2,Seq. 6006,"November 11, 2007, 3:00 pm","October 30, 2010, 2:43 pm",Small Find,6006 (1),Bowl,,,,,,,,,,,,,,,,,,,,,,,,,6006,2,Body Sherd,,,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/A2501584-893E-4896-20EE-0CB36DDC1DE6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 6,Locus 2,Seq. 6006,"November 11, 2007, 3:00 pm","December 22, 2010, 12:21 pm",Small Find,6006 (10),Bowl,,,,,,,,,,,,,,,,,,,,,,,,,6006,1,Rim,IN,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/EB17323A-808B-462F-9C15-B9450212931B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 6,Locus 2,Seq. 6006,"November 11, 2007, 3:00 pm","December 22, 2010, 12:21 pm",Small Find,6006 (11),Bowl,,,,,,,,,,,,,,,,,,,,,,,,,6006,2,Rim,Everted,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/76C2ADE9-6E8A-4F6F-39A4-7C9E557CA316,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 6,Locus 2,Seq. 6006,"November 11, 2007, 3:00 pm","October 15, 2010, 5:22 am",Small Find,6006 (12),Bowl,yellow,,,,,,,,,,,,,,,,,,,,,,,,6006,1,Rim,Everted,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/674829B5-3FA8-42EF-EBA9-230FA5F03267,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 6,Locus 2,Seq. 6006,"November 11, 2007, 3:00 pm","October 15, 2010, 5:22 am",Small Find,6006 (13),Jug,Salmon,,,,,,,,,,,,,,,,,,,,,,,,6006,1,Rim,Everted,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/2A971865-C727-4B0A-CD12-7B2E6B478BC6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 6,Locus 2,Seq. 6006,"November 11, 2007, 3:00 pm","December 22, 2010, 12:21 pm",Small Find,6006 (14),Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,6006,7,Body Sherd,,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/4687ACDF-850E-4638-63BF-8B3EFF2765A1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 6,Locus 2,Seq. 6006,"November 11, 2007, 3:00 pm","October 11, 2010, 7:48 pm",Small Find,6006 (15),Lamp,,Rouletting,,,,,,,,,,,,,,,,,,,,,,,6006,1,Body Sherd,,,Nabataean?,,,,,,,,,,,,,
http://opencontext.org/subjects/95818981-04FE-4ADD-98CA-AC18D9705434,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 6,Locus 2,Seq. 6006,"November 11, 2007, 3:00 pm","December 22, 2010, 12:21 pm",Small Find,6006 (16),Jug,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,6006,2,Body Sherd,,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/35ABDE9F-7E68-4B56-3092-382B8D19CEFD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 6,Locus 2,Seq. 6006,"November 11, 2007, 3:00 pm","October 15, 2010, 5:22 am",Small Find,6006 (17),Jug,white,Ribbing,,,,,,,,,,,,,,,,,,,,,,,6006,2,Body Sherd,,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/A8346D7B-AACA-461C-0707-4442428EFA47,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 6,Locus 2,Seq. 6006,"November 11, 2007, 3:00 pm","December 22, 2010, 12:21 pm",Small Find,6006 (18),Jug,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,6006,3,Body Sherd,,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/BEC4B310-981C-4AEC-3E28-2BC2A6477DB2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 6,Locus 2,Seq. 6006,"November 11, 2007, 3:00 pm","October 11, 2010, 9:32 pm",Small Find,6006 (19),Bowl,yellow,,,,,,,,,,,,,,,,,,,,,,,,6006,1,Rim,IN,,Nabataean?,,,,,,,,,,,,,
http://opencontext.org/subjects/A7FB7237-FDA3-4FAA-72ED-4A03DA435C58,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 6,Locus 2,Seq. 6006,"November 11, 2007, 3:00 pm","December 22, 2010, 12:21 pm",Small Find,6006 (2),Bowl,,,,,,,,,,,,,,,,,,,,,,,,,6006,1,Base,Ring,,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/E3FAE48A-4577-49A1-2E0A-CA9B40D21AFD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 6,Locus 2,Seq. 6006,"November 11, 2007, 3:00 pm","December 22, 2010, 12:21 pm",Small Find,6006 (20),Jar,,,,,,,,,,,,,,,,,,,,,,,,,6006,6,Body Sherd,,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/2AFDE902-F146-4D2A-3457-1DD1DE76F664,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 6,Locus 2,Seq. 6006,"November 11, 2007, 3:00 pm","October 15, 2010, 5:22 am",Small Find,6006 (21),Cooking pot,,Incision,,,,,,,,,,,,,,,,,,,,,,,6006,1,Body Sherd,,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/6EDE16BB-3A61-4F75-DCA2-0633EB2EAA67,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 6,Locus 2,Seq. 6006,"November 11, 2007, 3:00 pm","October 15, 2010, 5:22 am",Small Find,6006 (22),Jug,yellow,,,,,,,,,,,,,,,,,,,,,,,,6006,1,Body Sherd,,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/962E902C-2A1A-4379-6D3B-0637B3E82893,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 6,Locus 2,Seq. 6006,"November 11, 2007, 3:00 pm","December 11, 2010, 2:59 pm",Small Find,6006 (23),Jug,,,,,,,,,,,,,,,,,,,,,,,,,6006,14,Body Sherd,,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/5E2C17AC-137B-4C77-F5C4-7D99C6D72F67,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 6,Locus 2,Seq. 6006,"November 11, 2007, 3:00 pm","October 15, 2010, 5:22 am",Small Find,6006 (3),Bowl,,Rouletting,,,,,,,,,,,,,,,,,,,,,,,6006,2,Base,Ring,,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/4533F5C4-40B3-46FD-4965-39667F828714,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 6,Locus 2,Seq. 6006,"November 11, 2007, 3:00 pm","December 22, 2010, 12:21 pm",Small Find,6006 (4),Bowl,,,,,,,,,,,,,,,,,,,,,,,,,6006,2,Base,Ring,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/837458C3-0B53-4DE4-58D8-4DCB58A0A040,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 6,Locus 2,Seq. 6006,"November 11, 2007, 3:00 pm","December 22, 2010, 12:21 pm",Small Find,6006 (5),Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,6006,1,handle,,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/DA69C1A3-CE36-45BB-3136-456AC6C58FE7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 6,Locus 2,Seq. 6006,"November 11, 2007, 3:00 pm","December 22, 2010, 12:21 pm",Small Find,6006 (6),Jug,yellow,,,,,,,,,,,,,,,,,,,,,,,,6006,2,handle,,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/A4619B57-27D2-43E3-EB4F-D299B2C5621C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 6,Locus 2,Seq. 6006,"November 11, 2007, 3:00 pm","December 22, 2010, 12:21 pm",Small Find,6006 (7),Jug,,,,,,,,,,,,,,,,,,,,,,,,,6006,2,handle,,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/0E648253-7D4D-4AAD-23FA-DD4E9C120E02,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 6,Locus 2,Seq. 6006,"November 11, 2007, 3:00 pm","October 15, 2010, 5:22 am",Small Find,6006 (8),Bowl,,,,,,,,,,,,,,,,,,,,,,,,,6006,2,Rim,IN,,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/874EB639-447E-4496-C3FD-0BB3EFCA853A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 6,Locus 2,Seq. 6006,"November 11, 2007, 3:00 pm","December 22, 2010, 12:21 pm",Small Find,6006 (9),Bowl,,,,,,,,,,,,,,,,,,,,,,,,,6006,1,Rim,IN,,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/6050CCE8-9BF3-4B99-DC07-EA901DBD37E6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 6,Locus 3,Seq. 6005B,"November 11, 2007, 3:00 pm","November 15, 2010, 1:56 am",Small Find,6005B (1),Bowl,,,,,,,,,,,,,,,,,,,,,,,,,6005B,1,Rim,IN,,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/D6372FE5-F0ED-48BB-CEBD-7D43D8C49F02,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 6,Locus 3,Seq. 6005B,"November 11, 2007, 3:00 pm","November 15, 2010, 1:56 am",Small Find,6005B (2),Bowl,,Rouletting,,,,,,,,,,,,,,,,,,,,,,,6005B,1,Base,Ring,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/F1DD9DD5-3B22-4D48-E7D0-F34FCC789C45,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 6,Locus 3,Seq. 6005B,"November 11, 2007, 3:00 pm","November 15, 2010, 1:56 am",Small Find,6005B (3),Jar,,,,,,,,,,,,,,,,,,,,,,,,,6005B,1,Body Sherd,,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/5833F401-9BDB-4FD4-D62B-FEE56632D6F2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 6,Locus 3,Seq. 6009B,"November 11, 2007, 3:00 pm","November 15, 2010, 1:56 am",Small Find,6009B (1),Jug,,,,,,,,,,,,,,,,,,,,,,,,,6009B,1,handle,,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/FDCDAE93-2F62-437C-2871-E4A72871D34C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 6,Locus 3,Seq. 6009B,"November 11, 2007, 3:00 pm","November 15, 2010, 1:56 am",Small Find,6009B (2),Bowl,,,,,,,,,,,,,,,,,,,,,,,,,6009B,1,Body Sherd,,,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/3B167894-71D8-42CA-2346-54BFB24DF5F4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 6,Locus 3,Seq. 6009B,"November 11, 2007, 3:00 pm","November 15, 2010, 1:56 am",Small Find,6009B (3),Bowl,,,,,,,,,,,,,,,,,,,,,,,,,6009B,1,Rim,IN,,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/1296FF1D-CD26-42CB-C1DF-060E304BEBAC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 6,Locus 3,Seq. 6009B,"November 11, 2007, 3:00 pm","November 15, 2010, 1:56 am",Small Find,6009B (4),Bowl,,,,,,,,,,,,,,,,,,,,,,,,,6009B,1,Rim,,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/3DC25620-5275-4513-F201-BE0AA0B79D93,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 6,Locus 3,Seq. 6009B,"November 11, 2007, 3:00 pm","November 15, 2010, 1:56 am",Small Find,6009B (5),Jar,,,,,,,,,,,,,,,,,,,,,,,,,6009B,2,Body Sherd,,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/CBF52F6B-DBFA-4892-BD9F-296740AE42EF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 6,Locus 4,Seq. 6009,"November 11, 2007, 3:00 pm","December 22, 2010, 12:21 pm",Small Find,6009 (1),,,,,,,,,,,,,,,,,,,,,,,,,,6009,1,,,Bone,,,,,,,,,,,,,,
http://opencontext.org/subjects/EBFAE76A-57D8-4120-8EDF-9267AD5AB249,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 6,Locus 4,Seq. 6009C,"November 11, 2007, 3:00 pm","October 11, 2010, 10:27 pm",Small Find,6009C (1),Mosaic,white,,,,,,,,,,,,,,,,,,,,,,,,6009C,1,Construction Mat,Squared-Off,Stone,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/E56AACCE-DDED-48D4-47B6-87655440F8D6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 6,Locus 4,Seq. 6009C,"November 11, 2007, 3:00 pm","December 22, 2010, 12:21 pm",Small Find,6009C (10),Bowl,,Incision,,,,,,,,,,,,,,,,,,,,,,,6009C,1,Body Sherd,,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/26E411EB-ED50-4B88-4919-9A30D89077AC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 6,Locus 4,Seq. 6009C,"November 11, 2007, 3:00 pm","October 7, 2010, 6:05 pm",Small Find,6009C (11),Jug,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,6009C,1,Body Sherd,y,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/F818EB46-4635-4661-8729-CC812FCFE766,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 6,Locus 4,Seq. 6009C,"November 11, 2007, 3:00 pm","December 22, 2010, 12:21 pm",Small Find,6009C (12),roof tile,,,,,,,,,,,,,,,,,,,,,,,,,6009C,5,Architectural Frag,,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/20D60EF7-7836-4E6E-C797-3BAD54E61C8A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 6,Locus 4,Seq. 6009C,"November 11, 2007, 3:00 pm","December 22, 2010, 12:21 pm",Small Find,6009C (13),Jar,,,,,,,,,,,,,,,,,,,,,,,,,6009C,1,handle,,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/5533F83A-5C4E-43BB-11D4-4B5E9D1E7241,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 6,Locus 4,Seq. 6009C,"November 11, 2007, 3:00 pm","December 22, 2010, 12:21 pm",Small Find,6009C (14),Jug,yellow,,,,,,,,,,,,,,,,,,,,,,,,6009C,1,handle,,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/2EC6E74F-7F1A-48B3-998F-D74F238F45E8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 6,Locus 4,Seq. 6009C,"November 11, 2007, 3:00 pm","December 22, 2010, 12:21 pm",Small Find,6009C (15),Jug,Brown,,,,,,,,,,,,,,,,,,,,,,,,6009C,1,handle,,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/0EA450D2-D41D-4D5F-0F97-CC6B01A127FA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 6,Locus 4,Seq. 6009C,"November 11, 2007, 3:00 pm","December 22, 2010, 12:21 pm",Small Find,6009C (16),Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,6009C,1,handle,,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/64A1E98D-9745-48B9-A80B-12B9A870C8AB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 6,Locus 4,Seq. 6009C,"November 11, 2007, 3:00 pm","December 22, 2010, 12:21 pm",Small Find,6009C (17),,white,,,,,,,,,,,,,,,,,,,,,,,,6009C,1,Base,Ring,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/ED4D4F58-B5F7-41F9-1506-2761F07D5A28,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 6,Locus 4,Seq. 6009C,"November 11, 2007, 3:00 pm","December 22, 2010, 12:21 pm",Small Find,6009C (18),Plate,,,,,,,,,,,,,,,,,,,,,,,,,6009C,1,Rim,IN,,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/F8CDF17E-5E82-4D81-71A0-92C5C13C6E5B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 6,Locus 4,Seq. 6009C,"November 11, 2007, 3:00 pm","December 22, 2010, 12:21 pm",Small Find,6009C (19),Bowl,,,,,,,,,,,,,,,,,,,,,,,,,6009C,1,Rim,IN,,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/AAB4BA2E-3DFC-4D19-C1F9-E3904CF79248,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 6,Locus 4,Seq. 6009C,"November 11, 2007, 3:00 pm","December 22, 2010, 12:21 pm",Small Find,6009C (2),Jug,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,6009C,1,Body Sherd,,,Indeterminable,,,,,,,,,,,,,
