Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Function,Liquid Color,Plastic Decoration,Motif,Paint Color,Cat_arabic_month,Cat Month,Photos,Year (text),Cat Type Full,Frame,Cat ID,Comment,Label,Day,Cat Number,Diagnostic,Roll,Filling Hole Diameter,Display Date,Culture Number,Drawing Number,Munsell,Month,Cat Sub,Sequence,Quantity,Part,Shape,Material,Culture,Condition,Object,Description,Width,Weight,Dimension Notes,Volume,Diameter,Length,Thickness,Height,Year,notes
http://opencontext.org/subjects/7607E0B3-2250-4FE1-755E-067B22FDD8D6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 73,Locus 2,Seq. sp73005,"November 11, 2007, 3:00 pm","October 16, 2010, 12:39 am",Small Find,sp73005 (1),roof tile,-,-,-,-,,,,,,,,,,,,,,,,,,,,,SP73005,1,Architectural Frag,Squared-Off,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/4857178A-8343-4342-B21F-3D7CC971EE78,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 73,Locus 2,Seq. sp73005,"November 11, 2007, 3:00 pm","October 16, 2010, 12:39 am",Small Find,sp73005 (2),Bowl,Self-same,Ribbing,-,-,,,,,,,,,,,,,,,,,,,,,SP73005,1,Body Sherd,Flat,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/0E84639E-A5C5-49CF-9A49-21F8D0A7F4DD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 73,Locus 2,Seq. sp73005,"November 11, 2007, 3:00 pm","October 16, 2010, 12:39 am",Small Find,sp73005 (3),Bowl,Self-same,-,-,-,,,,,,,,,,,,,,,,,,,,,SP73005,2,Body Sherd,Flat,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/4281DED1-1535-49AE-DF63-D44CF9CF78D3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 73,Locus 2,Seq. sp73005,"November 11, 2007, 3:00 pm","October 8, 2010, 1:24 pm",Small Find,sp73005 (4),Jar/Jug,Tan,-,-,-,,,,,,,,,,,,,,,,,,,,,SP73005,1,Handle/Rim,Flat,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/5022398C-4DAB-429A-EDC3-336DD3ED7E2C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 73,Locus 2,Seq. sp73005,"November 11, 2007, 3:00 pm","October 7, 2010, 1:24 pm",Small Find,sp73005 (5),Bowl,Salmon,-,-,-,,,,,,,,,,,,,,,,,,,,,SP73005,1,Rim,Flaring,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/1CD918EE-F8AD-4650-1877-621D88ABEA5F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 73,Locus 2,Seq. sp73005,"November 11, 2007, 3:00 pm","October 16, 2010, 12:39 am",Small Find,sp73005 (6),ls,Self-same,Incision,-,-,,,,,,,,,,,,,,,,,,,,,SP73005,1,Rim,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/4B08549E-2692-4214-CDED-8C5FA31010E2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 73,Locus 2,Seq. sp73011,"November 11, 2007, 3:00 pm","November 8, 2010, 2:43 am",Small Find,sp73011 (1),-,-,-,-,-,,,,,,,,,,,,,,,,,,,,,SP73011,1,-,-,Bone,-,,,,,,,,,,,,,
http://opencontext.org/subjects/65D05D07-0CCB-4368-BBA9-CCBFB8C875F5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 73,Locus 4,Seq. sp73013,"November 11, 2007, 3:00 pm","November 16, 2010, 9:34 pm",Small Find,sp73013 (1),Bowl,Self-same,-,lines & dots,,,,,,,,,,,,,,,,,,,,,,sp73013,1,Body Sherd,Flat,Pottery,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/89CFB507-3565-4D7A-EB35-4830D9A205A1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 73,Locus 4,Seq. sp73013,"November 11, 2007, 3:00 pm","October 8, 2010, 1:24 pm",Small Find,sp73013 (2),Bowl,Brown,Ribbing,-,-,,,,,,,,,,,,,,,,,,,,,sp73013,1,Body Sherd,Flat,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/B7291C87-3D09-4C80-3D3B-3EAE396F78E2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 73,Locus 4,Seq. sp73013,"November 11, 2007, 3:00 pm","November 28, 2010, 11:45 pm",Small Find,sp73013 (3),Bowl,Gray,Ribbing,-,-,,,,,,,,,,,,,,,,,,,,,sp73013,1,Body Sherd,Flat,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/D2906084-8D0C-47DC-BD5E-907ECFF692EB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 73,Locus 4,Seq. sp73013,"November 11, 2007, 3:00 pm","November 28, 2010, 11:45 pm",Small Find,sp73013 (4),Bowl,Self-same,-,-,-,,,,,,,,,,,,,,,,,,,,,sp73013,2,Body Sherd,Flat,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/64857951-AE42-4871-3364-E1629A4C3AED,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 73,Locus 4,Seq. sp73013,"November 11, 2007, 3:00 pm","November 28, 2010, 11:45 pm",Small Find,sp73013 (5),ls,Gray,Ribbing,-,-,,,,,,,,,,,,,,,,,,,,,sp73013,1,Body Sherd,Flat,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/68A4D79D-F8D3-4C73-A56A-026C1A1DBACB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 73,Locus 4,Seq. sp73014,"November 11, 2007, 3:00 pm","November 28, 2010, 11:45 pm",Small Find,sp73014 (1),-,-,-,-,-,,,,,,,,,,,,,,,,,,,,,sp73014,1,-,-,Bone,-,,,,,,,,,,,,,
http://opencontext.org/subjects/772D9035-49B2-497A-3C97-457FE13C883D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 73,Locus 4,Seq. sp73015,"November 11, 2007, 3:00 pm","October 7, 2010, 9:13 am",Small Find,sp73015 (1),Unknown,-,-,-,-,,,,,,,,,,,,,,,,,,,,,sp73015,1,Body Sherd,Rounded,Glass/Glass Slag,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/43A6EBD6-C32F-4FB8-3261-8AF444A7F8A0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 73,Locus 5,Seq. sp73019,"November 11, 2007, 3:00 pm","October 8, 2010, 1:24 pm",Small Find,sp73019 (1),ls,Gray,-,-,-,,,,,,,,,,,,,,,,,,,,,sp73019,1,Body Sherd,Flat,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/8C21984B-2652-49CC-6C14-957D50D3D20A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 73,Locus 5,Seq. sp73019,"November 11, 2007, 3:00 pm","October 8, 2010, 1:24 pm",Small Find,sp73019 (10),Bowl,Self-same,-,-,-,,,,,,,,,,,,,,,,,,,,,sp73019,2,Body Sherd,Flat,Pottery,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/E013FBF0-D06E-457D-7276-2C0F1EC30F64,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 73,Locus 5,Seq. sp73019,"November 11, 2007, 3:00 pm","October 7, 2010, 7:47 pm",Small Find,sp73019 (11),Bowl,Salmon,-,-,-,,,,,,,,,,,,,,,,,,,,,sp73019,1,Body Sherd,Flat,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/248D41FB-6FCE-4D8F-702B-1895534F8332,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 73,Locus 5,Seq. sp73019,"November 11, 2007, 3:00 pm","October 25, 2010, 8:26 am",Small Find,sp73019 (2),Bowl,Self-same,-,TRIANGLES,b,,,,,,,,,,,,,,,,,,,,,sp73019,1,Body Sherd,Flat,Pottery,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/54D77DF1-5526-4334-F9BC-53D8B1AFABF5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 73,Locus 5,Seq. sp73019,"November 11, 2007, 3:00 pm","October 8, 2010, 1:24 pm",Small Find,sp73019 (3),Plate,Gray,-,-,-,,,,,,,,,,,,,,,,,,,,,sp73019,1,Rim,Plain Vertical,Pottery,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/EE4C32E4-973D-4391-CD05-35F1C1987F78,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 73,Locus 5,Seq. sp73019,"November 11, 2007, 3:00 pm","October 15, 2010, 1:47 pm",Small Find,sp73019 (4),Bowl,Off-White,-,-,-,,,,,,,,,,,,,,,,,,,,,sp73019,1,Rim,Everted,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/CAE26490-F0D7-4368-400A-53637F6A2909,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 73,Locus 5,Seq. sp73019,"November 11, 2007, 3:00 pm","October 15, 2010, 1:47 pm",Small Find,sp73019 (5),Bowl,Self-same,-,-,-,,,,,,,,,,,,,,,,,,,,,sp73019,1,Rim,Flaring,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/F3F8B56A-42EA-4069-6553-67B5DC8C9D05,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 73,Locus 5,Seq. sp73019,"November 11, 2007, 3:00 pm","October 13, 2010, 3:16 am",Small Find,sp73019 (6),Bowl,Self-same,Ribbing,-,-,,,,,,,,,,,,,,,,,,,,,sp73019,1,Body Sherd,Flat,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/5DB395BF-4031-476A-6FE9-B86CC7C89325,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 73,Locus 5,Seq. sp73019,"November 11, 2007, 3:00 pm","October 15, 2010, 1:47 pm",Small Find,sp73019 (7),Bowl,Gray,Ribbing,-,-,,,,,,,,,,,,,,,,,,,,,sp73019,1,Body Sherd,Flat,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/D66EF734-4D65-4EAF-D498-59DC2A7C3942,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 73,Locus 5,Seq. sp73019,"November 11, 2007, 3:00 pm","October 13, 2010, 3:16 am",Small Find,sp73019 (8),Bowl,Tan,Ribbing,-,-,,,,,,,,,,,,,,,,,,,,,sp73019,1,Body Sherd,Flat,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/0271CF08-1438-4FB5-D960-851DA2C2C954,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 73,Locus 5,Seq. sp73019,"November 11, 2007, 3:00 pm","October 7, 2010, 7:28 pm",Small Find,sp73019 (9),Bowl,Off-White,Ribbing,-,-,,,,,,,,,,,,,,,,,,,,,sp73019,1,Body Sherd,Flat,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/5D4160D2-4550-4ACA-493D-F1D63C820121,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 73,Locus 5,Seq. sp73020,"November 11, 2007, 3:00 pm","November 5, 2010, 2:16 pm",Small Find,sp73020 (1),column decoration,-,-,-,-,,,,,,,,,,,,,,,,,,,,,sp73020,1,Architectural Frag,ribbed,Stucco/Plaster,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/D0DA049B-F13D-495A-1774-5578C448E807,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 73,Locus 6,Seq. sp73022,"November 11, 2007, 3:00 pm","October 25, 2010, 11:24 pm",Small Find,sp73022 (1),Indeterminable,-,-,-,-,,,,,,,,,,,,,,,,,,,,,sp73022,4,Body Sherd,Flat,Glass/Glass Slag,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/A8155043-D3D9-409A-A904-92C6E692F7C5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 73,Locus 6,Seq. sp73025,"November 11, 2007, 3:00 pm","October 25, 2010, 11:24 pm",Small Find,sp73025 (1),Indeterminable,-,-,-,-,,,,,,,,,,,,,,,,,,,,,sp73025,1,Body Sherd,Flat,Glass/Glass Slag,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/7EEFDB2A-FB8E-4BDB-9AF7-16CF6564FD13,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 73,Locus 7,Seq. sp73026,"November 11, 2007, 3:00 pm","October 7, 2010, 1:24 pm",Small Find,sp73026 (1),roof tile,Salmon,-,-,-,,,,,,,,,,,,,,,,,,,,,sp73026,1,Architectural Frag,Squared-Off,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/0C827714-31E2-47DB-B5A3-521DC53C693F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 73,Locus 7,Seq. sp73026,"November 11, 2007, 3:00 pm","October 10, 2010, 12:50 pm",Small Find,sp73026 (10),Bowl,Gray,-,-,-,,,,,,,,,,,,,,,,,,,,,sp73026,1,Body Sherd,Flat,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/F76B5DBB-2C13-427F-862A-11FCBF43855C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 73,Locus 7,Seq. sp73026,"November 11, 2007, 3:00 pm","October 10, 2010, 12:50 pm",Small Find,sp73026 (11),Bowl,Off-White,-,-,-,,,,,,,,,,,,,,,,,,,,,sp73026,2,Body Sherd,Flat,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/8200299E-1CF3-437C-3329-9C7F34713BBF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 73,Locus 7,Seq. sp73026,"November 11, 2007, 3:00 pm","November 29, 2010, 8:33 pm",Small Find,sp73026 (12),Plate,Self-same,-,lines,,,,,,,,,,,,,,,,,,,,,,sp73026,1,Rim,Plain Vertical,Pottery,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/B5D26F5C-0612-45C1-AF69-5BF1A74CD604,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 73,Locus 7,Seq. sp73026,"November 11, 2007, 3:00 pm","October 10, 2010, 12:50 pm",Small Find,sp73026 (13),Bowl,Off-White,-,-,-,,,,,,,,,,,,,,,,,,,,,sp73026,1,Rim,Horizontal,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/D28B8B24-E1B5-48AF-D97B-F775ACE70EBF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 73,Locus 7,Seq. sp73026,"November 11, 2007, 3:00 pm","October 10, 2010, 12:50 pm",Small Find,sp73026 (14),Bowl,Tan,-,-,-,,,,,,,,,,,,,,,,,,,,,sp73026,1,Rim,Flaring,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/8EC20980-4A64-470F-454D-EF518B56232C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 73,Locus 7,Seq. sp73026,"November 11, 2007, 3:00 pm","October 10, 2010, 12:50 pm",Small Find,sp73026 (15),Bowl,Gray,-,-,-,,,,,,,,,,,,,,,,,,,,,sp73026,1,Rim,Flaring,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/A6A7679B-7745-4D57-C09F-CEFADD0CA342,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 73,Locus 7,Seq. sp73026,"November 11, 2007, 3:00 pm","October 7, 2010, 1:24 pm",Small Find,sp73026 (2),roof tile,Salmon,-,-,-,,,,,,,,,,,,,,,,,,,,,sp73026,1,Architectural Frag,Flat,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/D80C926A-3E0F-4411-CB1C-B2A9704B43A6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 73,Locus 7,Seq. sp73026,"November 11, 2007, 3:00 pm","December 21, 2010, 10:30 am",Small Find,sp73026 (3),Bowl,Off-White,Ribbing,-,-,,,,,,,,,,,,,,,,,,,,,sp73026,1,Body Sherd,Flat,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/F8DFFCF9-3E9B-4585-CE58-3E9029819076,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 73,Locus 7,Seq. sp73026,"November 11, 2007, 3:00 pm","December 21, 2010, 10:30 am",Small Find,sp73026 (4),Bowl,Gray,Ribbing,-,-,,,,,,,,,,,,,,,,,,,,,sp73026,1,Body Sherd,Flat,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/9A6CEBC9-73CE-4C7D-40B7-58B4B3EF42C0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 73,Locus 7,Seq. sp73026,"November 11, 2007, 3:00 pm","November 29, 2010, 8:33 pm",Small Find,sp73026 (5),ls,Gray,-,-,-,,,,,,,,,,,,,,,,,,,,,sp73026,1,Handle/Rim,Flat,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/29C5316E-D7FB-4BAA-2F7C-07200BED1A10,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 73,Locus 7,Seq. sp73026,"November 11, 2007, 3:00 pm","October 8, 2010, 1:24 pm",Small Find,sp73026 (6),Bowl,white,-,-,-,,,,,,,,,,,,,,,,,,,,,sp73026,1,Base,Ring,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/731B50A6-040C-4B5D-BB66-57210045BEAB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 73,Locus 7,Seq. sp73026,"November 11, 2007, 3:00 pm","October 10, 2010, 12:50 pm",Small Find,sp73026 (7),Bowl,Gray,-,-,-,,,,,,,,,,,,,,,,,,,,,sp73026,1,Base,Ring,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/A00D16FE-FC5D-4E4D-B040-20781A6E96AA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 73,Locus 7,Seq. sp73026,"November 11, 2007, 3:00 pm","November 29, 2010, 8:33 pm",Small Find,sp73026 (8),Bowl,Self-same,-,-,-,,,,,,,,,,,,,,,,,,,,,sp73026,1,Body Sherd,Flat,Pottery,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/060EB5B5-D923-4369-55A8-596142A0CF7B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 73,Locus 7,Seq. sp73026,"November 11, 2007, 3:00 pm","October 24, 2010, 8:21 am",Small Find,sp73026 (9),Bowl,Tan,-,-,-,,,,,,,,,,,,,,,,,,,,,sp73026,1,Body Sherd,Flat,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/ACABDF8A-CE4B-4631-D1AD-1E4A9BDE2C23,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 73,Locus 8,Seq. sp73030,"November 11, 2007, 3:00 pm","October 6, 2010, 11:35 pm",Small Find,sp73030 (1),column decoration,-,-,-,-,,,,,,,,,,,,,,,,,,,,,sp73030,7,Architectural Frag,ribbed,Stucco/Plaster,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/2A397433-1B28-4224-24BB-D0B88D1C70CE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 73,Locus 8,Seq. sp73033,"November 11, 2007, 3:00 pm","October 16, 2010, 12:39 am",Small Find,sp73033 (1),roof tile,Self-same,-,-,-,,,,,,,,,,,,,,,,,,,,,sp73033,1,Architectural Frag,Squared-Off,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/E5C09071-B14C-48DD-504A-D759708E8444,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 92,Locus 1,Seq. SP92003,"November 11, 2007, 3:00 pm","October 27, 2010, 3:56 pm",Small Find,SP92003 (1),Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,SP92003,5,Indeterminable,,Shell,,,,,,,,,,,,,,
http://opencontext.org/subjects/FEC36F1F-0A9E-4F69-6284-9A4B43587593,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 92,Locus 1,Seq. SP92006,"November 11, 2007, 3:00 pm","October 26, 2010, 1:12 pm",Small Find,SP92006 (1),Indeterminable,Off-White,,,,,,,,,,,,,,,,,,,,,,,,SP92006,2,Body Sherd,Indeterminable,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/AC8986D4-BA32-49AE-799B-FF987CA26A3D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 92,Locus 1,Seq. SP92006,"November 11, 2007, 3:00 pm","December 21, 2010, 11:05 am",Small Find,SP92006 (2),Indeterminable,Self-same,,,,,,,,,,,,,,,,,,,,,,,,SP92006,1,Body Sherd,Indeterminable,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/7DF85796-E85D-4324-D3DD-C11282F43E17,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 92,Locus 1,Seq. SP92006,"November 11, 2007, 3:00 pm","December 21, 2010, 11:05 am",Small Find,SP92006 (3),Indeterminable,Tan,,,,,,,,,,,,,,,,,,,,,,,,SP92006,1,Body Sherd,Indeterminable,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/561BDE3D-780F-4229-F432-08ECACCBD6A9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 92,Locus 1,Seq. SP92006,"November 11, 2007, 3:00 pm","December 21, 2010, 11:05 am",Small Find,SP92006 (4),Bowl,Self-same,,,,,,,,,,,,,,,,,,,,,,,,SP92006,1,Rim,Indeterminable,Pottery,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/2632F93B-60B6-41D5-D92E-C0124E0F5A0F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 92,Locus 1,Seq. SP92006,"November 11, 2007, 3:00 pm","December 21, 2010, 11:05 am",Small Find,SP92006 (5),Indeterminable,Self-same,,,Brown,,,,,,,,,,,,,,,,,,,,,SP92006,1,Base,Ring,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/6A77C23F-3F96-4386-4B44-4CF546D82438,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 92,Locus 1,Seq. SP92006,"November 11, 2007, 3:00 pm","December 21, 2010, 11:05 am",Small Find,SP92006 (6),Bowl,Brown,Incision,,,,,,,,,,,,,,,,,,,,,,,SP92006,1,Handle/Rim,Plain Vertical,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/3189F619-4504-4422-7D5B-0A375C4C3519,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 92,Locus 1,Seq. SP92008,"November 11, 2007, 3:00 pm","December 21, 2010, 11:05 am",Small Find,SP92008 (1),Indeterminable,Brown,,,,,,,,,,,,,,,,,,,,,,,,SP92008,2,Body Sherd,Indeterminable,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/15C52B7A-3641-4EE8-2319-06F8CEDF26DD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 92,Locus 1,Seq. SP92008,"November 11, 2007, 3:00 pm","December 21, 2010, 11:05 am",Small Find,SP92008 (2),Indeterminable,Self-same,,,,,,,,,,,,,,,,,,,,,,,,SP92008,1,Body Sherd,Indeterminable,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/D6920A2B-87A7-4FBE-7C7C-1F5D8808F123,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 92,Locus 2,Seq. SP92010,"November 11, 2007, 3:00 pm","December 21, 2010, 11:05 am",Small Find,SP92010 (1),Indeterminable,Brown,,,,,,,,,,,,,,,,,,,,,,,,SP92010,4,Body Sherd,Indeterminable,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/F1D9829E-83A6-47F5-27A1-2D1E5DA0717C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 92,Locus 2,Seq. SP92010,"November 11, 2007, 3:00 pm","December 21, 2010, 11:05 am",Small Find,SP92010 (10),Indeterminable,Self-same,,,,,,,,,,,,,,,,,,,,,,,,SP92010,6,Body Sherd,Indeterminable,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/BCF62ED6-2D56-40C1-A63A-20A71422F126,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 92,Locus 2,Seq. SP92010,"November 11, 2007, 3:00 pm","December 21, 2010, 11:05 am",Small Find,SP92010 (11),Indeterminable,Self-same,,,,,,,,,,,,,,,,,,,,,,,,SP92010,4,Body Sherd,Indeterminable,Pottery,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/264F2398-28BE-455C-69F1-AD8242E0AAC7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 92,Locus 2,Seq. SP92010,"November 11, 2007, 3:00 pm","October 13, 2010, 5:56 pm",Small Find,SP92010 (12),Indeterminable,Self-same,,lines,,,,,,,,,,,,,,,,,,,,,,SP92010,2,Body Sherd,Indeterminable,Pottery,Nabataean,,,,,,,,,,,,,
