﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. CE/BCE),Late (Cal. CE/BCE),Consists of [URI],Consists of [Label],Consists of [Source value],Has type [URI],Has type [Label],Has type [Source value],Field Number [Source],Material [Source],Location [Source],Weight (g) [Source],Height (cm) [Source],Length (cm) [Source],Width (cm) [Source],Weight Type [Source],Detail [Source],Units (inferred) [Source],Unit Weight (inferred) [Source],Condition [Source],Level [Source],Locus [Source],Period [Source],Card data [Source],New Description [Source],Publication [Source],Comments [Source],Photo [Source],Not weight? [Source],Inscribed? [Source],Broken? [Source],Weighed by [Source],Precision? [Source],British Museum object type [Source]
http://opencontext.org/subjects/7CF442D9-7D22-4870-0E55-55EA57797E65,Cat # 51-6-231,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Nippur,Area TA,,http://opencontext.org/subjects/20B3B012-E61A-49D3-075F-B757E71B0658,32.126944,45.230833,-2900,-2000,http://collection.britishmuseum.org/id/thesauri/x10325,basalt,basalt,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,2N 256,basalt,Philadelphia,400.3,5.1,9.8,6.3,duck,,60,,"tail and neck broken, loss ca. 10%",II,43,Early Dynastic / Akkadian / Ur III ?,"duck weight; TA 43, Level II. Akkadian/Seuleucid, damaged, 5.3x10x6","gray duck with head in high relief on back. Head and neck damaged and most of tail chipped away as if used as a pounder secondarily. Very flat base, polished. Prob lost 5-10% of mass. Head is large with very long and wide bill. Base flat.","OIP 78 (1967) p.110; Black stone duck weight; l. 9.8, w. 6.2, h. 5.1 cm.: TA 43 II",,51-6-231.JPG,0,0,1,Hafford,1,measuring weight
http://opencontext.org/subjects/D205AE58-CA81-4938-2AAA-CCFA8DF8BA9E,Cat # 51-6-239,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Nippur,Area TA,,http://opencontext.org/subjects/20B3B012-E61A-49D3-075F-B757E71B0658,32.126944,45.230833,-330,700,http://collection.britishmuseum.org/id/thesauri/x10729,dolomite,dolomite,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,1N 21,dolomite,Philadelphia,8.69,0.9,3.6,1.4,loaf,,1,8.69,,post-I,,post-Achamaenid,"weight; TA, surface, post-Achaemenid, Stone. Lentoid in section. 3.6x1.3x.9","light brown-gray stone, flattened base, flat ends, rounded top. Midway between loaf and truncated cylinder shapes.","OIP 78 (1967) p.110 no weight given. Dark brown stone, irregular barrel; l. 3.5, d. 1.3 cm.",,51-6-239.JPG,0,0,0,Hafford,0,measuring weight
http://opencontext.org/subjects/8E12CC59-E425-4CB3-0987-68C5041E230F,Cat # 53-11-15,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Nippur,Area TA,,http://opencontext.org/subjects/20B3B012-E61A-49D3-075F-B757E71B0658,32.126944,45.230833,-2000,-1600,http://collection.britishmuseum.org/id/thesauri/x107231,granite gneiss,granite,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,3N 390,granite,Philadelphia,149.3,3.4,7.5,4.1,duck,,20,,"chipped tail and head, loss ca. 5%",XII,217,Old Babylonian levels,duck weight; TA-217 XII-fill. 2 Babylonian or Isin Larsa. Red limestone. Damaged. 3.5x7.5,"red granite duck shape, flat base, broken tail, head and neck in low relief resting on its back, neck and head chipped. Smoothing but not highly polished.","OIP 78 (1967) p.109; Reddish stone duck weight; l. 7.6, w. 4.2, h. 3.7 cm.: TA 217 XIII 1",,53-11-15.JPG,0,0,1,Hafford,1,measuring weight
http://opencontext.org/subjects/4187EF45-1259-4AF5-29D0-183A7707FF8D,Cat # 53-11-16,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Nippur,Area TA,,http://opencontext.org/subjects/20B3B012-E61A-49D3-075F-B757E71B0658,32.126944,45.230833,-2000,-1600,http://collection.britishmuseum.org/id/thesauri/x10943,hematite,hematite,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,3N 330,hematite,Philadelphia,8.36,1.2,2.5,1.1,duck,,1,8.36,,X,174,Old Babylonian levels,duck weight; TA/174 25 cm below X-1 floor. 2 Bab. Hematite. 1.3x2.3,"hematite duck weight, highly polished with very flat base.  Neck and head whown in high relief at back, with bill reaching almost to tail.  Tail flares substantially and is almost pointed.  Bill separated from head by angled line.","OIP 78 (1967) p.109; Hematite duck weight; l. 2.5, w. 1.1, h. 1.3 cm.: TA 174 X 4",,53-11-16.JPG,0,0,0,Hafford,1,measuring weight
http://opencontext.org/subjects/D248DAB6-E7ED-460F-1D57-AA303627D220,Cat # 53-11-18,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Nippur,Area TA,,http://opencontext.org/subjects/20B3B012-E61A-49D3-075F-B757E71B0658,32.126944,45.230833,-2000,-1600,http://collection.britishmuseum.org/id/thesauri/x10943,hematite,hematite,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,3N 298,hematite,Philadelphia,1.66,,2.2,0.5,sphendonoid,"flat ends, no base",0.2,8.3,,XII,153,Old Babylonian levels,weight; TA/ Gen X-1 open wall of TA 153. Old Bab. Hematite; circular section. 2.3x.4,"polished, gray with very light white speckles, hematite? Sphend with flat ends, no flat base.","OIP 78 (1967) p.109; Hematite, long barrel; l. 2.2, d. 0.5 cm.: TA XI 2",,53-11-18.JPG,0,0,0,Hafford,1,measuring weight
http://opencontext.org/subjects/4E99A161-B74D-4A3F-F001-54C4E4C5E7F1,Cat # 53-11-19,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Nippur,Area TA,,http://opencontext.org/subjects/20B3B012-E61A-49D3-075F-B757E71B0658,32.126944,45.230833,-2000,-1600,http://collection.britishmuseum.org/id/thesauri/x10943,hematite,hematite,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,3N 149,hematite,Philadelphia,18.1,1.3,3.8,1.5,sphendonoid,"flat ends, flat base",2,9.05,,VIII,157,Old Babylonian levels,weight; T.A. 157 L:VIII-1 from breakage from above. 1st Dynasty of Babylon. Hematite; ovoid. 3.9x1.3,"polished black hematite with many white impurities resulting in spotted swirling lines of less polish, aesthetically interesting. Some flaws are more major and result in pock marks espec. at one end and at flattened base.","OIP 78 (1967) p.110; Dark green stone, barrel; l. 3.9, d. 1.5 cm.; probably intrusive from TB VIII: TA 157 X 1",,53-11-19.JPG,0,0,0,Hafford,1,measuring weight
http://opencontext.org/subjects/3B96437D-7815-4B14-D4BE-D3C6AB3F1BEF,Cat # 53-11-21,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Nippur,Area TA,,http://opencontext.org/subjects/20B3B012-E61A-49D3-075F-B757E71B0658,32.126944,45.230833,-2000,-1600,http://collection.britishmuseum.org/id/thesauri/x10943,hematite,hematite?,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,3N 283,hematite?,Philadelphia,2.76,0.7,,1.2,dome,straight sides,0.33,8.28,,X,174,Old Babylonian levels,weights (2); TA/ 174 L. X-1 in a dish with tablets. Old Bab. -21 weight(?) hematite; circular; plano-convex. 1.7x.7,"well polished, flat base, rounded top, relatively straight but very short sides. Dark gray stone with slight streaks, possibly hematite. A duck weight is listed in original catalogue as being found with this dome and with 3N 284.","OIP 78 (1967) p.109; Hematite, plano-convex disk; d. 1.2, th. 0.7 cm.: TA 174 X 4, cat number listed as 3N 283b",,53-11-21.JPG,0,0,0,Hafford,1,measuring weight
http://opencontext.org/subjects/D6CDB081-3D3E-4B3C-6759-2FD82053527C,Cat # 53-11-22,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Nippur,Area TA,,http://opencontext.org/subjects/20B3B012-E61A-49D3-075F-B757E71B0658,32.126944,45.230833,-2000,-1600,http://collection.britishmuseum.org/id/thesauri/x11116,limestone,limestone?,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,3N 284,limestone?,Philadelphia,23.1,,4.4,2.1,sphendonoid,"round ends, no base",3,,"broken, loss ca. 10%",X,174,Old Babylonian levels,weights (2); TA/ 174 L. X-1 in a dish with tablets. Old Bab. -22 stone-badly disintegrated; broken. Ovoid. 4.3x2,"poorly preserved sphend no flat, rounded ends, brownish color, some polishing, many inclusions (mica and other), broken in two, plus large chip at end. Majority of mass is preserved, despite cracks and chips.","OIP 78 (1967) p.109; Limestone, ovoid; l. 4.3, d. 2 cm.: TA 174 X 4",,53-11-22.JPG,0,0,1,Hafford,1,measuring weight
http://opencontext.org/subjects/50D9F80D-DAD0-492A-FCB3-59E6AAC1C2CA,Cat # 53-11-24,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Nippur,Area TA,,http://opencontext.org/subjects/20B3B012-E61A-49D3-075F-B757E71B0658,32.126944,45.230833,-2025,-1875,http://collection.britishmuseum.org/id/thesauri/x11116,limestone,limestone,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,3D 589,limestone,Philadelphia,154.4,2.5,6.5,4.7,stele,,20,7.72,chipping,XII,,Isin-Larsa,"loom weight; TA general S205 sub X (TA XII); chalky limestone; rectangular; sides contracted to rounded top; pierced through the smaller dimension; 3D 589; p. 112 Nippur I, OIP 78 (1967)","truncated rectangle, base flat tapering to rounded top. Rounded portion pierced (5mm hole). Chipped area on one face, loss of mass less than 5%.",OIP 78 (1967) p. 112,,53-11-24.JPG,0,0,0,Hafford,0,measuring weight
http://opencontext.org/subjects/72F395CA-6E8E-4C2D-731D-8757196B14A1,Cat # 53-11-25,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Nippur,Area TA,,http://opencontext.org/subjects/20B3B012-E61A-49D3-075F-B757E71B0658,32.126944,45.230833,-2025,-1875,http://collection.britishmuseum.org/id/thesauri/x107231,granite gneiss,granite,,,,3N 468,granite,Philadelphia,80.5,3.1,4.9,3.2,egg,end pierced,10,8.05,,XII,226,Isin-Larsa levels,ballista; TA/226 L XII-2; Isin Larsa. Breccia. Ovoid. 5x3.5,"polished black and white granite, pierced end almost pointed, other more rounded. Flattened base and a small flat area nearby from shaping? 4mm hole not drilled straight through but at angle from two sides.","OIP 78 (1967) p.109; Granite, barrel; l. 4.9, d. 3.3 cm. TA 226 XIII 2",,53-11-25.JPG,1,0,0,Hafford,0,
http://opencontext.org/subjects/BFA9D025-CD31-4843-8668-A99F0398FBEE,Cat # A28808,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Nippur,Area TA,,http://opencontext.org/subjects/20B3B012-E61A-49D3-075F-B757E71B0658,32.126944,45.230833,700,1200,http://collection.britishmuseum.org/id/thesauri/x10879,glass,glass,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,1N 148,glass,Chicago,19.7,2.19,,2.77,dome,,2,9.85,encrusted and chipped,II,"31, burial 110",Islamic,"1N-148; weight, glass - gray-green rounded conical shape, indented bottom. Exp. 1948; TA 1.31 burial 110","a thin crust covers this dome but that crust is breaking away leaving a glass/salt powder in the bag. The glass itself is very dark, black purple or perhaps blue but is pocked and pitted by time. base is inset with indentation approx 13mm wide and5mm deep",OIP 78 (1967) p.126; rounded conical glass weight with indented base,,A28808.JPG,0,0,0,Hafford,0,measuring weight
http://opencontext.org/subjects/2E9E0586-08C0-4EAA-004B-D0323A29B078,Cat # A28938,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Nippur,Area TA,,http://opencontext.org/subjects/20B3B012-E61A-49D3-075F-B757E71B0658,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x10943,hematite,hematite,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,2N 355,hematite,Chicago,8.36,,3.96,0.91,sphendonoid,"round ends, no base",1,8.36,natural flaws,,dump,,"2N-355; weight, barrel, hematite - cylindrical, tapering at ends; 40x9mm; TA dump; neg 984, photo 46836","polished gray almost silver, has natural rust streak and a few long flaws and small chips. No flat base but slight faceting from manufacture. Rounded, almost pointed ends. Light but intentional vertical mark near center, smaller mark nearby.","OIP 78 (1967) p.110; Hematite, lentoid; l. 4, d. 0.9 cm.; wt. 9 gr.; Meyer (1981) p.394; 2032, dump, hematite, 8.4 gm.",,A28938.JPG,0,1,0,Hafford,1,measuring weight
http://opencontext.org/subjects/E0945E36-640E-4DB9-9656-1817735584C7,Cat # A29404,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Nippur,Area TA,,http://opencontext.org/subjects/20B3B012-E61A-49D3-075F-B757E71B0658,32.126944,45.230833,-2000,-1600,http://collection.britishmuseum.org/id/thesauri/x10943,hematite,hematite,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,3N 146A,hematite,Chicago,1.6,0.53,1.72,0.62,sphendonoid,"flat ends, flat base",0.17,9.6,,X,178 3,Old Babylonian,"3N-146a; weight, barrel, hematite - elongated, flat ends; exp. 1951; 16x5mm; TA X-3 fl. 178; 1 Bab.","polished gray-black hematite, well formed sphend with very flat ends, base evident but more smoothed than flat. Light, short scratches abound at this base, approx 45 degrees to long axis. One other area of scratches near top, also somewhat flat.","OIP 78 (1967) p.109; Hematite, barrel; l. 2.98, d. 0.9 cm.",,A29404.JPG,0,0,0,Hafford,1,measuring weight
http://opencontext.org/subjects/B2E83200-B67B-4E61-29DB-D9E02679DEEC,Cat # A29405,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Nippur,Area TA,,http://opencontext.org/subjects/20B3B012-E61A-49D3-075F-B757E71B0658,32.126944,45.230833,-2000,-1600,http://collection.britishmuseum.org/id/thesauri/x10943,hematite,hematite,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,3N 146B,hematite,Chicago,4.4,,2.08,0.92,sphendonoid,"flat ends, no base",0.5,8.8,,X,178 3,Old Babylonian,"3N-146b; weight, barrel, hematite - elongated, slightly rounded ends; exp. 1951; 20x9mm; TA X-3 fl. 178; 1 Bab.","polished gray hematite, almost silver. Some small areas of rusted flaw marks surround one end. Ends flattened, no flat base","OIP 78 (1967) p.109; Hematite, barrel; l. 2.7, d. 0.85 cm.",,A29405.JPG,0,0,0,Hafford,1,measuring weight
http://opencontext.org/subjects/0BAFF277-EE4B-4126-516A-262A3FDCA290,Cat # A29406,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Nippur,Area TA,,http://opencontext.org/subjects/20B3B012-E61A-49D3-075F-B757E71B0658,32.126944,45.230833,-2000,-1600,http://collection.britishmuseum.org/id/thesauri/x10943,hematite,hematite,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,2N 146C,hematite,Chicago,4.6,0.85,2.7,0.9,sphendonoid,"flat ends, flat base",0.5,9.2,,X,178 3,Old Babylonian,"3N-146c; weight, barrel, hematite - elongated, flat ends; exp. 1951; 27x8mm; TA X-3 fl. 178; 1 Bab.","highly polished black hematite. Base flattened, ends flat, slight accretion near one end. Very slight rust color lines/patches. Some faceting noted on edges.","OIP 78 (1967) p.109; Hematite, barrel; l. 2.1, d. 0.9 cm.",,A29406.JPG,0,0,0,Hafford,1,measuring weight
http://opencontext.org/subjects/F000B06C-6011-41D2-22CB-7E5625C820D3,Cat # A29407,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Nippur,Area TA,,http://opencontext.org/subjects/20B3B012-E61A-49D3-075F-B757E71B0658,32.126944,45.230833,-2000,-1600,http://collection.britishmuseum.org/id/thesauri/x10943,hematite,hematite,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,3N 146D,hematite,Chicago,5.8,,2.97,0.94,sphendonoid,"flat ends, no base",0.66,8.7,,X,178 3,Old Babylonian,"3N-146d; weight, barrel, hematite - slightly rounded ends; exp. 1951; 29x9mm; TA X-3 fl. 178; 1 Bab.","gray hematite, smoothed but not high polish, light speckling of near rust color, sharp boundaries at ends, no flat base.","OIP 78 (1967) p.109; Hematite, barrel; l. 1.7, d. 0.5 cm.",,A29407.JPG,0,0,0,Hafford,1,measuring weight
http://opencontext.org/subjects/F64769C5-F02B-4B7D-8BBA-5E12A6B1875B,Cat # A29408,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Nippur,Area TA,,http://opencontext.org/subjects/20B3B012-E61A-49D3-075F-B757E71B0658,32.126944,45.230833,-2000,-1600,http://collection.britishmuseum.org/id/thesauri/x10943,hematite,hematite,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,3N 146E,hematite,Chicago,6.6,1.01,2.05,1.4,,,0.75,8.8,,X,178 3,Old Babylonian,,"high polish black-silver hematite. This could be mistaken for a frog as A28915, but shows that both are boars. The ears are more finely worked as are the slits for eyes and the overal shape of the head.","OIP 78 (1967) p.109; Hematite, boar head; l. 2, w. 1.4, h. 1 cm.",,A29408.JPG,0,0,0,Hafford,1,measuring weight
http://opencontext.org/subjects/0AC699DC-DDAB-4C43-724C-9F2F1649EFD9,Cat # A29432,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Nippur,Area TA,,http://opencontext.org/subjects/20B3B012-E61A-49D3-075F-B757E71B0658,32.126944,45.230833,-2000,-1600,http://collection.britishmuseum.org/id/thesauri/x11116,limestone,limestone?,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,3N 234,limestone?,Chicago,23.3,,4.7,1.8,sphendonoid,"round ends, no base",2.5,9.32,heavy accretion,X,179 1 wall,Old Babylonian,"3N-234; weight, stone - white, cylindrical oval; exp. 1952; 45x12mm; TA X wall 179; 1 Bab.","hard white calcium deposit covers the surface of this weight almost completely, about 1mm thick. Underlying stone appears dark brown speckle, perhaps gabbro? No flat base ends round.","OIP 78 (1967) p.110; Calcined, probably limestone, cylinder with rounded ends; l. 4.7, d. 1.8 cm.",,A29432.JPG,0,0,0,Hafford,0,measuring weight
http://opencontext.org/subjects/45C2AF9E-B8D8-48ED-6737-5E78FCD133B1,Cat # A29467,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Nippur,Area TA,,http://opencontext.org/subjects/20B3B012-E61A-49D3-075F-B757E71B0658,32.126944,45.230833,-2000,-1600,http://collection.britishmuseum.org/id/thesauri/x10881,gneiss,gneiss?,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,3N 394,gneiss?,Chicago,5.4,0.99,2.79,1.13,sphendonoid,"round ends, flat base, truncated cone type",0.66,8.1,flaws at both ends,XII,,Old Babylonian,"3N-394; weight, stone - gray, mottled, oval, flat bottom; exp. 1952; 27mm; TA below XII, Gen. S. of 205","white and green mottled stone with natural striations of white, speckles of green. Metamorphosed granite (gneiss). Very flat base, polished surface, flawed pocks near both ends. One end tapers more than other, both rounded, near loaf shape","OIP 78 (1967) p.109; Mottled black and white stone, barrel with one flat side; l. 2.8, w. 1.1, h. 1 cm.",,A29467.JPG,0,0,0,Hafford,0,measuring weight
http://opencontext.org/subjects/090D74C0-D96B-4E85-4821-9609C7D62478,Cat # A29477,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Nippur,Area TA,,http://opencontext.org/subjects/20B3B012-E61A-49D3-075F-B757E71B0658,32.126944,45.230833,-2025,-1600,http://collection.britishmuseum.org/id/thesauri/x10325,basalt,basalt,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,3N 416,basalt,Chicago,78.4,2.11,6.02,3.4,pebble,,10,7.84,large semi-circ indent at base,XII,,Isin-Larsa / Old Babylonian,"3N-416; weight, stone - flat, rectangular with rounded ends and edges, 10 inscribed lines on top; exp. 1952; 59x33x20mm; TA XII-XIII Gen.","rounded ends, flat top and bottom, near tabular loaf shape. Gray stone appears natural, but polished and ten deep vertical lines inscribed at top near one side, avg length 1cm. Base very flat, top somewhat rounded, base has two areas of damage.","OIP 78 (1967) p.109; Black stone, ovoid, ten parallel lines; l. 6, w. 3.3, th. 2.1 cm.",,A29477.JPG,0,1,0,Hafford,0,measuring weight
http://opencontext.org/subjects/E3E67633-1C6A-4AEA-E282-DE294604AE74,Cat # A29759,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Nippur,Area TA,,http://opencontext.org/subjects/20B3B012-E61A-49D3-075F-B757E71B0658,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x10325,basalt,basalt,,,,3D 615,basalt,Chicago,23.5,,3.66,2.68,sphendonoid,pierced,,,"broken, ca. 80% loss",XI,158,,"3D-615; gray stone loom weight - perforated at top, bottom part missing; exp. 1952; 35mm; TA 158 XI-1; D 615","dark gray polished basalt with light scratches almost parallel to long axis across entire surface. Most missing, broken away, preserved end is rounded and appears as end of a sphend shape. end is pierced (4mm) and deep line one side fm hole to end.D-615",,,A29759.JPG,1,0,1,Hafford,0,
http://opencontext.org/subjects/530F1271-C671-4F44-EA80-1B7D16FEFF2E,Cat # IM study (3N 157),http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Nippur,Area TA,,http://opencontext.org/subjects/20B3B012-E61A-49D3-075F-B757E71B0658,32.126944,45.230833,-2000,-1600,http://collection.britishmuseum.org/id/thesauri/x10943,hematite,hematite,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,3N 157,hematite,Baghdad,8.27,0.9,,1.84,dome,,1,8.27,small grooves at the base,X,181 2,Old Babylonian?,"Baghdad, number unknown",,"OIP 78 (1967) p.109; Hematite, plano-convex disk; d. 1.8-2, th. 0.88 cm.","Akrawi describes as black, disk-shaped",3N157.jpg,0,0,0,Akrawi,1,measuring weight
http://opencontext.org/subjects/B03CBD3A-01F6-4E51-7A7B-D6445F3BAAAB,Cat # IM study (3N 175),http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Nippur,Area TA,,http://opencontext.org/subjects/20B3B012-E61A-49D3-075F-B757E71B0658,32.126944,45.230833,-2000,-1600,http://collection.britishmuseum.org/id/thesauri/x10943,hematite,hematite,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,3N 175,hematite,Baghdad,4.18,,2.24,0.9,sphendonoid,"flat ends, flat base",0.5,8.37,,X,187 2,Old Babylonian?,"Baghdad, number unknown",,"OIP 78 (1967) p.110; Hematite, irregular barrel; l. 2.2, d. 0.8-0.9 cm.","Akrawi describes as black, one side straighter than the other",3N175.jpg,0,0,0,Akrawi,1,measuring weight
http://opencontext.org/subjects/39586765-7AD4-4A9B-0D3F-CE809123958F,Cat # IM study (3N 299),http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Nippur,Area TA,,http://opencontext.org/subjects/20B3B012-E61A-49D3-075F-B757E71B0658,32.126944,45.230833,-2000,-1600,http://collection.britishmuseum.org/id/thesauri/x10943,hematite,hematite,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,3N 299,hematite,Baghdad,6.63,,3.04,0.96,sphendonoid,"flat ends, no base",0.75,8.84,,XI,158 1,Old Babylonian?,"Baghdad, number unknown",,"OIP 78 (1967) p.109; Hematite, barrel; l. 3.5, d. 1.95 cm.","Akrawi describes as black, complete",3N299.jpg,0,0,0,Akrawi,1,measuring weight
http://opencontext.org/subjects/F0649320-6824-440E-E2D2-A03472E4566B,Cat # IM study (3N 400),http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Nippur,Area TA,,http://opencontext.org/subjects/20B3B012-E61A-49D3-075F-B757E71B0658,32.126944,45.230833,-2500,750,http://collection.britishmuseum.org/id/thesauri/x10721,diorite,diorite?,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,3N 400,diorite?,Baghdad,42.07,,5.2,2.35,sphendonoid,"flat ends, no base",5,8.41,grooves on both ends,XII or XI,,,"Baghdad, number unknown",,"OIP 78 (1967) p.109; Light brown stone, barrel, five incised parallel lines; l. 5.1, d. 2.3 cm.","Akrawi describes as beige and white, complete, grooves on both ends, five incised lines",3N400.jpg,0,1,0,Akrawi,0,measuring weight
http://opencontext.org/subjects/BA34F968-E80C-45E0-A16E-9C4C3540459E,Cat # 51-6-220,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Nippur,Area TB,,http://opencontext.org/subjects/21BDDD3F-8D46-49FF-13D6-B4135FD7DADC,32.126944,45.230833,-2025,-1875,http://collection.britishmuseum.org/id/thesauri/x11116,limestone,burned limestone,,,,2N 667,burned limestone,Philadelphia,179.6,2.5,8.5,4.3,stele,end pierced,20,8.98,,I,69,Isin-Larsa,"loom weight TB69 level I-1; grey marble, rectangular with drilled hole near rounded top; 2N 667; D185","rounded rectangular object, tapers to one end, tapered end pierced (5mm hole) other end thicker and less round. D-185 2N-667/1 written on object",,2N 667; D-185,51-6-220.JPG,1,0,0,Hafford,0,
http://opencontext.org/subjects/1CC96435-3660-41AE-7074-43BDAD089F53,Cat # 51-6-233,http://opencontext.org/projects/8F947319-3C69-4847-B7A2-09E00ED90B32,Balance Pan Weights from Nippur,William B. Hafford,Nippur,Area TB,,http://opencontext.org/subjects/21BDDD3F-8D46-49FF-13D6-B4135FD7DADC,32.126944,45.230833,-2025,-1875,http://collection.britishmuseum.org/id/thesauri/x10729,dolomite,dolomite,http://collection.britishmuseum.org/id/thesauri/x10018,measuring-weight,measuring weight,2N 234,dolomite,Philadelphia,42,2.4,4.4,2.8,egg,,5,8.4,,I,22,Isin-Larsa levels,"weight; TB 22, Level I, floor 2. Isin-Larsa, marble. ovoid-shaped. 4.5x2.7x2.4","tan-gray smoothed limestone, both ends flattened but one much more tapered than other. Also flattened top and bottom for base.",OIP 78 (1967) p.109; Stone egg-shaped weight; 43 gr. Pl. 156:4: TB 22 I 2,,51-6-233.JPG,0,0,0,Hafford,0,measuring weight
