Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Function,Liquid Color,Motif,Plastic Decoration,Paint Color,Cat_arabic_month,Cat Month,Photos,Year (text),Cat Type Full,Frame,Cat ID,Comment,Label,Day,Cat Number,Diagnostic,Roll,Filling Hole Diameter,Drawing Number,Display Date,Culture Number,Munsell,Month,Cat Sub,Sequence,Quantity,Part,Shape,Material,Culture,Condition,Object,Description,Width,Weight,Dimension Notes,Diameter,Length,Thickness,Height,Year,notes
http://opencontext.org/subjects/479922EF-C18C-420C-E1A2-8F69406DA63E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 65,Locus 19,Seq. 65360,"November 11, 2007, 3:00 pm","December 28, 2010, 10:21 am",Small Find,65360 (7),Cooking pot,Gray,,Ribbing,,,,,,,,,,,,,,,,,,,,,,65360,28,Body Sherd,,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/3CCF3725-FB67-4819-D17A-CA98B35FDAB9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 65,Locus 19,Seq. 65360,"November 11, 2007, 3:00 pm","December 28, 2010, 10:21 am",Small Find,65360 (8),Jar,Gray,,,,,,,,,,,,,,,,,,,,,,,,65360,37,Body Sherd,,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/6AF0DB04-CBE4-4D48-2926-DFE3CDA5EFAA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 65,Locus 19,Seq. 65360,"November 11, 2007, 3:00 pm","December 11, 2010, 9:58 pm",Small Find,65360 (9),Small Form,Self-same,,,,,,,,,,,,,,,,,,,,,,,,65360,9,Body Sherd,,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/874C248C-4C57-4671-81D0-E0699DF015D9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 65,Locus 19,Seq. 65362,"November 11, 2007, 3:00 pm","November 26, 2010, 2:32 am",Small Find,65362 (1),Tesserae,white,,,,,,,,,,,,,,,,,,,,,,,,65362,16,Construction Mat,Squared-Off,Stone,,,,,,,,,,,,,
http://opencontext.org/subjects/3C9E137C-E2CB-4491-162C-7B81AE793241,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 65,Locus 19,Seq. 65362,"November 11, 2007, 3:00 pm","November 26, 2010, 2:32 am",Small Find,65362 (2),other,white,,,,,,,,,,,,,,,,,,,,,,,,65362,1,Construction Mat,Flat,Stone,,,,,,,,,,,,,
http://opencontext.org/subjects/CF37F6BE-C8BA-4833-60CC-0E2E7FA1759E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 65,Locus 19,Seq. 65362,"November 11, 2007, 3:00 pm","November 26, 2010, 2:32 am",Small Find,65362 (3),other,Gray,,,,,,,,,,,,,,,,,,,,,,,,65362,1,Construction Mat,,Stone,,,,,,,,,,,,,
http://opencontext.org/subjects/260B2B49-52B6-4C2A-2133-ED31FB94EA79,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 65,Locus 19,Seq. 65362,"November 11, 2007, 3:00 pm","November 26, 2010, 2:32 am",Small Find,65362 (4),other,Gray,,,,,,,,,,,,,,,,,,,,,,,,65362,1,Discus,Rounded,Stone,,,,,,,,,,,,,
http://opencontext.org/subjects/C5AEE66F-19C6-4BC9-D448-51B7147115B6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 65,Locus 19,Seq. 65362,"November 11, 2007, 3:00 pm","October 19, 2010, 4:34 am",Small Find,65362 (5),other,Multi-colored,,,,,,,,,,,,,,,,,,,,,,,,65362,1,Construction Mat,Flat,Stone,,,,,,,,,,,,,
http://opencontext.org/subjects/37292FAA-A292-416B-EF92-890B767B88D0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 65,Locus 19,Seq. 65363,"November 11, 2007, 3:00 pm","December 15, 2010, 3:01 am",Small Find,65363 (1),,,,,,,,,,,,,,,,,,,,,,,,,,65363,48,,,Bone,,,,,,,,,,,,,
http://opencontext.org/subjects/C1BC74AD-92E5-403E-D599-02D685214BA9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 65,Locus 19,Seq. 65364,"November 11, 2007, 3:00 pm","December 15, 2010, 2:32 am",Small Find,65364 (1),Nail,,,,,,,,,,,,,,,,,,,,,,,,,65364,3,Construction Mat,,Metal,,,,,,,,,,,,,
http://opencontext.org/subjects/0DD2EFC2-AB0C-4D5E-322B-0B1362F83B2E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 65,Locus 19,Seq. 65364,"November 11, 2007, 3:00 pm","December 15, 2010, 2:32 am",Small Find,65364 (2),other,,,,,,,,,,,,,,,,,,,,,,,,,65364,1,Construction Mat,,Metal,,,,,,,,,,,,,
http://opencontext.org/subjects/2F7C4CC1-B317-454D-2EBB-34588D0203AF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 65,Locus 19,Seq. 65364,"November 11, 2007, 3:00 pm","December 15, 2010, 2:32 am",Small Find,65364 (3),other,,,,,,,,,,,,,,,,,,,,,,,,,65364,1,Construction Mat,Rounded,Metal,,,,,,,,,,,,,
http://opencontext.org/subjects/4F5F9801-0BD2-4F9B-623A-7EAB69B65273,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 65,Locus 19,Seq. 65364,"November 11, 2007, 3:00 pm","December 15, 2010, 2:32 am",Small Find,65364 (4),other,,,,,,,,,,,,,,,,,,,,,,,,,65364,3,Construction Mat,Flat,Metal,,,,,,,,,,,,,
http://opencontext.org/subjects/8D5B3423-BC14-4D33-C8F2-DF5459526AB6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 65,Locus 19,Seq. 65364,"November 11, 2007, 3:00 pm","December 15, 2010, 2:32 am",Small Find,65364 (5),other,,,,,,,,,,,,,,,,,,,,,,,,,65364,2,other,,Metal,,,,,,,,,,,,,
http://opencontext.org/subjects/6222D713-CEFC-4665-748A-AD20236C222D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 65,Locus 19,Seq. 65365,"November 11, 2007, 3:00 pm","December 4, 2010, 8:06 pm",Small Find,65365 (1),Small Form,Multi-colored,,,,,,,,,,,,,,,,,,,,,,,,65365,1,handle,Rounded,Glass/Glass Slag,,,,,,,,,,,,,
http://opencontext.org/subjects/B6D635E6-E86A-4910-1CAB-6BF69E347215,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 65,Locus 19,Seq. 65365,"November 11, 2007, 3:00 pm","December 4, 2010, 8:06 pm",Small Find,65365 (2),Small Form,,,,,,,,,,,,,,,,,,,,,,,,,65365,3,Body Sherd,Flat,Glass/Glass Slag,,,,,,,,,,,,,
http://opencontext.org/subjects/F90E18C1-1166-4A6D-1B1A-63D5A55C0B6F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 65,Locus 19,Seq. 65366,"November 11, 2007, 3:00 pm","October 9, 2010, 6:02 pm",Small Find,65366 (1),,,,,,,,,,,,,,,,,,,,,,,,,,65366,1,,,Stone,,,,,,,,,,,,,
http://opencontext.org/subjects/DEF30892-23D3-4FBA-4868-819B1597C099,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 65,Locus 19,Seq. 65366,"November 11, 2007, 3:00 pm","October 9, 2010, 6:02 pm",Small Find,65366 (2),,,,,,,,,,,,,,,,,,,,,,,,,,65366,1,,,Stone,,,,,,,,,,,,,
http://opencontext.org/subjects/E6504080-627D-43D2-B8A6-7AA15C9F30AF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 65,Locus 19,Seq. 65367,"November 11, 2007, 3:00 pm","December 28, 2010, 10:21 am",Small Find,65367 (1),column decoration,white,,,,,,,,,,,,,,,,,,,,,,,,65367,1,Architectural Frag,ribbed,Stucco/Plaster,,,,,,,,,,,,,
http://opencontext.org/subjects/AC4B0F8B-B122-485F-7AD2-430D5558CC1B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 65,Locus 19,Seq. 65367,"November 11, 2007, 3:00 pm","October 26, 2010, 3:36 pm",Small Find,65367 (2),wall decoration,white,,,,,,,,,,,,,,,,,,,,,,,,65367,1,Architectural Frag,egg & dart,Stucco/Plaster,,,,,,,,,,,,,
http://opencontext.org/subjects/8130F0B2-0105-4C10-F420-6E297CD41486,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 65,Locus 21,Seq. 65375,"November 11, 2007, 3:00 pm","December 28, 2010, 10:21 am",Small Find,65375 (1),Small Form,white,,,,,,,,,,,,,,,,,,,,,,,,65375,4,Base,String-cut,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/1931C5B2-04FB-44DC-CCF5-1CA8D23DA57F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 65,Locus 21,Seq. 65375,"November 11, 2007, 3:00 pm","December 28, 2010, 10:21 am",Small Find,65375 (10),Jar/Jug,Tan,,,,,,,,,,,,,,,,,,,,,,,,65375,48,Body Sherd,,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/0EC13F15-22DA-4500-F19C-A67348AB7463,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 65,Locus 21,Seq. 65375,"November 11, 2007, 3:00 pm","October 10, 2010, 6:32 am",Small Find,65375 (11),Cooking pot,Gray,,,,,,,,,,,,,,,,,,,,,,,,65375,32,Body Sherd,,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/ED4FA81D-CD78-4FC0-64ED-D16775727BB3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 65,Locus 21,Seq. 65375,"November 11, 2007, 3:00 pm","December 28, 2010, 10:21 am",Small Find,65375 (12),Cooking pot,white,,Ribbing,,,,,,,,,,,,,,,,,,,,,,65375,1,Rim,,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/1906314C-0DC3-47E2-B3EC-1CFDCB7ACBF3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 65,Locus 21,Seq. 65375,"November 11, 2007, 3:00 pm","December 28, 2010, 10:21 am",Small Find,65375 (13),Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,65375,3,Base,Rounded,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/DBC0EBC0-76E4-40F1-182D-51767C46E8C6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 65,Locus 21,Seq. 65375,"November 11, 2007, 3:00 pm","December 28, 2010, 10:21 am",Small Find,65375 (14),Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,65375,2,Base,Rounded,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/6272AF54-E9AF-4FAA-3128-E42EBB8D6BF1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 65,Locus 21,Seq. 65375,"November 11, 2007, 3:00 pm","December 28, 2010, 10:21 am",Small Find,65375 (15),Small Form,white,,,,,,,,,,,,,,,,,,,,,,,,65375,7,Base,Ring,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/97CC5DE7-F371-4481-85D6-FF03B34B6583,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 65,Locus 21,Seq. 65375,"November 11, 2007, 3:00 pm","October 13, 2010, 3:30 pm",Small Find,65375 (16),Cooking pot,Gray,,,,,,,,,,,,,,,,,,,,,,,,65375,1,Base,Ring,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/3F077CC6-3BA5-48B6-11C8-33C6F6DB3EDD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 65,Locus 21,Seq. 65375,"November 11, 2007, 3:00 pm","December 28, 2010, 10:21 am",Small Find,65375 (17),Bowl,white,,Incision,,,,,,,,,,,,,,,,,,,,,,65375,4,Rim,Everted,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/177DD464-EEEC-4C48-D4EA-B41DAEBD1A1B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 65,Locus 21,Seq. 65375,"November 11, 2007, 3:00 pm","December 28, 2010, 10:21 am",Small Find,65375 (18),Bowl,white,,,,,,,,,,,,,,,,,,,,,,,,65375,1,Rim,Everted,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/8B7541A8-A327-4DEA-3EA9-8EDD3903A246,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 65,Locus 21,Seq. 65375,"November 11, 2007, 3:00 pm","December 28, 2010, 10:21 am",Small Find,65375 (19),Bowl,white,,,,,,,,,,,,,,,,,,,,,,,,65375,3,Rim,Flaring,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/6D368187-8200-4D18-6F4C-AF157A934D81,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 65,Locus 21,Seq. 65375,"November 11, 2007, 3:00 pm","December 28, 2010, 10:21 am",Small Find,65375 (2),roof tile,white,,,,,,,,,,,,,,,,,,,,,,,,65375,1,Rim,Squared-Off,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/CD0A215C-36B9-4DBA-6D69-B3F1AF143796,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 65,Locus 21,Seq. 65375,"November 11, 2007, 3:00 pm","December 28, 2010, 10:21 am",Small Find,65375 (20),Lid,Gray,,,,,,,,,,,,,,,,,,,,,,,,65375,3,Rim,Inverted,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/FBA8724F-D036-4014-3C70-7A3293346D8A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 65,Locus 21,Seq. 65375,"November 11, 2007, 3:00 pm","October 19, 2010, 3:36 pm",Small Find,65375 (21),Jug,white,,Ribbing,,,,,,,,,,,,,,,,,,,,,,65375,2,Rim,V,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/AC1856CF-30A2-43BD-1315-AD4A4D9D1580,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 65,Locus 21,Seq. 65375,"November 11, 2007, 3:00 pm","December 28, 2010, 10:21 am",Small Find,65375 (22),Bowl,white,,,,,,,,,,,,,,,,,,,,,,,,65375,3,Rim,Inverted,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/A44A28F5-55B1-471D-FD10-B2B5D31482C4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 65,Locus 21,Seq. 65375,"November 11, 2007, 3:00 pm","December 28, 2010, 10:21 am",Small Find,65375 (23),Jug,Tan,,,,,,,,,,,,,,,,,,,,,,,,65375,2,Rim,Everted,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/AB856491-B8D5-44D7-DA56-492446ECF22C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 65,Locus 21,Seq. 65375,"November 11, 2007, 3:00 pm","December 28, 2010, 10:21 am",Small Find,65375 (24),Jug,white,,Ribbing,,,,,,,,,,,,,,,,,,,,,,65375,2,Rim,Everted,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/28E2EC0A-4C03-4B45-269B-81EB4BF95AFB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 65,Locus 21,Seq. 65375,"November 11, 2007, 3:00 pm","December 28, 2010, 10:21 am",Small Find,65375 (25),Small Form,white,,,,,,,,,,,,,,,,,,,,,,,,65375,2,Rim,Plain Vertical,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/E227D230-2A2E-4B02-DC33-029F7AE129B8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 65,Locus 21,Seq. 65375,"November 11, 2007, 3:00 pm","December 28, 2010, 10:21 am",Small Find,65375 (26),Jar/Jug,white,,,,,,,,,,,,,,,,,,,,,,,,65375,1,Base,Flaring,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/5A7981CF-5AB3-4BBC-A697-A8C931CAF27B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 65,Locus 21,Seq. 65375,"November 11, 2007, 3:00 pm","December 28, 2010, 10:21 am",Small Find,65375 (27),Bowl,Tan,,,,,,,,,,,,,,,,,,,,,,,,65375,1,Rim,Incurving,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/BA4DABD3-6ADC-41A9-290D-D9692766D83C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 65,Locus 21,Seq. 65375,"November 11, 2007, 3:00 pm","December 28, 2010, 10:21 am",Small Find,65375 (28),Jar,white,,,,,,,,,,,,,,,,,,,,,,,,65375,2,handle,Rounded,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/CD8F6FCE-9E2B-422E-1D93-4925606FE24B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 65,Locus 21,Seq. 65375,"November 11, 2007, 3:00 pm","December 28, 2010, 10:21 am",Small Find,65375 (29),Cooking pot,Gray,,Ribbing,,,,,,,,,,,,,,,,,,,,,,65375,1,Handle/Rim,Flaring,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/4DDBB3F0-1E06-4FD6-AD7B-201EB3179871,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 65,Locus 21,Seq. 65375,"November 11, 2007, 3:00 pm","December 28, 2010, 10:21 am",Small Find,65375 (3),roof tile,white,,,,,,,,,,,,,,,,,,,,,,,,65375,1,Rim,Flat,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/77CE3B1F-1F3B-42AE-EC9F-FF67ACD30263,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 65,Locus 21,Seq. 65375,"November 11, 2007, 3:00 pm","December 28, 2010, 10:21 am",Small Find,65375 (30),Jug,Tan,,,,,,,,,,,,,,,,,,,,,,,,65375,1,Handle/Rim,Everted,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/AABECC4C-DFE6-4575-B7D6-7CB83AB5D151,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 65,Locus 21,Seq. 65375,"November 11, 2007, 3:00 pm","December 28, 2010, 10:21 am",Small Find,65375 (31),Jug,white,,Incision,,,,,,,,,,,,,,,,,,,,,,65375,1,Handle/Rim,Plain Vertical,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/ACE549BC-78B0-4C0A-512A-F8FCBF297054,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 65,Locus 21,Seq. 65375,"November 11, 2007, 3:00 pm","December 28, 2010, 10:21 am",Small Find,65375 (32),Jug,white,,,,,,,,,,,,,,,,,,,,,,,,65375,1,handle,,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/C9D915AF-1655-48EE-C705-47B11BBB0D10,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 65,Locus 21,Seq. 65375,"November 11, 2007, 3:00 pm","December 28, 2010, 10:21 am",Small Find,65375 (33),Small Form,white,,Incision,,,,,,,,,,,,,,,,,,,,,,65375,2,handle,,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/1F3BA220-D0DF-4F0C-B2AA-A2A33A4F49E2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 65,Locus 21,Seq. 65375,"November 11, 2007, 3:00 pm","December 28, 2010, 10:21 am",Small Find,65375 (34),Jug,white,,,,,,,,,,,,,,,,,,,,,,,,65375,1,handle,,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/C707551D-6952-4498-BA78-7EA73313A11F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 65,Locus 21,Seq. 65375,"November 11, 2007, 3:00 pm","December 28, 2010, 10:21 am",Small Find,65375 (35),Small Form,Self-same,,,,,,,,,,,,,,,,,,,,,,,,65375,47,Body Sherd,,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/6EDCBCB9-8394-4EB7-EC56-B2B8646863EF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 65,Locus 21,Seq. 65375,"November 11, 2007, 3:00 pm","October 10, 2010, 3:13 pm",Small Find,65375 (36),Bowl,Gray,BAND OVER RIM,,Gray,,,,,,,,,,,,,,,,,,,,,65375,1,Rim,,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/6192F02E-479D-4FC2-9427-BA8D76EDAD77,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 65,Locus 21,Seq. 65375,"November 11, 2007, 3:00 pm","December 28, 2010, 10:21 am",Small Find,65375 (37),Bowl,white,,,,,,,,,,,,,,,,,,,,,,,,65375,1,Rim,Inverted,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/7C813EC3-EA62-4B22-203C-18F0E3DE2EE3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 65,Locus 21,Seq. 65375,"November 11, 2007, 3:00 pm","December 28, 2010, 10:21 am",Small Find,65375 (38),Small Form,white,,,,,,,,,,,,,,,,,,,,,,,,65375,1,Handle/Rim,Plain Vertical,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/DC35E02D-B2A8-465A-D77E-15DBC3F33490,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 65,Locus 21,Seq. 65375,"November 11, 2007, 3:00 pm","October 10, 2010, 9:04 pm",Small Find,65375 (39),,,,,,,,,,,,,,,,,,,,,,,,,,65375,28,Body Sherd,,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/0C486A8F-993E-4E1E-ABDB-426C9750BBE9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 65,Locus 21,Seq. 65375,"November 11, 2007, 3:00 pm","December 28, 2010, 10:21 am",Small Find,65375 (4),roof tile,white,,,,,,,,,,,,,,,,,,,,,,,,65375,2,Rim,Rounded,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/4A0372D6-192A-4667-7BA3-BDCF0140C90D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 65,Locus 21,Seq. 65375,"November 11, 2007, 3:00 pm","December 28, 2010, 10:21 am",Small Find,65375 (40),Bowl,Self-same,,,,,,,,,,,,,,,,,,,,,,,,65375,1,Rim,Incurving,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/55987FB0-9110-41EE-7B6E-CEEDE5D793BB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 65,Locus 21,Seq. 65375,"November 11, 2007, 3:00 pm","December 28, 2010, 10:21 am",Small Find,65375 (41),Lamp,Tan,,,,,,,,,,,,,,,,,,,,,,,,65375,1,Discus,,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/637913E9-0495-4BAC-0145-C6C8E500D0B1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 65,Locus 21,Seq. 65375,"November 11, 2007, 3:00 pm","December 28, 2010, 10:21 am",Small Find,65375 (42),Lamp,Tan,,,,,,,,,,,,,,,,,,,,,,,,65375,1,Base,,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/AEFDA1E5-D9F7-433D-BD5E-DBA3972033ED,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 65,Locus 21,Seq. 65375,"November 11, 2007, 3:00 pm","December 28, 2010, 10:21 am",Small Find,65375 (43),Lamp,Tan,,,,,,,,,,,,,,,,,,,,,,,,65375,3,Body Sherd,,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/7410BD64-ADD2-4F31-1DC9-2C409922B2AD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 65,Locus 21,Seq. 65375,"November 11, 2007, 3:00 pm","December 28, 2010, 10:21 am",Small Find,65375 (44),Bowl,Tan,,,,,,,,,,,,,,,,,,,,,,,,65375,1,Rim,Everted,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/009B9E2F-D453-4ED5-D882-A3866F4600C2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 65,Locus 21,Seq. 65375,"November 11, 2007, 3:00 pm","December 28, 2010, 10:21 am",Small Find,65375 (45),Lid,Tan,,,,,,,,,,,,,,,,,,,,,,,,65375,2,Rim,Everted,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/76ED4E69-6429-4F4C-528A-F13F48126FB0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 65,Locus 21,Seq. 65375,"November 11, 2007, 3:00 pm","December 28, 2010, 10:21 am",Small Find,65375 (46),Bowl,Tan,,,,,,,,,,,,,,,,,,,,,,,,65375,1,Rim,Flaring,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/227F832E-96FF-4894-90A4-3443D7217593,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 65,Locus 21,Seq. 65375,"November 11, 2007, 3:00 pm","December 28, 2010, 10:21 am",Small Find,65375 (47),Bowl,Self-same,palm,,,,,,,,,,,,,,,,,,,,,,,65375,5,Rim,Incurving,Pottery,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/8D363E00-EC72-4215-E28F-085BB0B40BC5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 65,Locus 21,Seq. 65375,"November 11, 2007, 3:00 pm","December 28, 2010, 10:21 am",Small Find,65375 (48),Bowl,Self-same,PALM/CHEVRONS,,,,,,,,,,,,,,,,,,,,,,,65375,2,Body Sherd,,Pottery,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/0CC914CA-562F-4AB1-1297-C010B5724FA3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 65,Locus 21,Seq. 65375,"November 11, 2007, 3:00 pm","December 28, 2010, 10:21 am",Small Find,65375 (49),Cooking pot,Gray,,,,,,,,,,,,,,,,,,,,,,,,65375,1,handle,,Pottery,,,,,,,,,,,,,
