Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Publication Date,Last Updated,Category,Item name,Common Name,Weight (g),Taxon,Individual number,Valve height (mm),Valve length (mm),Breadth (mm),5W,5G,6G,6W,7W,7G,4W,3W,4G,1G,2G,1W,2W,3G,Shell width (mm),Shell height (mm),Shell length (mm),Specimen Note,notes
http://opencontext.org/subjects/B4C0671D-707A-4C8D-4848-8448921DC7F9,Aegean Archaeomalacology,,Turkey,Troia,Quad KL16/17,Unit 1892,"January 13, 2010, 3:00 pm","October 7, 2010, 9:42 pm",Shell,C. glaucum 15,Lagoon cockle,5,Cerastoderma glaucum,15,30.6,32.1,13.1,0,0,0,0,0,0,0,0,0,2,4,70,147,10,,,,,
http://opencontext.org/subjects/D6C132FA-B6F5-4E83-6445-F642BA862568,Aegean Archaeomalacology,,Turkey,Troia,Quad KL16/17,Unit 1892,"January 13, 2010, 3:00 pm","February 18, 2010, 11:48 am",Shell,C. glaucum 16,Lagoon cockle,2.3,Cerastoderma glaucum,16,27.6,28.5,10.6,0,0,0,0,0,0,0,0,0,7,5,28,23,6,,,,,
http://opencontext.org/subjects/98060E7D-BB94-467F-F880-8F6F643ACB8C,Aegean Archaeomalacology,,Turkey,Troia,Quad KL16/17,Unit 1892,"January 13, 2010, 3:00 pm","October 17, 2010, 3:41 pm",Shell,C. glaucum 17,Lagoon cockle,3.2,Cerastoderma glaucum,17,29.7,31.4,11.7,0,0,0,0,0,0,0,0,0,10,7,22,12,8,,,,,
http://opencontext.org/subjects/D3C0CEF0-DF7F-47CC-EAC5-5F01DE438E84,Aegean Archaeomalacology,,Turkey,Troia,Quad KL16/17,Unit 1892,"January 13, 2010, 3:00 pm","February 18, 2010, 11:48 am",Shell,C. glaucum 18,Lagoon cockle,4,Cerastoderma glaucum,18,30,30.3,12.4,0,0,0,0,0,0,0,0,0,15,0,0,0,0,,,,,
http://opencontext.org/subjects/6D5A7358-19CD-40EC-ADC4-76090A57D28A,Aegean Archaeomalacology,,Turkey,Troia,Quad KL16/17,Unit 1892,"January 13, 2010, 3:00 pm","February 18, 2010, 11:48 am",Shell,C. glaucum 19,Lagoon cockle,1.9,Cerastoderma glaucum,19,24.7,25.6,10.2,0,0,0,0,0,0,0,0,0,10,5,39,13,9,,,,,
http://opencontext.org/subjects/2BCD2D03-9F90-4A6E-DF26-16D58905450A,Aegean Archaeomalacology,,Turkey,Troia,Quad KL16/17,Unit 1892,"January 13, 2010, 3:00 pm","October 24, 2010, 6:15 am",Shell,C. glaucum 20,Lagoon cockle,1.3,Cerastoderma glaucum,20,20.4,21.2,8.9,0,0,0,0,0,0,0,0,0,5,0,22,0,0,,,,,
http://opencontext.org/subjects/C7D7BD9A-F954-43DF-B610-E29DEB9A5B76,Aegean Archaeomalacology,,Turkey,Troia,Quad KL16/17,Unit 1892,"January 13, 2010, 3:00 pm","February 18, 2010, 11:48 am",Shell,C. glaucum 21,Lagoon cockle,2.5,Cerastoderma glaucum,21,25.3,27.6,10.8,0,0,0,0,0,0,0,0,0,8,17,127,0,0,,,,,
http://opencontext.org/subjects/658072E8-A860-4FAA-8634-7AD6CB9D3AB6,Aegean Archaeomalacology,,Turkey,Troia,Quad KL16/17,Unit 1892,"January 13, 2010, 3:00 pm","October 24, 2010, 6:15 am",Shell,C. glaucum 22,Lagoon cockle,1.3,Cerastoderma glaucum,22,20.4,21.2,8.9,0,0,0,0,0,0,0,0,0,7,9,19,40,10,,,,,
http://opencontext.org/subjects/7EA2A2E5-A6F1-46A6-17D6-6AD5EAC62372,Aegean Archaeomalacology,,Turkey,Troia,Quad KL16/17,Unit 1892,"January 13, 2010, 3:00 pm","February 18, 2010, 11:48 am",Shell,C. glaucum 23,Lagoon cockle,2.5,Cerastoderma glaucum,23,27.6,29.2,10.9,0,0,0,0,0,0,0,0,0,11,7,10,0,0,,,,,
http://opencontext.org/subjects/74ACD20C-EB05-4648-DA13-DC89F1305F0D,Aegean Archaeomalacology,,Turkey,Troia,Quad KL16/17,Unit 1892,"January 13, 2010, 3:00 pm","February 18, 2010, 11:48 am",Shell,C. glaucum 24,Lagoon cockle,4.8,Cerastoderma glaucum,24,29.5,30.3,13.1,0,0,0,0,0,0,0,0,0,7,13,105,27,13,,,,,
http://opencontext.org/subjects/A54515D9-75DC-420F-0BCE-A0A6530BE1A7,Aegean Archaeomalacology,,Turkey,Troia,Quad KL16/17,Unit 1892,"January 13, 2010, 3:00 pm","February 18, 2010, 11:48 am",Shell,C. glaucum 25,Lagoon cockle,1.5,Cerastoderma glaucum,25,21.7,24.3,9.3,0,0,0,0,0,0,0,0,0,2,5,18,0,0,,,,,
http://opencontext.org/subjects/0C9A38BE-3212-48A9-4C4F-D0C6C41EDCDC,Aegean Archaeomalacology,,Turkey,Troia,Quad KL16/17,Unit 1892,"January 13, 2010, 3:00 pm","October 31, 2010, 10:48 am",Shell,C. glaucum 26,Lagoon cockle,1.4,Cerastoderma glaucum,26,21.5,23.5,9,0,0,0,0,0,0,0,0,0,3,10,123,0,0,,,,,
http://opencontext.org/subjects/7A30B5AE-6BB5-4419-6896-3DE6553A53F3,Aegean Archaeomalacology,,Turkey,Troia,Quad KL16/17,Unit 1892,"January 13, 2010, 3:00 pm","February 18, 2010, 11:48 am",Shell,C. glaucum 27,Lagoon cockle,2,Cerastoderma glaucum,27,24.3,25.2,9.8,0,0,0,0,0,0,0,0,0,4,16,28,0,0,,,,,
http://opencontext.org/subjects/5BB98778-17E9-4726-E6EE-E7B7FFCEB51E,Aegean Archaeomalacology,,Turkey,Troia,Quad KL16/17,Unit 1892,"January 13, 2010, 3:00 pm","February 18, 2010, 11:48 am",Shell,C. glaucum 28,Lagoon cockle,1.5,Cerastoderma glaucum,28,21.8,23.5,8.7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
http://opencontext.org/subjects/974539E2-040D-4235-9D07-4E0700346EFB,Aegean Archaeomalacology,,Turkey,Troia,Quad KL16/17,Unit 1892,"January 13, 2010, 3:00 pm","February 18, 2010, 11:48 am",Shell,C. glaucum 29,Lagoon cockle,3.8,Cerastoderma glaucum,29,27.2,27.8,11.9,0,0,0,0,0,0,0,0,0,8,13,25,0,0,,,,,
http://opencontext.org/subjects/2C89B343-46B1-4A4A-8960-7A2483610DE2,Aegean Archaeomalacology,,Turkey,Troia,Quad KL16/17,Unit 1892,"January 13, 2010, 3:00 pm","February 18, 2010, 11:48 am",Shell,C. glaucum 30,Lagoon cockle,1.7,Cerastoderma glaucum,30,24.4,26,10.1,0,0,0,0,0,0,0,0,0,10,0,0,0,0,,,,,
http://opencontext.org/subjects/B4B79248-2F2D-4081-2B37-BB24952981BE,Aegean Archaeomalacology,,Turkey,Troia,Quad KL16/17,Unit 1892,"January 13, 2010, 3:00 pm","February 18, 2010, 11:48 am",Shell,C. glaucum 31,Lagoon cockle,3.8,Cerastoderma glaucum,31,27.7,30,11.9,0,0,0,0,0,0,0,0,0,5,11,69,82,7,,,,,
http://opencontext.org/subjects/980D896D-26A6-4354-F482-08C7AE2F8479,Aegean Archaeomalacology,,Turkey,Troia,Quad KL16/17,Unit 1892,"January 13, 2010, 3:00 pm","October 23, 2010, 6:55 pm",Shell,C. glaucum 32,Lagoon cockle,1.2,Cerastoderma glaucum,32,19.9,20.5,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
http://opencontext.org/subjects/B73D11F8-371F-4B33-B4C7-24B51B2F681D,Aegean Archaeomalacology,,Turkey,Troia,Quad KL16/17,Unit 1892,"January 13, 2010, 3:00 pm","February 18, 2010, 11:48 am",Shell,C. glaucum 33,Lagoon cockle,2.1,Cerastoderma glaucum,33,26,26.6,10.3,0,0,0,0,0,0,0,0,0,7,6,10,0,0,,,,,
http://opencontext.org/subjects/9577A694-A56F-46CE-06A6-E9BC35156F70,Aegean Archaeomalacology,,Turkey,Troia,Quad KL16/17,Unit 1892,"January 13, 2010, 3:00 pm","February 18, 2010, 11:48 am",Shell,C. glaucum 34,Lagoon cockle,2.3,Cerastoderma glaucum,34,23.7,25.5,10.3,0,0,0,0,0,0,0,0,0,3,5,44,10,9,,,,,
http://opencontext.org/subjects/6FB4FC68-16D3-41C0-A7D0-2DCC07A933F8,Aegean Archaeomalacology,,Turkey,Troia,Quad KL16/17,Unit 1892,"January 13, 2010, 3:00 pm","February 18, 2010, 11:48 am",Shell,C. glaucum 35,Lagoon cockle,2.5,Cerastoderma glaucum,35,26.5,28.7,11.1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,,,,,
http://opencontext.org/subjects/7C356652-E879-4929-4F4C-386259A950E4,Aegean Archaeomalacology,,Turkey,Troia,Quad KL16/17,Unit 1892,"January 13, 2010, 3:00 pm","October 17, 2010, 3:41 pm",Shell,C. glaucum 36,Lagoon cockle,4.1,Cerastoderma glaucum,36,29.3,33.9,12.3,0,0,0,0,0,0,0,0,0,13,8,71,12,6,,,,,
http://opencontext.org/subjects/7C18DE93-512A-472E-1B97-87526E00874F,Aegean Archaeomalacology,,Turkey,Troia,Quad KL16/17,Unit 1892,"January 13, 2010, 3:00 pm","November 29, 2010, 9:45 pm",Shell,C. glaucum 37,Lagoon cockle,0.7,Cerastoderma glaucum,37,17.6,19.4,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
http://opencontext.org/subjects/F09C9F68-2BA9-4807-ABD2-75B9F0B8A50A,Aegean Archaeomalacology,,Turkey,Troia,Quad KL16/17,Unit 1892,"January 13, 2010, 3:00 pm","February 18, 2010, 11:48 am",Shell,C. glaucum 38,Lagoon cockle,3.8,Cerastoderma glaucum,38,29.3,30.7,12.2,0,0,0,0,0,0,0,0,0,10,0,0,0,0,,,,,
http://opencontext.org/subjects/4D05FD9D-98F4-4055-D234-DCE0911581E5,Aegean Archaeomalacology,,Turkey,Troia,Quad KL16/17,Unit 1892,"January 13, 2010, 3:00 pm","February 18, 2010, 11:48 am",Shell,C. glaucum 39,Lagoon cockle,1.1,Cerastoderma glaucum,39,21.1,22.6,8.9,0,0,0,0,0,0,0,0,0,15,5,57,9,11,,,,,
http://opencontext.org/subjects/397F40FA-6732-4F9D-450F-F2DF1F13377F,Aegean Archaeomalacology,,Turkey,Troia,Quad KL16/17,Unit 1892,"January 13, 2010, 3:00 pm","February 18, 2010, 11:48 am",Shell,C. glaucum 40,Lagoon cockle,2.3,Cerastoderma glaucum,40,23.5,26.3,9.9,0,0,0,0,0,0,0,0,0,8,12,30,0,0,,,,,
http://opencontext.org/subjects/5D6B043A-0326-48F9-2E27-F9EBD312E02F,Aegean Archaeomalacology,,Turkey,Troia,Quad KL16/17,Unit 1892,"January 13, 2010, 3:00 pm","February 18, 2010, 11:48 am",Shell,C. glaucum 41,Lagoon cockle,2.7,Cerastoderma glaucum,41,25.9,27.6,10.5,0,0,0,0,0,0,0,0,0,4,15,45,0,0,,,,,
http://opencontext.org/subjects/D6C9FC85-97C5-439A-8257-D7CBF0BD2452,Aegean Archaeomalacology,,Turkey,Troia,Quad KL16/17,Unit 1892,"January 13, 2010, 3:00 pm","February 18, 2010, 11:48 am",Shell,C. glaucum 42,Lagoon cockle,2.2,Cerastoderma glaucum,42,24.3,25.2,10,0,0,0,0,0,0,0,0,0,9,0,0,0,0,,,,,
http://opencontext.org/subjects/E2498AA4-23FE-4B95-7997-907D7BE26652,Aegean Archaeomalacology,,Turkey,Troia,Quad KL16/17,Unit 1892,"January 13, 2010, 3:00 pm","February 18, 2010, 11:48 am",Shell,C. glaucum 43,Lagoon cockle,2.7,Cerastoderma glaucum,43,25.6,26.6,10.7,0,0,0,0,0,0,0,0,0,10,0,0,0,0,,,,,
http://opencontext.org/subjects/3BED0E00-7ACC-477C-0AD5-72A5C391AAD4,Aegean Archaeomalacology,,Turkey,Troia,Quad KL16/17,Unit 1892,"January 13, 2010, 3:00 pm","February 18, 2010, 11:48 am",Shell,C. glaucum 44,Lagoon cockle,2.8,Cerastoderma glaucum,44,26.4,27.7,11.1,0,0,0,0,0,0,0,0,0,14,0,0,0,0,,,,,
http://opencontext.org/subjects/BA4C4090-DB07-43EC-B824-B9F70296B343,Aegean Archaeomalacology,,Turkey,Troia,Quad KL16/17,Unit 1892,"January 13, 2010, 3:00 pm","February 18, 2010, 11:48 am",Shell,C. glaucum 45,Lagoon cockle,2.9,Cerastoderma glaucum,45,26.5,28.8,11.2,0,0,0,0,0,0,0,0,0,11,13,19,0,0,,,,,
http://opencontext.org/subjects/FB5F4C30-BE60-48F7-F6EA-292A58E9D48F,Aegean Archaeomalacology,,Turkey,Troia,Quad KL16/17,Unit 1892,"January 13, 2010, 3:00 pm","October 23, 2010, 12:33 pm",Shell,C. glaucum 46,Lagoon cockle,1.8,Cerastoderma glaucum,46,23.9,25.6,10.1,0,0,0,0,0,0,0,0,0,5,13,9,0,0,,,,,
http://opencontext.org/subjects/C663EB72-9331-4E8D-5073-8FCEEF68122C,Aegean Archaeomalacology,,Turkey,Troia,Quad KL16/17,Unit 1892,"January 13, 2010, 3:00 pm","December 30, 2010, 8:37 pm",Shell,C. glaucum 47,Lagoon cockle,1,Cerastoderma glaucum,47,19.9,20,8.2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
http://opencontext.org/subjects/359A4F30-3647-4443-9681-D24439819B20,Aegean Archaeomalacology,,Turkey,Troia,Quad KL16/17,Unit 1892,"January 13, 2010, 3:00 pm","February 18, 2010, 11:48 am",Shell,C. glaucum 48,Lagoon cockle,2.2,Cerastoderma glaucum,48,24.8,26.7,10.6,0,0,0,0,0,0,0,0,0,8,14,45,0,0,,,,,
http://opencontext.org/subjects/8AEF9F69-03E4-44B1-41C3-FA6F878EA6E9,Aegean Archaeomalacology,,Turkey,Troia,Quad KL16/17,Unit 1892,"January 13, 2010, 3:00 pm","November 30, 2010, 7:55 am",Shell,C. glaucum 49,Lagoon cockle,0,Cerastoderma glaucum,49,19.2,0,7.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
http://opencontext.org/subjects/6C97C5B7-C841-4A2A-1D5E-A2B6D8504F05,Aegean Archaeomalacology,,Turkey,Troia,Quad KL16/17,Unit 1892,"January 13, 2010, 3:00 pm","October 29, 2010, 12:54 pm",Shell,C. glaucum 50,Lagoon cockle,0,Cerastoderma glaucum,50,18.7,0,7.7,0,0,0,0,0,0,0,0,0,12,0,0,0,0,,,,,
http://opencontext.org/subjects/1008CA8D-4835-4153-15B8-3ED94C18611E,Aegean Archaeomalacology,,Turkey,Troia,Quad KL16/17,Unit 1892,"January 13, 2010, 3:00 pm","February 18, 2010, 11:48 am",Shell,C. glaucum 51,Lagoon cockle,0,Cerastoderma glaucum,51,19.8,0,8.1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
http://opencontext.org/subjects/408FD6EE-161B-45C1-0564-C25C957EF4EC,Aegean Archaeomalacology,,Turkey,Troia,Quad KL16/17,Unit 1892,"January 13, 2010, 3:00 pm","November 12, 2010, 1:00 pm",Shell,C. glaucum 52,Lagoon cockle,0,Cerastoderma glaucum,52,27.8,0,11.4,0,0,0,0,0,0,0,0,0,7,19,11,0,0,,,,,
http://opencontext.org/subjects/E3313745-EB3A-48DF-ABBF-46CAC9A1572C,Aegean Archaeomalacology,,Turkey,Troia,Quad KL16/17,Unit 1892,"January 13, 2010, 3:00 pm","February 18, 2010, 11:48 am",Shell,C. glaucum 53,Lagoon cockle,0,Cerastoderma glaucum,53,28.2,0,12.3,0,0,0,0,0,0,0,0,0,8,0,0,0,0,,,,,
http://opencontext.org/subjects/5D29D320-E7EB-4E29-8263-CC49631B8E2D,Aegean Archaeomalacology,,Turkey,Troia,Quad KL16/17,Unit 1892,"January 13, 2010, 3:00 pm","February 18, 2010, 11:48 am",Shell,C. glaucum 54,Lagoon cockle,0,Cerastoderma glaucum,54,27.2,0,11.7,0,0,0,0,0,0,0,9,7,3,8,72,28,9,,,,,
http://opencontext.org/subjects/CAF34F05-5862-47AB-1528-780E557A811B,Aegean Archaeomalacology,,Turkey,Troia,Quad KL16/17,Unit 1892,"January 13, 2010, 3:00 pm","February 18, 2010, 11:48 am",Shell,C. glaucum 55,Lagoon cockle,0,Cerastoderma glaucum,55,25.9,0,11.6,0,0,0,0,0,0,0,0,0,13,0,0,0,0,,,,,
http://opencontext.org/subjects/8BD79F87-E3C8-464E-3FAF-A7E90C1E763D,Aegean Archaeomalacology,,Turkey,Troia,Quad KL16/17,Unit 1892,"January 13, 2010, 3:00 pm","February 18, 2010, 11:48 am",Shell,C. glaucum 56,Lagoon cockle,0,Cerastoderma glaucum,56,26.4,0,10.4,0,0,0,0,0,0,0,0,0,13,10,55,18,9,,,,,
http://opencontext.org/subjects/76AE8D8D-6E74-4214-C1F4-A234EAB2ECAD,Aegean Archaeomalacology,,Turkey,Troia,Quad KL16/17,Unit 1892,"January 13, 2010, 3:00 pm","February 18, 2010, 11:48 am",Shell,C. glaucum 57,Lagoon cockle,0,Cerastoderma glaucum,57,22.4,0,9.6,0,0,0,0,0,0,0,0,0,5,5,42,77,10,,,,,
http://opencontext.org/subjects/223F581A-3CAF-4F71-A779-D2D37B3E439C,Aegean Archaeomalacology,,Turkey,Troia,Quad KL16/17,Unit 1892,"January 13, 2010, 3:00 pm","February 18, 2010, 11:48 am",Shell,C. glaucum 58,Lagoon cockle,0,Cerastoderma glaucum,58,28.1,0,12.2,0,0,0,0,0,0,0,0,0,5,12,14,0,0,,,,,
http://opencontext.org/subjects/5B1CF9FD-3CA7-4CEC-777B-4F46DAF48F98,Aegean Archaeomalacology,,Turkey,Troia,Quad KL16/17,Unit 1892,"January 13, 2010, 3:00 pm","October 28, 2010, 11:48 pm",Shell,C. glaucum 59,Lagoon cockle,0,Cerastoderma glaucum,59,27.5,0,12,0,0,0,0,0,0,0,0,0,7,0,23,0,0,,,,,
http://opencontext.org/subjects/C565BD0C-EF27-40DE-1ED8-00C24B70A523,Aegean Archaeomalacology,,Turkey,Troia,Quad KL16/17,Unit 1892,"January 13, 2010, 3:00 pm","February 18, 2010, 11:48 am",Shell,C. glaucum 60,Lagoon cockle,0,Cerastoderma glaucum,60,26.3,0,11.5,0,0,0,0,0,0,0,0,0,5,8,102,29,7,,,,,
http://opencontext.org/subjects/40FB5C63-5E45-467C-632E-4262370FB8AC,Aegean Archaeomalacology,,Turkey,Troia,Quad KL16/17,Unit 1892,"January 13, 2010, 3:00 pm","October 28, 2010, 2:39 pm",Shell,C. glaucum 61,Lagoon cockle,0,Cerastoderma glaucum,61,27.1,0,11.7,0,0,0,0,0,0,0,0,0,11,0,0,0,0,,,,,
http://opencontext.org/subjects/9BD33350-98DF-41AE-19E4-7D494D075E7D,Aegean Archaeomalacology,,Turkey,Troia,Quad KL16/17,Unit 2033,"January 13, 2010, 3:00 pm","October 24, 2010, 6:15 am",Shell,C. glaucum 1,Lagoon cockle,1.3,Cerastoderma glaucum,1,20.4,21.9,9.1,0,0,0,0,0,0,0,0,0,10,15,80,0,0,,,,,
http://opencontext.org/subjects/E3DDAE82-E24D-4F70-9F2F-878E4243D691,Aegean Archaeomalacology,,Turkey,Troia,Quad KL16/17,Unit 2033,"January 13, 2010, 3:00 pm","October 25, 2010, 10:27 am",Shell,C. glaucum 2,Lagoon cockle,4,Cerastoderma glaucum,2,27.5,30.2,12.2,0,0,0,0,0,0,0,0,0,4,5,32,41,0,,,,,
http://opencontext.org/subjects/4526804B-7851-4599-811C-52B5F4358D22,Aegean Archaeomalacology,,Turkey,Troia,Quad KL16/17,Unit 2033,"January 13, 2010, 3:00 pm","February 18, 2010, 11:48 am",Shell,C. glaucum 3,Lagoon cockle,2.4,Cerastoderma glaucum,3,25,27.5,11.4,0,0,0,0,0,0,0,0,0,5,10,80,53,0,,,,,
http://opencontext.org/subjects/465E48C5-84B9-493C-5248-67DD9DD01E56,Aegean Archaeomalacology,,Turkey,Troia,Quad KL16/17,Unit 2033,"January 13, 2010, 3:00 pm","October 29, 2010, 12:54 pm",Shell,C. glaucum 4,Lagoon cockle,1,Cerastoderma glaucum,4,17.5,18.7,7.7,0,0,0,0,0,0,0,0,0,12,0,85,0,0,,,,,
http://opencontext.org/subjects/0C3A2DA1-7268-45A3-6C68-A78F7C1DFB6C,Aegean Archaeomalacology,,Turkey,Troia,Quad KL16/17,Unit 2033,"January 13, 2010, 3:00 pm","October 26, 2010, 4:16 am",Shell,C. glaucum 5,Lagoon cockle,4.7,Cerastoderma glaucum,5,26.3,27,11.9,0,0,0,0,0,0,10,40,7,3,7,42,85,10,,,,,
http://opencontext.org/subjects/6661A005-4247-4FB7-6CBC-91C47ADC3835,Aegean Archaeomalacology,,Turkey,Troia,Quad KL16/17,Unit 2033,"January 13, 2010, 3:00 pm","November 4, 2010, 1:45 am",Shell,C. glaucum 6,Lagoon cockle,3,Cerastoderma glaucum,6,28.3,30,11.6,0,0,0,0,0,0,0,0,0,10,15,125,47,0,,,,,
http://opencontext.org/subjects/4070C73C-251C-4E97-B983-9FB0920360A6,Aegean Archaeomalacology,,Turkey,Troia,Quad KL16/17,Unit 2033,"January 13, 2010, 3:00 pm","November 5, 2010, 4:05 am",Shell,C. glaucum 7,Lagoon cockle,3.4,Cerastoderma glaucum,7,28.7,33.9,12.2,0,0,0,0,0,0,17,24,8,6,9,18,58,8,,,,,
http://opencontext.org/subjects/B0D0512A-D6D0-4ED9-F14C-28C0B08C3B79,Aegean Archaeomalacology,,Turkey,Troia,Quad KL16/17,Unit 2033,"January 13, 2010, 3:00 pm","February 18, 2010, 11:48 am",Shell,C. glaucum 8,Lagoon cockle,2.2,Cerastoderma glaucum,8,25.2,27.5,10.5,0,0,0,0,0,0,0,0,0,2,4,19,55,0,,,,,
http://opencontext.org/subjects/48F10089-C73A-466C-9E09-7A3E2138028A,Aegean Archaeomalacology,,Turkey,Troia,Quad KL16/17,Unit 2033,"January 13, 2010, 3:00 pm","January 10, 2011, 12:23 am",Shell,C. glaucum 9,Lagoon cockle,0,Cerastoderma glaucum,9,25.8,0,11.3,0,0,0,0,0,0,0,0,0,7,15,63,59,0,,,,,
http://opencontext.org/subjects/999A37DA-8FDE-44EB-F1AB-A8D3BC1BE7C2,Aegean Archaeomalacology,,Turkey,Troia,Quad KL16/17,Unit 2033,"January 13, 2010, 3:00 pm","February 18, 2010, 11:48 am",Shell,C. glaucum 10,Lagoon cockle,2.1,Cerastoderma glaucum,10,21.9,22.1,9.2,0,0,0,0,0,0,0,16,0,2,4,49,66,14,,,,,
http://opencontext.org/subjects/319E5D23-8BBF-4A39-3F4C-16057D017E7A,Aegean Archaeomalacology,,Turkey,Troia,Quad KL16/17,Unit 2033,"January 13, 2010, 3:00 pm","February 18, 2010, 11:48 am",Shell,C. glaucum 11,Lagoon cockle,2.9,Cerastoderma glaucum,11,23.1,23.7,10.3,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/582FC7A9-5E95-4D39-CEBA-D2F4BB43CFA7,Aegean Archaeomalacology,,Turkey,Troia,Quad KL16/17,Unit 1945,"January 13, 2010, 3:00 pm","October 7, 2010, 4:02 pm",Shell,C. glaucum 1,Lagoon cockle,2.4,Cerastoderma glaucum,1,23.5,25,10,0,0,0,0,0,0,0,0,0,5,18,91,32,0,,,,,
http://opencontext.org/subjects/56AA9296-79A5-4EB8-0FEC-D703B23B0A6C,Aegean Archaeomalacology,,Turkey,Troia,Quad KL16/17,Unit 1945,"January 13, 2010, 3:00 pm","October 7, 2010, 4:02 pm",Shell,C. glaucum 2,Lagoon cockle,2.3,Cerastoderma glaucum,2,21.8,23.7,9.4,0,0,0,0,0,0,0,0,0,9,5,41,44,0,,,,,
http://opencontext.org/subjects/30085C05-04E1-4A33-91AA-1B81EEDCEB07,Aegean Archaeomalacology,,Turkey,Troia,Quad KL16/17,Unit 1945,"January 13, 2010, 3:00 pm","October 7, 2010, 4:02 pm",Shell,C. glaucum 3,Lagoon cockle,1,Cerastoderma glaucum,3,18.3,20.2,7.7,0,0,0,0,0,0,0,0,0,3,9,46,15,0,,,,,
http://opencontext.org/subjects/E4F8E674-0BE9-40BB-654F-57EAEA0E052D,Aegean Archaeomalacology,,Turkey,Troia,Quad KL16/17,Unit 1945,"January 13, 2010, 3:00 pm","October 23, 2010, 12:37 pm",Shell,C. glaucum 4,Lagoon cockle,5.2,Cerastoderma glaucum,4,27.7,29.6,12.6,11,15,5,0,0,0,41,16,8,15,2,34,77,10,,,,,
http://opencontext.org/subjects/B88880C7-E4D1-491F-3B6F-859688C44D16,Aegean Archaeomalacology,,Turkey,Troia,Quad KL16/17,Unit 1945,"January 13, 2010, 3:00 pm","January 4, 2011, 8:22 pm",Shell,C. glaucum 5,Lagoon cockle,3,Cerastoderma glaucum,5,23,24.6,10.6,0,16,0,0,0,0,17,53,2,2,3,42,17,7,,,,,
http://opencontext.org/subjects/5414BE8C-3A46-417C-968B-45BB9A30E586,Aegean Archaeomalacology,,Turkey,Troia,Quad KL16/17,Unit 1945,"January 13, 2010, 3:00 pm","October 7, 2010, 4:02 pm",Shell,C. glaucum 6,Lagoon cockle,2.5,Cerastoderma glaucum,6,25,27,11,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0B0DD201-9D99-42FA-149C-9A7C3DD48717,Aegean Archaeomalacology,,Turkey,Troia,Quad KL16/17,Unit 2044,"January 13, 2010, 3:00 pm","February 18, 2010, 11:48 am",Shell,C. glaucum 1,Lagoon cockle,4.5,Cerastoderma glaucum,1,24.5,26.7,11.8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,,
http://opencontext.org/subjects/48E8171E-0F2A-40D1-6152-F55B13958D1C,Aegean Archaeomalacology,,Turkey,Troia,Quad KL16/17,Unit 2044,"January 13, 2010, 3:00 pm","October 15, 2010, 1:03 pm",Shell,C. glaucum 2,Lagoon cockle,3.8,Cerastoderma glaucum,2,24.9,26.9,12.6,0,0,0,0,0,0,0,0,0,10,25,134,17,5,,,,,
http://opencontext.org/subjects/95F61F63-4752-4E84-C2D4-49F9DEFCB543,Aegean Archaeomalacology,,Turkey,Troia,Quad KL16/17,Unit 2044,"January 13, 2010, 3:00 pm","February 18, 2010, 11:48 am",Shell,C. glaucum 3,Lagoon cockle,1.3,Cerastoderma glaucum,3,18,17.8,8.5,0,0,0,0,0,0,0,0,0,16,3,19,19,6,,,,,
http://opencontext.org/subjects/C6F29C0D-A249-446B-C561-000F60820B46,Aegean Archaeomalacology,,Turkey,Troia,Quad KL16/17,Unit 2044,"January 13, 2010, 3:00 pm","February 18, 2010, 11:48 am",Shell,C. glaucum 4,Lagoon cockle,2.8,Cerastoderma glaucum,4,23.1,25,11.4,0,0,0,0,0,0,0,0,0,5,7,106,20,13,,,,,
http://opencontext.org/subjects/0E9F87F4-F1BF-4E2F-8771-22DCA74762FA,Aegean Archaeomalacology,,Turkey,Troia,Quad KL16/17,Unit 2044,"January 13, 2010, 3:00 pm","October 30, 2010, 10:04 am",Shell,C. glaucum 5,Lagoon cockle,1.7,Cerastoderma glaucum,5,19,20.2,9,0,0,0,0,0,0,0,0,0,8,5,15,18,0,,,,,
http://opencontext.org/subjects/97468018-B7A8-43E6-A724-35AF28B33BCE,Aegean Archaeomalacology,,Turkey,Troia,Quad KL16/17,Unit 2044,"January 13, 2010, 3:00 pm","February 18, 2010, 11:48 am",Shell,C. glaucum 6,Lagoon cockle,2.4,Cerastoderma glaucum,6,22.7,23.9,10.5,0,0,0,0,0,0,0,0,0,8,0,21,0,0,,,,,
