Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Publication Date,Last Updated,Category,Item name,Material,Sequence,Width,Comments,Color,Primary Composition,ExYearDisplayOld,FragmentID,ExDay,Phasing,PSTNumber,Length,Thickness,ArabicExMonth,ExYearOld,Primary Function,Secondary Function,No Dimensions,ExMonth,Count Frags Quantity,Grid,Tertiary Motif,Diameter,Primary Motif,Secondary Comp,Height,Secondary Motif,Surface,ExYear,notes
http://opencontext.org/subjects/EFCA9E8C-3DBD-471C-9882-B621C9F29B35,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 21,"November 11, 2007, 3:00 pm","October 19, 2010, 10:17 pm",Arch. Element,Arch. Frag. 17550,Sandstone,127737,26,,,carved & incised,NULL,AF16892,10,XI-XII,127737,26,20,7,,ashlar,Wall,,VII,1,,,,vine,,,,,2006,
http://opencontext.org/subjects/EFCBBC09-9BF0-4BA5-D7A2-D72983EC0582,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 80,Locus 9,"November 11, 2007, 3:00 pm","October 22, 2010, 3:49 am",Arch. Element,Arch. Frag. 8535,Limestone,80103,4,,,carved,NULL,AF8535,18,IX-XIII,80103,6.5,10.5,6,,Cornice,,,VI,1,,,,,,,,,2001,
http://opencontext.org/subjects/EFD1ADDA-70B0-4407-B4FC-A29A52E48C93,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 16,"November 11, 2007, 3:00 pm","October 20, 2010, 1:36 am",Arch. Element,Arch. Frag. 16322,Sandstone,105782,37,,,carved,NULL,AF15788,14,IX,,50,22,7,,ashlar,,,VII,1,,,,,,,,,2005,
http://opencontext.org/subjects/EFD29769-27CE-41AC-7C01-F4696EE311AF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 126,Locus 12,"November 11, 2007, 3:00 pm","October 9, 2010, 12:54 am",Arch. Element,Arch. Frag. 18457,Marble,126602,18,opus sectile,,carved & incised,NULL,AF18279,23,IX,126602,20,2.5,7,,floor,opus sectile,,VII,1,,,,,,,,,2006,
http://opencontext.org/subjects/EFDF593F-BFDC-4149-5147-D2AF7DC2010A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 93,Locus 1,"November 11, 2007, 3:00 pm","December 30, 2010, 7:00 am",Arch. Element,Arch. Frag. 9121,Sandstone,93140,32,,,carved,NULL,AF9012,21,IX-XIII,93140,62,30,7,,ashlar,Wall,,VII,1,,,,,,,,,2002,
http://opencontext.org/subjects/EFEAB0A8-66C3-4135-FEB3-66320AFA5579,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 3,"November 11, 2007, 3:00 pm","October 14, 2010, 3:04 pm",Arch. Element,Arch. Frag. 15817,Sandstone,105051,28,,,carved,NULL,AF15788,30,IX,,29,29,6,,ashlar,,,VI,1,,,,,,,,,2005,
http://opencontext.org/subjects/EFED197A-D2AE-4715-5D17-23D4E020DED3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Surface,Locus 0,"November 11, 2007, 3:00 pm","December 11, 2010, 3:19 am",Arch. Element,Arch. Frag. 2208,Limestone,,10,,,carved & incised,1995,AF2208,15,XIII,C2/1004,18,,7,1995,Capital,,,VII,1,C2,,,acanthus leaf,,,,Surface,1995,
http://opencontext.org/subjects/EFF1BD73-4390-49BC-E2C2-689BD1A69801,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 87,Locus 11,"November 11, 2007, 3:00 pm","November 22, 2010, 6:34 am",Arch. Element,Arch. Frag. 12636,Sandstone,SP87275,,"Ballista ball
0.985 kg",,,NULL,AF12636,30,VI,,,,6,,,,,VI,1,,,9.5,,,,,,2004,
http://opencontext.org/subjects/EFF22B8C-E2E2-4387-70DD-7E4DD24C9CE6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 93,Locus 1,"November 11, 2007, 3:00 pm","December 30, 2010, 7:00 am",Arch. Element,Arch. Frag. 9188,Sandstone,93217,32,,,dressed,NULL,AF9012,23,IX-XIII,93217,59,31,7,,ashlar,Wall,,VII,1,,,,,,,,,2002,
http://opencontext.org/subjects/EFF2F438-DC59-443F-9D28-1B60A6CC8174,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 87,Locus 6,"November 11, 2007, 3:00 pm","October 21, 2010, 11:20 am",Arch. Element,Arch. Frag. 9555,Sandstone,87350,40,,,dressed diagonally,NULL,AF9012,27,IX-XIII,87350,104,20,6,,ashlar,Stylobate,,VI,1,,,,,,,,,2002,
http://opencontext.org/subjects/EFF709B0-7287-40C3-84B7-4465A3C760DE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 52,"November 11, 2007, 3:00 pm","November 7, 2010, 6:57 am",Arch. Element,Arch. Frag. 19160,Marble,120818,4.5,opus sectile,,carved,NULL,AF18945,23,X,120818,6.5,2,7,,floor,opus sectile,,VII,1,,,,,,,,,2006,
http://opencontext.org/subjects/EFFB526E-598E-4E70-DE75-D914DC7FCA79,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 42,Locus 15,"November 11, 2007, 3:00 pm","October 7, 2010, 12:14 pm",Arch. Element,Arch. Frag. 4314,Limestone,42/057,6,,,dressed,1997,AF4314,25,XIV,42/057,23,13,6,1997,column drum,,,VI,1,a2-b2/a3-b3,,,,,,,,1997,
http://opencontext.org/subjects/EFFCA17C-6EE0-4784-6CDB-6AC83BF38685,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 85,Locus 1,"November 11, 2007, 3:00 pm","October 8, 2010, 6:23 pm",Arch. Element,Arch. Frag. 8798,limestone/mortar,85267,19,,,carved,NULL,AF8798,28,XI-XIII,85267,44,16,7,,ashlar,Unknown,,VII,1,,,,,,,,,2001,
http://opencontext.org/subjects/EFFDF306-EC59-4323-D844-02B630983C25,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Special Project 73,Locus 2,"November 11, 2007, 3:00 pm","October 27, 2010, 10:51 am",Arch. Element,Arch. Frag. 8131,Sandstone,SP73010,16,,,carved & incised,NULL,AF8131,8,X,SP73004,28,16,7,,Cornice,,,VII,1,,,,,,,,,2000,
http://opencontext.org/subjects/EFFFAE85-5947-4429-DF13-C74E728E4E42,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 80,Locus 3,"November 11, 2007, 3:00 pm","October 28, 2010, 8:28 am",Arch. Element,Arch. Frag. 8613,Sandstone,80328A,42,Broken ashlar with a 16 cm deep niche or socketfor a door or beam,,dressed,NULL,AF8613,19,IX-XIII,80328A,43,31,7,,ashlar,socket,,VII,1,,,,,,,,,2001,
http://opencontext.org/subjects/F0012951-F30A-4E72-2695-527EB3B28CC1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 1,"November 11, 2007, 3:00 pm","October 16, 2010, 7:01 pm",Arch. Element,Arch. Frag. 6375,Limestone,62031,11.5,,,carved & incised,1999,AF6375,20,XI-XIII,62021,13.5,,6,1999,Capital,column decoration,,VI,1,D4,,,hibiscus petal,,7,vine,,1999,
http://opencontext.org/subjects/F0042CCC-8B38-41DB-4D76-D2F03EE4F2B6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 3,"November 11, 2007, 3:00 pm","October 23, 2010, 6:21 pm",Arch. Element,Arch. Frag. 16606,Sandstone,106201,37,,,carved,NULL,AF15788,24,IX,,49,17,7,,ashlar,,,VII,1,,,,,,,,,2005,
http://opencontext.org/subjects/F00D0F07-E6EF-4F6C-F843-521679BB3534,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 66,Locus 1,"November 11, 2007, 3:00 pm","October 19, 2010, 10:48 am",Arch. Element,Arch. Frag. 7200,Limestone,66036,,,,carved & incised,1999,AF7200,31,IX-XIII,66036,7,,7,1999,Capital,column decoration,,VII,1,"b,c, 2-4",,6,Elephant,,,trunk,,1999,
http://opencontext.org/subjects/F00D1009-694F-460D-76FF-6F872EB67607,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Surface,Locus 0,"November 11, 2007, 3:00 pm","October 7, 2010, 6:38 pm",Arch. Element,Arch. Frag. 1621,Limestone,,11,,,carved & incised,1994,AF1621,26,XIII,A6/017,18,,6,1994,Capital,,,VI,1,A6,,,acanthus leaf,,17,Volute,Surface,1994,
http://opencontext.org/subjects/F00D21F4-F323-451F-1FDF-4B4AB0636A60,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 2,"November 11, 2007, 3:00 pm","October 15, 2010, 1:33 am",Arch. Element,Arch. Frag. 11175,Sandstone,97215,,,,dressed diagonally,NULL,AF11175,9,IX,97215,,54,6,,column drum,,,VI,1,,,74,,,,,,2004,
http://opencontext.org/subjects/F0105ACB-0BB4-4902-24FD-C531C8C68D79,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 1,"November 11, 2007, 3:00 pm","October 26, 2010, 5:32 pm",Arch. Element,Arch. Frag. 6600,Limestone,62289,2,,,carved & incised,1999,AF6600,27,XI-XIII,62247,5.5,3.5,6,1999,Capital,column decoration,,VI,1,D4,,,vine,,,,,1999,
http://opencontext.org/subjects/F01236EF-AE59-46EC-54EA-EBE3589F5DE4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 55,"November 11, 2007, 3:00 pm","October 10, 2010, 12:27 pm",Arch. Element,Arch. Frag. 19178,Marble,120867,3,opus sectile,,carved,NULL,AF18945,24,X,120867,4.5,2,7,,floor,opus sectile,,VII,1,,,,,,,,,2006,
http://opencontext.org/subjects/F0125104-2FCD-4C21-1B8F-4E6BD9672560,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 18,"November 11, 2007, 3:00 pm","November 15, 2010, 8:22 pm",Arch. Element,Arch. Frag. 7393,Limestone,71288,13,,,carved & incised,NULL,AF7393,1,X,71288,48,,7,,Cornice,,,VII,1,a1-b1,,,,,14,,,2000,
http://opencontext.org/subjects/F01438CB-0622-4A23-4638-94B9EFF978F2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 2,"November 11, 2007, 3:00 pm","October 13, 2010, 4:05 am",Arch. Element,Arch. Frag. 5516,Limestone,53374,15,,,carved & incised,1998,AF5516,18,IX-XIII,53374,23,,7,1998,Capital,,,VII,1,,,,acanthus leaf,,8.5,,,1998,
http://opencontext.org/subjects/F01853C4-E93E-4FBF-09A9-1CEA2FD03E83,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 87,Locus 11,"November 11, 2007, 3:00 pm","December 28, 2010, 12:23 am",Arch. Element,Arch. Frag. 12291,Sandstone,SP87106,,"Ballista ball
1.285 kg",,,NULL,AF12291,24,VI,,,,6,,,,,VI,1,,,10,,,,,,2004,
http://opencontext.org/subjects/F01C9534-5D3D-4F7D-77BC-4E4FC0677956,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 22,Locus 7,"November 11, 2007, 3:00 pm","October 31, 2010, 1:30 pm",Arch. Element,Arch. Frag. 2371,Sandstone,2371,45,RECTANGULAR STONE WITH NOTCH ON ONE SIDE.,,dressed diagonally,1995,AF2371,7,IX-XIII,C5/1114,71,33,8,1995,ashlar,,,VIII,1,C5-C6,,,,drafted,,,,1995,
http://opencontext.org/subjects/F01DF276-FFC3-4A08-3134-9BA7A089A057,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 125,Locus 3,"November 11, 2007, 3:00 pm","October 22, 2010, 7:55 pm",Arch. Element,Arch. Frag. 13556,Limestone,SP125012,47,,,dressed,NULL,AF13556,17,VIII,,68,17,7,,ashlar,,,VII,1,,,,,,,,,2004,
http://opencontext.org/subjects/F01EC557-1795-4760-0D31-1EA4D9EB8E57,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 2,"November 11, 2007, 3:00 pm","November 5, 2010, 4:51 pm",Arch. Element,Arch. Frag. 11303,Limestone,97247,40,,,carved,NULL,AF11303,10,IX,97247,,,6,,ashlar,Wall,,VI,1,,,,,,,,,2004,
http://opencontext.org/subjects/F02050A8-E4DE-4F8F-B53C-98D5E1941467,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 122,Locus 6,"November 11, 2007, 3:00 pm","December 29, 2010, 4:39 pm",Arch. Element,Arch. Frag. 18834,Sandstone,122034,21,,,carved,NULL,AF18812,17,IX,122034,31,22,6,,ashlar,Wall,,VI,1,,,,,,,,,2006,
http://opencontext.org/subjects/F020624B-3077-41DA-F8DD-23AE7F576E22,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 5,"November 11, 2007, 3:00 pm","December 29, 2010, 4:53 pm",Arch. Element,Arch. Frag. 4006,Limestone,18099,15,,,dressed,1996,AF4006,4,IX-XIII,18013,74,22,7,1996,pediment/entablature,,,VII,1,C1-D1,,,,,,,,1996,
http://opencontext.org/subjects/F02F765D-DDBD-46C8-6C6C-6D9CD0A6057F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 126,Locus 12,"November 11, 2007, 3:00 pm","October 13, 2010, 7:15 am",Arch. Element,Arch. Frag. 18353,Marble,126476,3,opus sectile,,carved & incised,NULL,AF18279,22,IX,126476,5,2,7,,floor,opus sectile,,VII,1,,,,,,,,,2006,
http://opencontext.org/subjects/F02FBCD6-D837-47FE-C53D-528F9B5468DF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 102-103,Locus 1,"November 11, 2007, 3:00 pm","December 29, 2010, 3:43 pm",Arch. Element,Arch. Frag. 14772,Sandstone,102550,80,,,dressed,NULL,AF14282,21,XII-XIII,102550,50,36,6,,ashlar,Wall,,VI,1,,,,,,,,,2005,
http://opencontext.org/subjects/F03267C9-B481-4413-454C-22F0F06F21C9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 100,Locus 14,"November 11, 2007, 3:00 pm","December 29, 2010, 3:26 pm",Arch. Element,Arch. Frag. 12465,Sandstone,100660,54,,,carved,NULL,AF12465,4,XIII,100660,40,24,7,,ashlar,Wall,,VII,1,,,,,,,,,2004,
http://opencontext.org/subjects/F03D7539-38F4-499D-92CF-133B526C25B0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 100,Locus 14,"November 11, 2007, 3:00 pm","December 29, 2010, 3:13 pm",Arch. Element,Arch. Frag. 11805,Sandstone,100275,29,,,dressed diagonally,NULL,AF11805,24,XIII,100275,60,23,6,,ashlar,Wall,,VI,1,,,,,,,,,2004,
http://opencontext.org/subjects/F040CE20-D6E8-4215-28B0-45B503EAD6E4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 89,Locus 11,"November 11, 2007, 3:00 pm","October 7, 2010, 10:28 pm",Arch. Element,Arch. Frag. 9829,stucco (plaster),89101,,Column with leaf design,"white
red",molded,NULL,AF9813,23,IX-X,89101,17,,6,,Cornice,wall decoration,,VI,1,,,6.5,flower petal,painted,,,,2002,
http://opencontext.org/subjects/F041492B-5483-4D29-B2C3-E5CE3B029000,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 2,"November 11, 2007, 3:00 pm","December 29, 2010, 3:04 pm",Arch. Element,Arch. Frag. 11600,Limestone,97534,6,,,carved,NULL,AF11600,20,IX,97534,5,1,6,,Capital,abacus,,VI,1,,,,,,,,,2004,
http://opencontext.org/subjects/F0420D3C-CAF5-40A4-800B-D47864E4806C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 102-103,Locus 1,"November 11, 2007, 3:00 pm","December 29, 2010, 3:44 pm",Arch. Element,Arch. Frag. 15008,Sandstone,102832,56,,,dressed,NULL,AF14282,30,XII-XIII,102832,65,36,6,,ashlar,Wall,,VI,1,,,,,,,,,2005,
http://opencontext.org/subjects/F04478ED-13B6-40BE-864E-008EE215631F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 102-103,Locus 1,"November 11, 2007, 3:00 pm","December 29, 2010, 3:43 pm",Arch. Element,Arch. Frag. 14741,Sandstone,102519,45,,,dressed,NULL,AF14282,21,XII-XIII,102519,56,35,6,,ashlar,Wall,,VI,1,,,,,,,,,2005,
http://opencontext.org/subjects/F047705C-E93C-4036-8B9F-381CF725F39B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 2,"November 11, 2007, 3:00 pm","October 14, 2010, 11:08 am",Arch. Element,Arch. Frag. 11151,Limestone,97184,53,,,dressed,NULL,AF11151,9,IX,97184,88,16,6,,floor,Hexagonal paver,,VI,1,,,,,,,,,2004,
http://opencontext.org/subjects/F04C4167-993D-46B1-28EC-384C984981E3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 46,Locus 4,"November 11, 2007, 3:00 pm","October 8, 2010, 3:09 pm",Arch. Element,Arch. Frag. 4601,Sandstone,46046,20,,,Unknown,1997,AF4601,1,IX-XIII,46046,56,16.5,7,1997,ashlar,arch,,VII,1,d2,,,,drafted,,,,1997,
http://opencontext.org/subjects/F04E82FC-3214-4E53-7A34-359C0AC86162,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 96,Locus 1,"November 11, 2007, 3:00 pm","October 10, 2010, 11:08 am",Arch. Element,Arch. Frag. 10990,Sandstone,96121,40,,,dressed,NULL,AF10036,30,IX-XIII,96121,80,33,7,,ashlar,arch,,VII,1,e6-f6,,,,,,,,2003,
http://opencontext.org/subjects/F04FFB27-2930-4C37-A012-7D197B695A7B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 93,Locus 1,"November 11, 2007, 3:00 pm","October 17, 2010, 7:31 am",Arch. Element,Arch. Frag. 9085,Sandstone,93100,,,,dressed diagonally,NULL,AF9012,20,IX-XIII,93100,,31,7,,column drum,,,VII,1,,,81,,,,,,2002,
http://opencontext.org/subjects/F051C27B-050F-45BE-FE3D-D92BED7E557D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 43,"November 11, 2007, 3:00 pm","December 30, 2010, 7:02 am",Arch. Element,Arch. Frag. 9974,Sandstone,94154,35,,,carved & incised,NULL,AF9012,27,IX,94154,50,20,7,,ashlar,arch,,VII,1,,,,,,,,,2002,
http://opencontext.org/subjects/F0553A90-8F88-405B-D482-534459EC2721,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 92,Locus 3,"November 11, 2007, 3:00 pm","October 17, 2010, 8:28 am",Arch. Element,Arch. Frag. 10016,Sandstone,92010,15,,,carved,NULL,AF9012,26,VII,92010,24,12,6,,ashlar,arch,,VI,1,,,,,,,,,2002,
http://opencontext.org/subjects/F058872A-DB74-4968-1F59-FE0692A822D9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 47,Locus 6,"November 11, 2007, 3:00 pm","November 7, 2010, 4:21 pm",Arch. Element,Arch. Frag. 5037,Limestone,47364,20,East balk.,,carved & incised,1997,AF5037,28,IX-XIII,47364,22,18,7,1997,Capital,,,VII,1,C5-C4,,,pomegranate/poppy,,,vine,,1997,
http://opencontext.org/subjects/F05B8C41-C32C-45DE-46DF-84DCBA64F758,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 35,Locus 1,"November 11, 2007, 3:00 pm","October 7, 2010, 1:07 am",Arch. Element,Arch. Frag. 3743,Sandstone,,35,SOUTH ADYTON WALL.,,dressed diagonally,1996,AF3743,25,XI-XIII,35/026,81,27,7,1996,ashlar,arch,,VII,1,d6-e6,,,,,,,,1996,
http://opencontext.org/subjects/F05E18E4-4D5C-4C5D-3BAF-EDCD6407BD10,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 65,Locus 21,"November 11, 2007, 3:00 pm","October 12, 2010, 3:28 am",Arch. Element,Arch. Frag. 7172,Limestone,65382,3.9,,,carved & incised,1999,AF7172,29,IX,65382,8.1,2,7,1999,Capital,,,VII,1,D4-D5,,,vine,,,,,1999,
http://opencontext.org/subjects/F063B7D5-2F62-475D-BDE0-F341B45631B3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 70,Locus 11,"November 11, 2007, 3:00 pm","October 7, 2010, 4:22 am",Arch. Element,Arch. Frag. 7703,Sandstone,SP70067,17,,,dressed diagonally,NULL,AF7703,5,XI-XIII,SP70067,24.5,11.5,7,,Unknown,,,VII,1,5 c,,,,,,,,2000,
http://opencontext.org/subjects/F0649E03-5770-4BF1-6A61-13177F36EE5C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 80,Locus 2,"November 11, 2007, 3:00 pm","October 24, 2010, 5:26 pm",Arch. Element,Arch. Frag. 8528,Sandstone,80079,,,,dressed diagonally,NULL,AF8528,16,IX-XIII,80079,,,6,,column drum,,,VI,1,,,80,,,34.5,,,2001,
http://opencontext.org/subjects/F0672BF1-C426-487C-D756-D3917DBA0EF5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 1,"November 11, 2007, 3:00 pm","October 14, 2010, 9:29 pm",Arch. Element,Arch. Frag. 6591,Limestone,62280,19,,,carved & incised,1999,AF6591,27,XI-XIII,62238,20,11,6,1999,Capital,column decoration,,VI,1,D4,,,corner volute,,,,,1999,
http://opencontext.org/subjects/F0692CDE-C997-4E30-1553-4455D643C338,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 10,"November 11, 2007, 3:00 pm","October 12, 2010, 1:26 am",Arch. Element,Arch. Frag. 4069,Limestone,18266,7,,,Unknown,1996,AF4069,1,IV,18068,6,3.5,8,1996,,,,VIII,1,C1-D1,,,,,,,,1996,
http://opencontext.org/subjects/F06985A4-2EDB-4EAB-63CB-E8CBC33B1908,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 80,Locus 2,"November 11, 2007, 3:00 pm","October 8, 2010, 8:35 pm",Arch. Element,Arch. Frag. 8554,Limestone,80152,4,,,carved & incised,NULL,AF8554,23,IX-XIII,80152,14,4,6,,Capital,,,VI,1,,,,Elephant,,,trunk,,2001,
http://opencontext.org/subjects/F06BA87C-FB31-4917-A4FF-6E11E879AADD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 71,Locus 4,"November 11, 2007, 3:00 pm","December 2, 2010, 3:34 am",Arch. Element,Arch. Frag. 7310,Limestone,71056,4.5,,,carved & incised,NULL,AF7310,12,XIV,71056,9.8,,6,,Capital,,,VI,1,a1-b1,,4,Elephant,,,trunk,,2000,
http://opencontext.org/subjects/F070789A-A08E-4864-890D-185868B7E446,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 10,"November 11, 2007, 3:00 pm","December 29, 2010, 3:31 pm",Arch. Element,Arch. Frag. 13772,Sandstone,97A281,36,,,carved,NULL,AF13772,20,IX,97A281,55,22,7,,ashlar,arch,,VII,1,,,,,,,,,2004,
http://opencontext.org/subjects/F077CEAD-E904-479A-E881-E538EE7E5AB8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 95,Locus 4,"November 11, 2007, 3:00 pm","October 31, 2010, 10:03 am",Arch. Element,Arch. Frag. 10169,Sandstone,95148,33,,,carved,NULL,AF10036,7,IX-XIII,95148,65,24,7,,ashlar,Wall,,VII,1,d6-e6,,,,,,,,2003,
http://opencontext.org/subjects/F0794EAC-0350-4F60-444F-4F820F18105B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 93,Locus 1,"November 11, 2007, 3:00 pm","October 23, 2010, 10:59 pm",Arch. Element,Arch. Frag. 9134,Limestone,93153,40.5,,,dressed,NULL,AF9012,21,IX-XIII,93153,85,11,7,,floor,Stylobate,,VII,1,,,,,,,,,2002,
http://opencontext.org/subjects/F0798B63-A022-4F2F-7A17-E3625270281C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 99,Locus 1,"November 11, 2007, 3:00 pm","October 9, 2010, 1:56 am",Arch. Element,Arch. Frag. 11263,Limestone,99090,11,,,carved & incised,NULL,AF11263,9,XII-XIII,99090,14,6,6,,Capital,,,VI,1,,,,egg & dart,,,,,2004,
http://opencontext.org/subjects/F07DF827-E09E-4074-372C-135BC2682ED5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 3,Locus 4,"November 11, 2007, 3:00 pm","October 24, 2010, 9:22 pm",Arch. Element,Arch. Frag. 79,Limestone,6071,,"Between 61 cm. N. of Artie column in the W., 84 cm to the East -- all concentrated in one area along the podium.",,carved & incised,1993,AF79,10,N/P,413,,,8,1993,Capital,,No Dimensions,VIII,1,C3,,,,,,,Surface,1993,
http://opencontext.org/subjects/F08323DA-15BE-4C79-E379-CD6E03D871C9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 55,Locus 1,"November 11, 2007, 3:00 pm","December 1, 2010, 10:27 pm",Arch. Element,Arch. Frag. 5528,Sandstone,55013,52,Channel on long side and one short side,,dressed,1998,AF5528,19,IX-XIII,55013,50,,7,1998,ashlar,theater seat,,VII,1,,,,,,36,,,1998,
http://opencontext.org/subjects/F084DEAE-9745-4032-9D17-392B507A78D4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 93,Locus 1,"November 11, 2007, 3:00 pm","December 30, 2010, 7:00 am",Arch. Element,Arch. Frag. 9049,sandstone/stucco,93054,,Sharp arris,,carved & incised,NULL,AF9012,16,IX-XIII,93054,,47,7,,column drum,,,VII,1,,,78,,,,,,2002,
