Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Publication Date,Last Updated,Category,Item name,Side,Taxon Certainty,Sex,Bone Preservation,NISP,Pathology Noted,Cutmark Location,DD (mm),Field ID,Element Certainty,SLC (mm),SDO (mm),DPA (mm),GLP (mm),HFCR (mm),LG (mm),HFCD (mm),LO (mm),BPACR (mm),BG (mm),HS (mm),BPC (mm),HN* (mm),Greatest Length (mm),Fusion (Proximal),DHA (mm),Greatest Breadth (mm),Tooth Row Ln (mm),Fusion (Distal),Diastema Hght(mm),Sex Certainty,Burning Location,Chop Location,Bone ID,Crush Location,Slice Location,Erode Location,Burning Type,Break Location,Split Location,GLL (mm),Puncture Location,Gnaw Location,BD with ulna (mm),GLM (mm),BD (mm),LA (mm),SH* (mm),BP (mm),H (mm),HP (mm),SB* (mm),BFCR (mm),BT (mm),LAR (mm),DC (mm),BDNS*  (mm),DL (mm),SD (mm),SBV (mm),BTU* (mm),LD (mm),BFCD (mm),DLV (mm),LANT* (mm),HD* (mm),DM (mm),BLC (mm),LDS* (mm),DP (mm),DAC* (mm),BFD (mm),SHD (mm),DLT* (mm),DSSH* (mm),GLF (mm),GLPE (mm),BFP (mm),DMV (mm),PL (mm),BMC (mm),DMT* (mm),Taxon,Element,notes
http://opencontext.org/subjects/6463_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2709,"February 28, 2006, 3:00 pm","October 12, 2010, 10:08 am",Animal Bone,DT99-0517,NA,Certain,Unidentified,5,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,DT99-0517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,sesamoid,
http://opencontext.org/subjects/6464_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2709,"February 28, 2006, 3:00 pm","October 14, 2010, 9:23 am",Animal Bone,DT99-0518,Unidentified,Certain,Unidentified,1,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,DT99-0518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,femur,
http://opencontext.org/subjects/6480_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2711,"February 28, 2006, 3:00 pm","October 7, 2010, 11:00 pm",Animal Bone,DT99-3238,Left,Certain,Unidentified,2,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,Fused,,,,,DT99-3238,,,,,Shaft,,,,,,,,,,,,,,,75.4,,,,,34.6,,,,,,,44,,,,,,,32.7,,,,,,,,,,Bos taurus,humerus,
http://opencontext.org/subjects/6484_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2711,"February 28, 2006, 3:00 pm","October 15, 2010, 9:06 am",Animal Bone,DT99-3242,NA,Certain,Unidentified,5,1,False,,,,Certain,,,,,,,,,,,,,,71.8,,,,,,,,,,DT99-3242,,,,,,,,,,,,,,,,,30.6,,,,,,,,,,,55.3,,,,,,,,,,,,,,,,,,,,,Bos taurus,phalanx 3,
http://opencontext.org/subjects/6485_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2711,"February 28, 2006, 3:00 pm","October 21, 2010, 7:28 am",Animal Bone,DT99-3243,Left,Certain,Unidentified,3,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,DT99-3243,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,rib,
http://opencontext.org/subjects/6486_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2711,"February 28, 2006, 3:00 pm","October 18, 2010, 11:57 pm",Animal Bone,DT99-3244,NA,Certain,Unidentified,4,1,False,,,,Certain,,,,,,,,,,,,,,,Unfused,,,,Unfused,,,,,DT99-3244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,vertebra-thoracic,
http://opencontext.org/subjects/6487_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2711,"February 28, 2006, 3:00 pm","October 29, 2010, 2:02 pm",Animal Bone,DT99-3245,Left,Certain,Unidentified,1,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,DT99-3245,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,ulna,
http://opencontext.org/subjects/6514_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2711,"February 28, 2006, 3:00 pm","October 8, 2010, 5:48 am",Animal Bone,DT99-3272,NA,Certain,Unidentified,4,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,Multiple,,DT99-3272,,,,Black,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,carpal,
http://opencontext.org/subjects/6534_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2714,"February 28, 2006, 3:00 pm","October 14, 2010, 9:08 am",Animal Bone,DT99-3500,NA,Certain,Unidentified,5,1,False,,,,Certain,,,,,,,,,,,,,,37.5,Fused,,,,,,,,,DT99-3500,,,,,,,,,,,,196.16,,,29.3,,,,,,,,,,23.9,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,phalanx 2,
http://opencontext.org/subjects/6542_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2716,"February 28, 2006, 3:00 pm","October 12, 2010, 9:29 am",Animal Bone,DT99-3193,NA,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,No Location,,DT99-3193,,,,Grey-Brown,,,,,,,,,,,,,57.1,,,,,,,,,,,74.8,,,,,,,,,,,,,,,,,,,,,Bos taurus,phalanx 3,
http://opencontext.org/subjects/6544_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2716,"February 28, 2006, 3:00 pm","October 7, 2010, 12:06 am",Animal Bone,DT99-3195,Right,Certain,Unidentified,2,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,DT99-3195,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,mandible,
http://opencontext.org/subjects/6547_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2716,"February 28, 2006, 3:00 pm","October 12, 2010, 12:41 pm",Animal Bone,DT99-3198,Right,Certain,Unidentified,2,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,Multiple,,DT99-3198,,,,Dark Grey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,astragalus,
http://opencontext.org/subjects/6553_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2717,"February 28, 2006, 3:00 pm","October 19, 2010, 1:37 pm",Animal Bone,DT99-3168,Left,Certain,Unidentified,1,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,No Location,,DT99-3168,,,,Dark Grey-Partial,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,ulna,
http://opencontext.org/subjects/6554_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2717,"February 28, 2006, 3:00 pm","October 7, 2010, 8:50 pm",Animal Bone,DT99-3169,Left,Certain,Unidentified,1,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,Fused,,,No Location,,DT99-3169,,,,Dark Ashy-Partial,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,radius,
http://opencontext.org/subjects/6587_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2719,"February 28, 2006, 3:00 pm","October 19, 2010, 2:34 am",Animal Bone,DT99-3434,NA,Certain,Unidentified,1,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,DT99-3434,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,vertebra-lumbar,
http://opencontext.org/subjects/6591_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2719,"February 28, 2006, 3:00 pm","October 8, 2010, 3:14 pm",Animal Bone,DT99-3438,NA,Certain,Unidentified,1,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,DT99-3438,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,vertebra-thoracic,
http://opencontext.org/subjects/6595_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2719,"February 28, 2006, 3:00 pm","October 7, 2010, 6:31 pm",Animal Bone,DT99-3442,Left,Certain,Unidentified,1,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,Fused,,,No Location,,DT99-3442,,,,Dark Grey-Brown-Parti,,,,,Lateral,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,humerus,
http://opencontext.org/subjects/6618_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2723,"February 28, 2006, 3:00 pm","October 28, 2010, 12:52 am",Animal Bone,DT99-1561,Unidentified,Certain,Unidentified,1,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,DT99-1561,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,rib,
http://opencontext.org/subjects/6622_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2723,"February 28, 2006, 3:00 pm","October 12, 2010, 9:51 pm",Animal Bone,DT99-1565,Unidentified,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,DT99-1565,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,tooth,
http://opencontext.org/subjects/6623_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2723,"February 28, 2006, 3:00 pm","October 12, 2010, 1:29 pm",Animal Bone,DT99-3700,NA,Certain,Unidentified,2,1,False,,,,Certain,,,,,,,,,,,,,,,Fused,,,,Fused,,,,,DT99-3700,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,vertebra-lumbar,
http://opencontext.org/subjects/6624_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2723,"February 28, 2006, 3:00 pm","October 13, 2010, 11:58 pm",Animal Bone,DT99-3701,NA,Certain,Unidentified,2,1,False,,,,Certain,,,,,,,,,,,,,,,Fused,,,,Fused,,,,,DT99-3701,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,vertebra-cervical,
http://opencontext.org/subjects/6625_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2723,"February 28, 2006, 3:00 pm","November 4, 2010, 6:29 am",Animal Bone,DT99-3702,Left,Certain,Unidentified,3,1,False,,59.4,,Certain,,,,,,,,,,,,,,,,,,,,,,,,DT99-3702,,,,,,,,,,,,,,,36.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,metacarpal,
http://opencontext.org/subjects/6626_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2723,"February 28, 2006, 3:00 pm","October 19, 2010, 1:06 am",Animal Bone,DT99-3703,NA,Certain,Unidentified,5,1,False,,,,Certain,,,,,,,,,,,,,,41.5,Fused,,,,,,,,,DT99-3703,,,,,,,,,,,,195.82,,,30,,,,,,,,,,24.6,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,phalanx 2,
http://opencontext.org/subjects/6627_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2723,"February 28, 2006, 3:00 pm","October 13, 2010, 1:14 am",Animal Bone,DT99-3704,NA,Certain,Unidentified,3,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,DT99-3704,,,,,,,,,,,,,,,,,35.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,phalanx 3,
http://opencontext.org/subjects/6665_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2723,"February 28, 2006, 3:00 pm","October 20, 2010, 1:51 am",Animal Bone,DT99-3742,Unidentified,Certain,Female,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,Uncertain,,,DT99-3742,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,horncore,
http://opencontext.org/subjects/6684_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2730,"February 28, 2006, 3:00 pm","October 20, 2010, 1:02 pm",Animal Bone,DT99-0094,Unidentified,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,DT99-0094,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,tooth,
http://opencontext.org/subjects/6695_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2730,"February 28, 2006, 3:00 pm","October 7, 2010, 7:17 pm",Animal Bone,DT99-0105,Unidentified,Certain,Unidentified,1,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,Fused,,,Multiple,,DT99-0105,,,,Grey,,,,,,,,,,,,,,,,,,,,,,,,,,31.9,,,,26.2,,,,,,23.4,,,,,,,,,Bos taurus,metatarsal,
http://opencontext.org/subjects/6700_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2730,"February 28, 2006, 3:00 pm","October 7, 2010, 6:27 pm",Animal Bone,DT99-0110,Right,Certain,Unidentified,1,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,Medial,,DT99-0110,,,,Dark Grey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,mandible,
http://opencontext.org/subjects/6701_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2730,"February 28, 2006, 3:00 pm","October 13, 2010, 11:36 pm",Animal Bone,DT99-0111,Right,Certain,Unidentified,3,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,Fused,,,,,DT99-0111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,patella,
http://opencontext.org/subjects/6712_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2730,"February 28, 2006, 3:00 pm","October 18, 2010, 9:14 pm",Animal Bone,DT99-0122,Left,Certain,Unidentified,1,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,DT99-0122,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,mandible,
http://opencontext.org/subjects/6715_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2730,"February 28, 2006, 3:00 pm","October 8, 2010, 4:12 am",Animal Bone,DT99-0125,Right,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,DT99-0125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,maxillary tooth,
http://opencontext.org/subjects/6716_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2730,"February 28, 2006, 3:00 pm","October 8, 2010, 1:00 am",Animal Bone,DT99-0126,NA,Certain,Unidentified,1,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,DT99-0126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,vertebra-lumbar,
http://opencontext.org/subjects/6717_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2730,"February 28, 2006, 3:00 pm","October 8, 2010, 3:05 am",Animal Bone,DT99-0127,Right,Certain,Unidentified,1,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,DT99-0127,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,tibia,
http://opencontext.org/subjects/6718_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2730,"February 28, 2006, 3:00 pm","October 7, 2010, 5:30 pm",Animal Bone,DT99-0128,Right,Certain,Unidentified,2,1,False,Lateral,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,DT99-0128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,mandible,
http://opencontext.org/subjects/6719_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2730,"February 28, 2006, 3:00 pm","October 7, 2010, 4:32 am",Animal Bone,DT99-0129,Left,Certain,Unidentified,1,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,Lateral,,DT99-0129,,,,Dark Grey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,mandible,
http://opencontext.org/subjects/6724_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2731,"February 28, 2006, 3:00 pm","October 13, 2010, 4:25 pm",Animal Bone,DT99-1683,Right,Certain,Unidentified,1,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,Fused,,,,,DT99-1683,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,humerus,
http://opencontext.org/subjects/6733_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2733,"February 28, 2006, 3:00 pm","October 7, 2010, 6:17 pm",Animal Bone,DT99-0818,Left,Certain,Unidentified,4,1,False,Multiple,,,Certain,63.3,,,74.5,,63.7,,,,,55.7,,61.8,,,290,,,Fused,,,,,DT99-0818,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,scapula,
http://opencontext.org/subjects/6734_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2734,"February 28, 2006, 3:00 pm","October 18, 2010, 12:52 pm",Animal Bone,DT99-0060,Right,Certain,Unidentified,4,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,DT99-0060,,,,,,,,,,,69.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,astragalus,
http://opencontext.org/subjects/6736_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2734,"February 28, 2006, 3:00 pm","October 12, 2010, 10:25 am",Animal Bone,DT99-0062,Left,Certain,Unidentified,1,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,DT99-0062,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,mandibular tooth,
http://opencontext.org/subjects/6743_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2738,"February 28, 2006, 3:00 pm","October 7, 2010, 4:26 am",Animal Bone,DT99-1483,Unidentified,Certain,Unidentified,2,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,DT99-1483,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,rib,
http://opencontext.org/subjects/6744_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2738,"February 28, 2006, 3:00 pm","October 17, 2010, 4:56 am",Animal Bone,DT99-1484,Left,Certain,Unidentified,1,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,Fused,,,,,DT99-1484,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,tibia,
http://opencontext.org/subjects/6745_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2738,"February 28, 2006, 3:00 pm","October 16, 2010, 11:39 am",Animal Bone,DT99-1485,Left,Certain,Unidentified,1,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,Fused,,,,,DT99-1485,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,radius,
http://opencontext.org/subjects/6746_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2738,"February 28, 2006, 3:00 pm","October 8, 2010, 11:11 pm",Animal Bone,DT99-1486,Right,Certain,Unidentified,2,1,False,,,,Certain,,,,,,,,,,,,,,,NA,,,,,,,,,DT99-1486,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,ulna,
http://opencontext.org/subjects/6747_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2738,"February 28, 2006, 3:00 pm","October 25, 2010, 12:31 am",Animal Bone,DT99-1487,Right,Certain,Unidentified,1,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,Fused,,,,,DT99-1487,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,scapula,
http://opencontext.org/subjects/6748_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2738,"February 28, 2006, 3:00 pm","October 7, 2010, 8:35 pm",Animal Bone,DT99-1488,NA,Certain,Unidentified,5,1,False,,,,Certain,,,,,,,,,,,,,,,Fused,,,,,,,No Location,,DT99-1488,,,,Dark Grey-Partial,,,,,,,,194.16,,,30.4,,,,,,,,,,24.2,,,,,,,,,,,35,,,,,,,59.1,,,,,,Bos taurus,phalanx 1,
http://opencontext.org/subjects/6749_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2738,"February 28, 2006, 3:00 pm","October 16, 2010, 5:57 am",Animal Bone,DT99-1489,NA,Certain,Unidentified,5,1,False,,,,Certain,,,,,,,,,,,,,,44.1,Fused,,,,,,,,,DT99-1489,,,,,,,,,,,,195.64,,,34.4,,,,,,,,,,29.1,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,phalanx 2,
http://opencontext.org/subjects/6750_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2738,"February 28, 2006, 3:00 pm","October 12, 2010, 2:03 am",Animal Bone,DT99-1490,Right,Certain,Unidentified,1,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,DT99-1490,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,metacarpal,
http://opencontext.org/subjects/6751_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2738,"February 28, 2006, 3:00 pm","October 7, 2010, 6:56 pm",Animal Bone,DT99-1491,Left,Certain,Unidentified,1,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,Unfused,,,,,DT99-1491,,,,,,,,,,,,192.96,,,,,,,,,,,,,,,,,,32,,,,25,,,,,,24.6,,,,,31.8,,25.5,25,Bos taurus,metatarsal,
http://opencontext.org/subjects/6752_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2738,"February 28, 2006, 3:00 pm","October 7, 2010, 6:59 am",Animal Bone,DT99-1492,Unidentified,Certain,Unidentified,1,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,Unfused,,,,,DT99-1492,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,,,,27.3,,,,,,26.5,,,,,,,,,Bos taurus,metapodial,
http://opencontext.org/subjects/6753_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2738,"February 28, 2006, 3:00 pm","October 20, 2010, 10:56 pm",Animal Bone,DT99-1493,Right,Certain,Unidentified,5,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,DT99-1493,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,carpal,
http://opencontext.org/subjects/6754_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2738,"February 28, 2006, 3:00 pm","October 12, 2010, 3:31 pm",Animal Bone,DT99-1494,NA,Certain,Unidentified,3,1,False,,,,Certain,,,,,,,,,,,,,,,Unfused,,,,,,,,,DT99-1494,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,vertebra-sacral,
