Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context (5),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. CE/BCE),Late (Cal. CE/BCE),Has Biological Taxonomy [URI],Has Biological Taxonomy [Label],Has Biological Taxonomy [Source value],Has anatomical identification [URI],Has anatomical identification [Label],Has anatomical identification [Source value],Has physiological sex determination [URI],Has physiological sex determination [Label],Has physiological sex determination [Source value],Has fusion character (distal) [URI],Has fusion character (distal) [Label],Has fusion character (distal) [Source value],Has fusion character (proximal) [URI],Has fusion character (proximal) [Label],Has fusion character (proximal) [Source value],Taxon [Source],Element [Source],Side [Source],Year [Source],Date Analyzed [Source],Date Sorted [Source],NISP [Source],Trench # (from Bag) [Source],Common Name [Source],Context [Source],Part [Source],Skeletal Area [Source],Year Excavated [Source],Locus (from Bag) [Source],Name (from Bag) [Source],% Preserved [Source],Proximal Fused? [Source],Distal Fused? [Source],Notes On Tag [Source],Break Type [Source],Age 1 [Source],Cut/gnaw Description [Source],Cut/gnaw Marks? [Source],Age 2 [Source],Sex [Source],Articulates/pair With? [Source],Burnt? / Other Color [Source],Further Analysis? [Source],Pathology? [Source],Comments [Source],HP [Source],GLl [Source],GL [Source],GLpe [Source],GL (unfused) [Source],GB [Source],SLC [Source],LA [Source],GLpe (unfused) [Source],GL (both ends unfused) [Source],SD [Source],Ld [Source],GLP [Source],GLm [Source],Bp [Source],Bp (unfused) [Source],SDO [Source],GLP (unfused) [Source],LAR [Source],PL [Source],LG [Source],Bd [Source],Dp [Source],DD [Source],Btu [Source],Btu (unfused) [Source],Bt [Source],DPA [Source],Bd (unfused) [Source],Sh [Source],BG [Source],DC [Source],Lant [Source],Dd (unfused) [Source],LO (unfused) [Source],DC (unfused) [Source],Sb [Source],LO [Source],Dac [Source],BPC [Source],BFp [Source],Dlv [Source],Hd [Source],Shd [Source],Blc [Source],BFd [Source],Hn [Source],Dlt [Source],Dmv [Source],Bmc [Source],Dmt [Source]
http://opencontext.org/subjects/7AAF8D56-ABAA-462A-AF1D-51295D27C19A,Bone PC-01746,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro,Tessoro48,Tr-ID 599,http://opencontext.org/subjects/ECCC7A10-11C7-43DA-74E6-726210980A54,43.1569301604,11.3986820224,-700,-535,http://eol.org/pages/1642,Mammalia,Medium-sized mammal,http://purl.obolibrary.org/obo/UBERON_0001684,mandible,Mandible,,,,,,,,,,Medium-sized mammal,Mandible,Right,,2011-07-13,2011-07-05,1,T-48,Medium-sized mammal,Workshop,artic process,Head,2008,13,KRK III,less than 25%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6C21CFE3-23A2-450F-64DC-E7B6CFE65E8B,Bone PC-01747,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro,Tessoro48,Tr-ID 599,http://opencontext.org/subjects/ECCC7A10-11C7-43DA-74E6-726210980A54,43.1569301604,11.3986820224,-700,-535,http://eol.org/pages/1642,Mammalia,Medium-sized mammal,http://purl.obolibrary.org/obo/UBERON_0006849,scapula,Scapula,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,fused,,,,Medium-sized mammal,Scapula,,,2011-07-13,2011-07-05,1,T-48,Medium-sized mammal,Workshop,dist frag,"Forelimb, Upper",2008,13,KRK III,less than 25%,,fused,,,,,,,,,calcined throughout,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/60E9EC5D-2F2C-4E9B-188A-E337C539902F,Bone PC-01748,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro,Tessoro48,Tr-ID 599,http://opencontext.org/subjects/ECCC7A10-11C7-43DA-74E6-726210980A54,43.1569301604,11.3986820224,-700,-535,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa (domestic),http://purl.obolibrary.org/obo/UBERON_0000979,tibia,Tibia,,,,,,,,,,Sus scrofa (domestic),Tibia,Right,,2011-07-13,2011-07-05,1,T-48,Pig,Workshop,dist frag,"Hindlimb, Upper",2008,13,KRK III,less than 25%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D7348501-6DC7-403B-D13F-19D7B9D13F70,Bone PC-01749,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro,Tessoro48,Tr-ID 599,http://opencontext.org/subjects/ECCC7A10-11C7-43DA-74E6-726210980A54,43.1569301604,11.3986820224,-700,-535,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa (domestic),http://purl.obolibrary.org/obo/UBERON_0001424,ulna,Ulna,,,,,,,,,,Sus scrofa (domestic),Ulna,Left,,2011-07-13,2011-07-05,1,T-48,Pig,Workshop,olecranon frag,"Forelimb, Upper",2008,13,KRK III,25% preserved,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/47D7AA19-BC7D-4842-891E-737FBBB23DE3,Bone PC-01750,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro,Tessoro48,Tr-ID 599,http://opencontext.org/subjects/ECCC7A10-11C7-43DA-74E6-726210980A54,43.1569301604,11.3986820224,-700,-535,http://eol.org/pages/1642,Mammalia,Large mammal,http://purl.obolibrary.org/obo/UBERON_0001450,calcaneus,Calcaneus,,,,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0070,Proximal epiphysis unfused,unfused,Large mammal,Calcaneus,Right,,2011-07-13,2011-07-05,1,T-48,Large mammal,Workshop,tuber,"Hindlimb, Lower",2008,13,KRK III,25% preserved,unfused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BA2F7F47-28BF-4D95-A43C-916A04066905,Bone PC-01751,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro,Tessoro48,Tr-ID 599,http://opencontext.org/subjects/ECCC7A10-11C7-43DA-74E6-726210980A54,43.1569301604,11.3986820224,-700,-535,http://eol.org/pages/1642,Mammalia,Medium-sized mammal,http://purl.obolibrary.org/obo/UBERON_0000981,femur,Femur,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0058,Distal epiphysis unfused,unfused,,,,Medium-sized mammal,Femur,,,2011-07-13,2011-07-05,1,T-48,Medium-sized mammal,Workshop,dist epiph frag,"Hindlimb, Upper",2008,13,KRK III,less than 25%,,unfused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CAFB95A5-3DEE-4E59-97D0-26F9DEDEB9EC,Bone PC-01752,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro,Tessoro48,Tr-ID 599,http://opencontext.org/subjects/ECCC7A10-11C7-43DA-74E6-726210980A54,43.1569301604,11.3986820224,-700,-535,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa (domestic),http://purl.obolibrary.org/obo/UBERON_0001272,innominate bone,Pelvis,,,,,,,,,,Sus scrofa (domestic),Pelvis,Right,,2011-07-13,2011-07-05,1,T-48,Pig,Workshop,isch frag,Back,2008,13,KRK III,less than 25%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/974F7753-C08B-497E-659C-9339BEF62D63,Bone PC-01753,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro,Tessoro48,Tr-ID 599,http://opencontext.org/subjects/ECCC7A10-11C7-43DA-74E6-726210980A54,43.1569301604,11.3986820224,-700,-535,http://eol.org/pages/2851411/#sheepgoat,Sheep or Goat,Ovis aries / Capra hircus,http://purl.obolibrary.org/obo/UBERON_0001272,innominate bone,Pelvis,http://purl.obolibrary.org/obo/UBERON_0003100,female organism,Female,,,,,,,Ovis aries / Capra hircus,Pelvis,Right,,2011-07-13,2011-07-05,1,T-48,Sheep or Goat,Workshop,pubis,Back,2008,13,KRK III,less than 25%,,,,,,,,,Female,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9BAE972E-7330-4666-1548-A320FE7ACF5A,Bone PC-01754,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro,Tessoro48,Tr-ID 599,http://opencontext.org/subjects/ECCC7A10-11C7-43DA-74E6-726210980A54,43.1569301604,11.3986820224,-700,-535,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa (domestic),http://purl.obolibrary.org/obo/UBERON_0001272,innominate bone,Pelvis,,,,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0070,Proximal epiphysis unfused,unfused,Sus scrofa (domestic),Pelvis,Left,,2011-07-13,2011-07-05,1,T-48,Pig,Workshop,isch frag,Back,2008,13,KRK III,less than 25%,unfused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9DB2605C-EE8F-427C-FEDE-75B048AFB79E,Bone PC-01755,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro,Tessoro48,Tr-ID 599,http://opencontext.org/subjects/ECCC7A10-11C7-43DA-74E6-726210980A54,43.1569301604,11.3986820224,-700,-535,http://eol.org/pages/2851411/#sheepgoat,Sheep or Goat,Ovis aries / Capra hircus,http://purl.obolibrary.org/obo/UBERON_0001272,innominate bone,Pelvis,,,,,,,,,,Ovis aries / Capra hircus,Pelvis,Left,,2011-07-13,2011-07-05,1,T-48,Sheep or Goat,Workshop,isch frag,Back,2008,13,KRK III,less than 25%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F0614297-0AE8-40C4-713D-91167829529F,Bone PC-01756,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro,Tessoro48,Tr-ID 599,http://opencontext.org/subjects/ECCC7A10-11C7-43DA-74E6-726210980A54,43.1569301604,11.3986820224,-700,-535,http://eol.org/pages/1642,Mammalia,Medium-sized mammal,http://purl.obolibrary.org/obo/UBERON_0001272,innominate bone,Pelvis,,,,,,,,,,Medium-sized mammal,Pelvis,Left,,2011-07-13,2011-07-05,1,T-48,Medium-sized mammal,Workshop,isch frag,Back,2008,13,KRK III,less than 25%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C98A94FC-F104-4C11-8BA9-13EC32074852,Bone PC-01757,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro,Tessoro48,Tr-ID 599,http://opencontext.org/subjects/ECCC7A10-11C7-43DA-74E6-726210980A54,43.1569301604,11.3986820224,-700,-535,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa (domestic),http://purl.obolibrary.org/obo/UBERON_0001272,innominate bone,Pelvis,,,,,,,,,,Sus scrofa (domestic),Pelvis,Left,,2011-07-13,2011-07-05,1,T-48,Pig,Workshop,ilium frag,Back,2008,13,KRK III,less than 25%,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E4DBE4E5-5D98-4EB3-476A-B901CA603358,Bone PC-01758,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro,Tessoro48,Tr-ID 599,http://opencontext.org/subjects/ECCC7A10-11C7-43DA-74E6-726210980A54,43.1569301604,11.3986820224,-700,-535,http://eol.org/pages/2851411/#sheepgoat,Sheep or Goat,Ovis aries / Capra hircus,http://purl.obolibrary.org/obo/UBERON_0001272,innominate bone,Pelvis,,,,,,,,,,Ovis aries / Capra hircus,Pelvis,Right,,2011-07-13,2011-07-05,1,T-48,Sheep or Goat,Workshop,ilium frag,Back,2008,13,KRK III,25% preserved,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/41876B31-663C-4C26-6CB1-46B6022B1CC1,Bone PC-01759,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro,Tessoro48,Tr-ID 599,http://opencontext.org/subjects/ECCC7A10-11C7-43DA-74E6-726210980A54,43.1569301604,11.3986820224,-700,-535,http://eol.org/pages/1642,Mammalia,Medium-sized mammal,http://purl.obolibrary.org/obo/UBERON_0006849,scapula,Scapula,,,,,,,,,,Medium-sized mammal,Scapula,Left,,2011-07-13,2011-07-05,1,T-48,Medium-sized mammal,Workshop,neck,"Forelimb, Upper",2008,13,KRK III,25% preserved,,,,,,,,,,,,,,,,,,,,,11.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AA1E1F84-782D-4E7B-6956-17E6D9FBFF7E,Bone PC-01760,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro,Tessoro48,Tr-ID 599,http://opencontext.org/subjects/ECCC7A10-11C7-43DA-74E6-726210980A54,43.1569301604,11.3986820224,-700,-535,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa (domestic),http://purl.obolibrary.org/obo/UBERON_0001423,radius bone,Radius,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0058,Distal epiphysis unfused,unfused,,,,Sus scrofa (domestic),Radius,Left,,2011-07-13,2011-07-05,1,T-48,Pig,Workshop,dist shaft frag,"Forelimb, Upper",2008,13,KRK III,25% preserved,,unfused,,horizontal jagged,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/31F8416A-6FDD-4BFD-01C9-A9A7EAA8FF8D,Bone PC-01761,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro,Tessoro48,Tr-ID 599,http://opencontext.org/subjects/ECCC7A10-11C7-43DA-74E6-726210980A54,43.1569301604,11.3986820224,-700,-535,,,,http://purl.obolibrary.org/obo/UBERON_0000979,tibia,Tibia,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,fused,,,,Microfauna,Tibia,Right,,2011-07-13,2011-07-05,1,T-48,,Workshop,nearly complete,"Hindlimb, Upper",2008,13,KRK III,75% perserved,,fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/12C50515-3381-4BEC-583B-1E01E381554E,Bone PC-01762,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro,Tessoro48,Tr-ID 599,http://opencontext.org/subjects/ECCC7A10-11C7-43DA-74E6-726210980A54,43.1569301604,11.3986820224,-700,-535,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa (domestic),http://purl.obolibrary.org/obo/UBERON_0003821,metapodium bone,Metapodial,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0058,Distal epiphysis unfused,unfused,,,,Sus scrofa (domestic),Metapodial,,,2011-07-13,2011-07-05,1,T-48,Pig,Workshop,"mpod II or V, dist",Feet,2008,13,KRK III,25% preserved,,unfused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1CC99245-7524-42CF-078E-721845E5DEC2,Bone PC-01763,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro,Tessoro48,Tr-ID 599,http://opencontext.org/subjects/ECCC7A10-11C7-43DA-74E6-726210980A54,43.1569301604,11.3986820224,-700,-535,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa (domestic),http://purl.obolibrary.org/obo/UBERON_0006849,scapula,Scapula,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0058,Distal epiphysis unfused,unfused,,,,Sus scrofa (domestic),Scapula,Right,,2011-07-13,2011-07-05,1,T-48,Pig,Workshop,nearly complete,"Forelimb, Upper",2008,13,KRK III,75% perserved,,unfused,,,neonatal,,,,,PC-01763 to PC-01767 all part of same piglet,,,,,,,,,,,7.9,,,,,,,,,,,10.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F59EC719-1AA9-45D2-6CCF-228331859A64,Bone PC-01764,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro,Tessoro48,Tr-ID 599,http://opencontext.org/subjects/ECCC7A10-11C7-43DA-74E6-726210980A54,43.1569301604,11.3986820224,-700,-535,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa (domestic),http://purl.obolibrary.org/obo/UBERON_0000976,humerus,Humerus,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0058,Distal epiphysis unfused,unfused,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0070,Proximal epiphysis unfused,unfused,Sus scrofa (domestic),Humerus,Left,2008,2011-07-13,2011-07-05,0,T-48,Pig,Workshop,dist shaft,Forelimb,,13,KRK III,75% perserved,unfused,unfused,,,neonatal,,,,,PC-01763 to PC-01767 all part of same piglet,,,,,,,,,,,,,,,5.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E182D55E-CF5D-41F9-15D8-B8A29E252440,Bone PC-01765,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro,Tessoro48,Tr-ID 599,http://opencontext.org/subjects/ECCC7A10-11C7-43DA-74E6-726210980A54,43.1569301604,11.3986820224,-700,-535,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa (domestic),http://purl.obolibrary.org/obo/UBERON_0001423,radius bone,Radius,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0058,Distal epiphysis unfused,unfused,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0070,Proximal epiphysis unfused,unfused,Sus scrofa (domestic),Radius,Left,2008,2011-07-13,2011-07-05,0,T-48,Pig,Workshop,prox shaft,Forelimb,,13,KRK III,75% perserved,unfused,unfused,,,neonatal,,,,,PC-01763 to PC-01767 all part of same piglet,,,,,,,30.1,,,,,,,,6.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/13BE819F-B5BB-4DBD-A79F-E0F8870E8AFC,Bone PC-01766,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro,Tessoro48,Tr-ID 599,http://opencontext.org/subjects/ECCC7A10-11C7-43DA-74E6-726210980A54,43.1569301604,11.3986820224,-700,-535,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa (domestic),http://purl.obolibrary.org/obo/UBERON_0001424,ulna,Ulna,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0058,Distal epiphysis unfused,unfused,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0070,Proximal epiphysis unfused,unfused,Sus scrofa (domestic),Ulna,Left,2008,2011-07-13,2011-07-05,0,T-48,Pig,Workshop,nearly complete,Forelimb,,13,KRK III,75% perserved,unfused,unfused,,,neonatal,,,,,PC-01763 to PC-01767 all part of same piglet,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.5,,,,,,,,,,,
http://opencontext.org/subjects/3654EE87-F183-467D-19F4-9E81E953EC7F,Bone PC-01767,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro,Tessoro48,Tr-ID 599,http://opencontext.org/subjects/ECCC7A10-11C7-43DA-74E6-726210980A54,43.1569301604,11.3986820224,-700,-535,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa (domestic),http://purl.obolibrary.org/obo/UBERON_0003267,tooth of upper jaw,Maxillary tooth,,,,,,,,,,Sus scrofa (domestic),Maxillary tooth,,2008,2011-07-13,2011-07-05,0,T-48,Pig,Workshop,deciduous max teeth x3,Head,,13,KRK III,,,,,,,,,,,PC-01763 to PC-01767 all part of same piglet,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D19CE6E8-DCC9-4447-FEF6-70B365511FD5,Bone PC-01768,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro,Tessoro48,Tr-ID 599,http://opencontext.org/subjects/ECCC7A10-11C7-43DA-74E6-726210980A54,43.1569301604,11.3986820224,-700,-535,,,,http://purl.obolibrary.org/obo/UBERON_0002228,rib,Rib,,,,,,,,,,Small mammal or bird,Rib,,,2011-07-13,2011-07-05,1,T-48,,Workshop,nearly complete,Back,2008,13,KRK III,75% perserved,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A84E82A8-8E02-40AE-7E7C-DCC469798755,Bone PC-01769,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro,Tessoro48,Tr-ID 599,http://opencontext.org/subjects/ECCC7A10-11C7-43DA-74E6-726210980A54,43.1569301604,11.3986820224,-700,-535,http://eol.org/pages/1642,Mammalia,Small mammal,http://purl.obolibrary.org/obo/UBERON_0002228,rib,Rib,,,,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0070,Proximal epiphysis unfused,unfused,Small mammal,Rib,,,2011-07-13,2011-07-05,1,T-48,Small mammal,Workshop,neck,Back,2008,13,KRK III,half preserved,unfused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AF640C9D-E3D3-4195-B557-1D8054F57B87,Bone PC-01770,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro,Tessoro48,Tr-ID 599,http://opencontext.org/subjects/ECCC7A10-11C7-43DA-74E6-726210980A54,43.1569301604,11.3986820224,-700,-535,http://eol.org/pages/1642,Mammalia,Medium-sized mammal,http://purl.obolibrary.org/obo/UBERON_0002228,rib,Rib,,,,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0070,Proximal epiphysis unfused,unfused,Medium-sized mammal,Rib,,,2011-07-13,2011-07-05,1,T-48,Medium-sized mammal,Workshop,prox,Back,2008,13,KRK III,half preserved,unfused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AB4C56DA-CA6F-49E2-2074-906A58A16812,Bone PC-01771,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro,Tessoro48,Tr-ID 599,http://opencontext.org/subjects/ECCC7A10-11C7-43DA-74E6-726210980A54,43.1569301604,11.3986820224,-700,-535,http://eol.org/pages/10840,Lepus,Lepus spp.,http://purl.obolibrary.org/obo/UBERON_0000976,humerus,Humerus,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,fused,,,,Lepus spp.,Humerus,Left,,2011-07-13,2011-07-05,1,T-48,Hare,Workshop,dist shaft,"Forelimb, Upper",2008,13,KRK III,25% preserved,,fused,,diagonal jagged,,,,,,PC-01771 and PC-01772 possibly from same hare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/067D7069-D355-4939-4FC3-268A7DDDC45B,Bone PC-01772,http://opencontext.org/projects/DF043419-F23B-41DA-7E4D-EE52AF22F92F,Murlo,Sarah Whitcher Kansa,Italy,Poggio Civitate,Tesoro,Tessoro48,Tr-ID 599,http://opencontext.org/subjects/ECCC7A10-11C7-43DA-74E6-726210980A54,43.1569301604,11.3986820224,-700,-535,http://eol.org/pages/10840,Lepus,Lepus spp.,http://purl.obolibrary.org/obo/UBERON_0006849,scapula,Scapula,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,fused,,,,Lepus spp.,Scapula,Left,,2011-07-13,2011-07-05,1,T-48,Hare,Workshop,dist and body frag,"Forelimb, Upper",2008,13,KRK III,25% preserved,,fused,,,,,,,,PC-01771 and PC-01772 possibly from same hare,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
