﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. CE/BCE),Late (Cal. CE/BCE),Quantity [Source],Part [Source],Sequence [Source],Function [Source],Shape [Source],Liquid Color [Source],Material [Source],Culture [Source],Plastic Decoration [Source],Motif [Source],Paint Color [Source],Cat Number [Source],Cat Type Full [Source],Cat_arabic_month [Source],Condition [Source],Diagnostic [Source],Label [Source],Object [Source],Description [Source],Year [Source],Year (text) [Source],Day [Source],Display Date [Source],Month [Source],Culture Number [Source],Cat Month [Source],Length [Source],Munsell [Source],Thickness [Source],Width [Source],Cat ID [Source],Weight [Source],Diameter [Source],Height [Source],Dimension Notes [Source],Comment [Source],Filling Hole Diameter [Source],Photos [Source],Frame [Source],Roll [Source],Cat Sub [Source],Drawing Number [Source],Volume [Source]
http://opencontext.org/subjects/B8B68508-2A90-4051-FBD2-15385E3D02B8,44043 (44),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44043,http://opencontext.org/subjects/D9E3748D-2BB5-405D-08CA-F94F4B133060,30.328699111938498,35.4421005249023,,,3,Rim,44043,Bowl,Disc,white,Pottery,Roman/Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D71DE1A0-EB3B-43BE-35CA-213FA58C1624,44043 (45),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44043,http://opencontext.org/subjects/D9E3748D-2BB5-405D-08CA-F94F4B133060,30.328699111938498,35.4421005249023,,,2,Rim,44043,Bowl,Inverted,,Pottery,Roman/Nabataean,,,white,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EC44EC72-1CD4-44D6-F66B-94EDE23C095A,44043 (46),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44043,http://opencontext.org/subjects/D9E3748D-2BB5-405D-08CA-F94F4B133060,30.328699111938498,35.4421005249023,,,2,Rim,44043,Bowl,Inverted,,Pottery,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/114E060C-4509-4D90-D838-B331E86CCAA4,44043 (47),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44043,http://opencontext.org/subjects/D9E3748D-2BB5-405D-08CA-F94F4B133060,30.328699111938498,35.4421005249023,,,1,Rim,44043,Bowl,Inverted,Tan,Pottery,R,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A39A91C9-6AA1-446A-C21A-45320D4B0E96,44043 (48),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44043,http://opencontext.org/subjects/D9E3748D-2BB5-405D-08CA-F94F4B133060,30.328699111938498,35.4421005249023,,,2,Rim,44043,plt/b,Inverted,Tan,Pottery,Roman/Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9B21E79D-A6C7-44F2-4CEE-AD12F118D86A,44043 (49),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44043,http://opencontext.org/subjects/D9E3748D-2BB5-405D-08CA-F94F4B133060,30.328699111938498,35.4421005249023,,,1,Rim,44043,plt/b,Inverted,Brown,Pottery,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/ECD1F27D-8CAF-49EA-6591-BAD445A766D2,44043 (5),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44043,http://opencontext.org/subjects/D9E3748D-2BB5-405D-08CA-F94F4B133060,30.328699111938498,35.4421005249023,,,1,handle,44043,Jar/Jug,Ovoid,white,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/100B35CE-BB30-4C43-B774-63C02A4C0A0D,44043 (50),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44043,http://opencontext.org/subjects/D9E3748D-2BB5-405D-08CA-F94F4B133060,30.328699111938498,35.4421005249023,,,2,Rim,44043,plt/b,Inverted,,Pottery,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A8E999C8-C499-499F-9917-6F79BFDD6F09,44043 (51),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44043,http://opencontext.org/subjects/D9E3748D-2BB5-405D-08CA-F94F4B133060,30.328699111938498,35.4421005249023,,,4,Rim,44043,plt/b,Inverted,,Pottery,Roman/Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5188EF11-DB19-4145-2D34-AC4F2D35A5E4,44043 (52),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44043,http://opencontext.org/subjects/D9E3748D-2BB5-405D-08CA-F94F4B133060,30.328699111938498,35.4421005249023,,,4,Rim,44043,plt/b,Inverted,white,Pottery,Roman/Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D27492F1-6EC2-46C2-1EFA-E18CCF93828F,44043 (53),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44043,http://opencontext.org/subjects/D9E3748D-2BB5-405D-08CA-F94F4B133060,30.328699111938498,35.4421005249023,,,3,Rim,44043,plt/b,Inverted,,Pottery,Nabataean,,,white,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/65A1AC68-94A8-4F93-EC5F-FABA917E728A,44043 (54),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44043,http://opencontext.org/subjects/D9E3748D-2BB5-405D-08CA-F94F4B133060,30.328699111938498,35.4421005249023,,,1,Rim,44043,plt/b,Inverted,,Pottery,Nabataean,,,white,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/13EF1E30-2A17-44BD-2236-6FB2B89F6FFC,44043 (55),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44043,http://opencontext.org/subjects/D9E3748D-2BB5-405D-08CA-F94F4B133060,30.328699111938498,35.4421005249023,,,1,Rim,44043,Small Form,Flaring,Brown,Pottery,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7DDF1AE4-781C-48CF-84D0-D174E9267FDE,44043 (56),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44043,http://opencontext.org/subjects/D9E3748D-2BB5-405D-08CA-F94F4B133060,30.328699111938498,35.4421005249023,,,1,Rim,44043,Indeterminable,Plain Vertical,white,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B667AC5E-D7CF-44BA-873E-9BB4F88E7BF5,44043 (57),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44043,http://opencontext.org/subjects/D9E3748D-2BB5-405D-08CA-F94F4B133060,30.328699111938498,35.4421005249023,,,1,Rim,44043,Indeterminable,Flaring,Tan,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0B845B98-B166-4F99-AC89-D731AADA5874,44043 (58),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44043,http://opencontext.org/subjects/D9E3748D-2BB5-405D-08CA-F94F4B133060,30.328699111938498,35.4421005249023,,,1,Rim,44043,Indeterminable,Everted,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/525AB879-E28F-4866-55C9-FB797F8C0854,44043 (59),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44043,http://opencontext.org/subjects/D9E3748D-2BB5-405D-08CA-F94F4B133060,30.328699111938498,35.4421005249023,,,1,Rim,44043,other,Plain Vertical,white,Pottery,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5EA99310-7609-4A05-052E-CB70C9EF0E48,44043 (6),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44043,http://opencontext.org/subjects/D9E3748D-2BB5-405D-08CA-F94F4B133060,30.328699111938498,35.4421005249023,,,1,handle,44043,Jar/Jug,gy,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CBD72A68-D5C6-467D-4609-DE82213696CF,44043 (60),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44043,http://opencontext.org/subjects/D9E3748D-2BB5-405D-08CA-F94F4B133060,30.328699111938498,35.4421005249023,,,1,Rim,44043,other,Plain Vertical,,Pottery,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BF0E36A6-F177-467E-D998-34BF17FBD38C,44043 (61),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44043,http://opencontext.org/subjects/D9E3748D-2BB5-405D-08CA-F94F4B133060,30.328699111938498,35.4421005249023,,,1,Rim,44043,Cooking pot,Everted,Gray,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4FE2D1EC-6A29-4C03-AF6B-F6DDE2DFE5F6,44043 (62),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44043,http://opencontext.org/subjects/D9E3748D-2BB5-405D-08CA-F94F4B133060,30.328699111938498,35.4421005249023,,,1,Rim,44043,Bowl,Flaring,,Pottery,Roman/Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F9C3E45D-A221-48E7-0A7B-38F7EC9E7618,44043 (63),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44043,http://opencontext.org/subjects/D9E3748D-2BB5-405D-08CA-F94F4B133060,30.328699111938498,35.4421005249023,,,1,Rim,44043,Small Form,Flaring,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4155E293-7FC6-43A1-BE21-E3F7550AEAE6,44043 (64),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44043,http://opencontext.org/subjects/D9E3748D-2BB5-405D-08CA-F94F4B133060,30.328699111938498,35.4421005249023,,,1,Rim,44043,Large Store Ves.,Flaring,Salmon,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3ED2EB3E-0187-4EC8-5F30-F1DE3A6D1719,44043 (65),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44043,http://opencontext.org/subjects/D9E3748D-2BB5-405D-08CA-F94F4B133060,30.328699111938498,35.4421005249023,,,1,Rim,44043,Indeterminable,Horizontal,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7E510C4E-74BC-4153-D125-4D4C83E781E7,44043 (66),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44043,http://opencontext.org/subjects/D9E3748D-2BB5-405D-08CA-F94F4B133060,30.328699111938498,35.4421005249023,,,1,Rim,44043,Cooking pot,Everted,Salmon,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/04A636ED-4B6B-47A8-5049-D87191EA7BEE,44043 (67),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44043,http://opencontext.org/subjects/D9E3748D-2BB5-405D-08CA-F94F4B133060,30.328699111938498,35.4421005249023,,,1,Rim,44043,Cooking pot,Everted,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EE8AFB6C-E2C4-4EEF-C573-EF0128E870EA,44043 (68),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44043,http://opencontext.org/subjects/D9E3748D-2BB5-405D-08CA-F94F4B133060,30.328699111938498,35.4421005249023,,,1,Rim,44043,Cooking pot,Everted,white,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/256AC010-79AA-4770-EF4F-70911E68D12F,44043 (69),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44043,http://opencontext.org/subjects/D9E3748D-2BB5-405D-08CA-F94F4B133060,30.328699111938498,35.4421005249023,,,1,Rim,44043,Indeterminable,R,white,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6E6CA66C-214E-4C7D-9554-5675C1A76F67,44043 (7),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44043,http://opencontext.org/subjects/D9E3748D-2BB5-405D-08CA-F94F4B133060,30.328699111938498,35.4421005249023,,,1,handle,44043,Jar/Jug,FF,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C6645FC4-879B-47C4-F563-9C7F2E050453,44043 (70),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44043,http://opencontext.org/subjects/D9E3748D-2BB5-405D-08CA-F94F4B133060,30.328699111938498,35.4421005249023,,,1,Rim,44043,Small Form,Flaring,white,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FD99D349-B2F6-41D9-4A6F-A99CC32195D6,44043 (71),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44043,http://opencontext.org/subjects/D9E3748D-2BB5-405D-08CA-F94F4B133060,30.328699111938498,35.4421005249023,,,1,Rim,44043,Cooking pot,other,Brown,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F39D7137-EB12-47F6-1E26-76AEC32F2786,44043 (72),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44043,http://opencontext.org/subjects/D9E3748D-2BB5-405D-08CA-F94F4B133060,30.328699111938498,35.4421005249023,,,1,Rim,44043,Indeterminable,Plain Vertical,Salmon,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A1397DF9-5487-457E-A788-78DABC3965EC,44043 (73),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44043,http://opencontext.org/subjects/D9E3748D-2BB5-405D-08CA-F94F4B133060,30.328699111938498,35.4421005249023,,,1,Rim,44043,Indeterminable,Flaring,white,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AE96505F-1743-4D6B-C96B-4F666B4C1FB6,44043 (74),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44043,http://opencontext.org/subjects/D9E3748D-2BB5-405D-08CA-F94F4B133060,30.328699111938498,35.4421005249023,,,1,Rim,44043,Cooking pot,Flaring,Gray,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D622F666-063A-4925-1279-9510FC8C9A44,44043 (75),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44043,http://opencontext.org/subjects/D9E3748D-2BB5-405D-08CA-F94F4B133060,30.328699111938498,35.4421005249023,,,1,Base,44043,Cooking pot,Button,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/50286584-CF52-47B7-E2CC-6DC0A3F6C09C,44043 (76),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44043,http://opencontext.org/subjects/D9E3748D-2BB5-405D-08CA-F94F4B133060,30.328699111938498,35.4421005249023,,,1,Neck,44043,Jar/Jug,Rounded,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F8BA2407-D7F3-43A0-5E4D-657803676DAC,44043 (77),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44043,http://opencontext.org/subjects/D9E3748D-2BB5-405D-08CA-F94F4B133060,30.328699111938498,35.4421005249023,,,2,Base,44043,Jar/Jug,Rounded,Salmon,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6EE15273-5F30-4046-B883-EC111B864349,44043 (78),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44043,http://opencontext.org/subjects/D9E3748D-2BB5-405D-08CA-F94F4B133060,30.328699111938498,35.4421005249023,,,1,Neck,44043,Jar/Jug,Rounded,white,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/620CB257-13E9-48B1-6A19-5FEB0098E5A1,44043 (79),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44043,http://opencontext.org/subjects/D9E3748D-2BB5-405D-08CA-F94F4B133060,30.328699111938498,35.4421005249023,,,1,Spout,44043,Lamp,other,,Pottery,Indeterminable,molded,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/30E49A43-24F2-41C9-6B47-0782EE383959,44043 (8),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44043,http://opencontext.org/subjects/D9E3748D-2BB5-405D-08CA-F94F4B133060,30.328699111938498,35.4421005249023,,,1,handle,44043,Jar/Jug,Flat,,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/73B1F7E1-5F94-4223-A1E7-00BA165B4F7B,44043 (80),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44043,http://opencontext.org/subjects/D9E3748D-2BB5-405D-08CA-F94F4B133060,30.328699111938498,35.4421005249023,,,1,Base,44043,Lamp,other,Salmon,Pottery,Indeterminable,molded,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3A9B5011-137A-4FC4-1CAD-1C95A500AE8A,44043 (81),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44043,http://opencontext.org/subjects/D9E3748D-2BB5-405D-08CA-F94F4B133060,30.328699111938498,35.4421005249023,,,1,Body Sherd,44043,Lamp,Rounded,white,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CA8B4929-1953-4623-1655-07DC8099488E,44043 (82),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44043,http://opencontext.org/subjects/D9E3748D-2BB5-405D-08CA-F94F4B133060,30.328699111938498,35.4421005249023,,,1,Body Sherd,44043,Indeterminable,Rounded,,Pottery,Nabataean,Incision,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CF0F2A45-D8FC-402F-C2A2-5CC8D580FB22,44043 (83),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44043,http://opencontext.org/subjects/D9E3748D-2BB5-405D-08CA-F94F4B133060,30.328699111938498,35.4421005249023,,,1,Body Sherd,44043,Indeterminable,Rounded,,Pottery,Roman/Nabataean,Incision,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5AA9E9BB-0096-4F8E-DA5B-CE80F2F922E0,44043 (84),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44043,http://opencontext.org/subjects/D9E3748D-2BB5-405D-08CA-F94F4B133060,30.328699111938498,35.4421005249023,,,1,Body Sherd,44043,Indeterminable,Rounded,,Pottery,Indeterminable,Incision,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5BF56C46-B427-4C96-042A-2C0CB7F4A5E2,44043 (85),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44043,http://opencontext.org/subjects/D9E3748D-2BB5-405D-08CA-F94F4B133060,30.328699111938498,35.4421005249023,,,1,Body Sherd,44043,Indeterminable,Rounded,Salmon,Pottery,Indeterminable,Incision,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A15E33E7-B239-4686-6B91-85CC62CBCD22,44043 (86),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44043,http://opencontext.org/subjects/D9E3748D-2BB5-405D-08CA-F94F4B133060,30.328699111938498,35.4421005249023,,,1,Body Sherd,44043,plt/b,Rounded,Salmon,Pottery,Nabataean,,STRIPES,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
