﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. CE/BCE),Late (Cal. CE/BCE),Quantity [Source],Part [Source],Sequence [Source],Function [Source],Shape [Source],Liquid Color [Source],Material [Source],Culture [Source],Plastic Decoration [Source],Motif [Source],Paint Color [Source],Cat Number [Source],Cat Type Full [Source],Cat_arabic_month [Source],Condition [Source],Diagnostic [Source],Label [Source],Object [Source],Description [Source],Year [Source],Year (text) [Source],Day [Source],Display Date [Source],Month [Source],Culture Number [Source],Cat Month [Source],Length [Source],Munsell [Source],Thickness [Source],Width [Source],Cat ID [Source],Weight [Source],Diameter [Source],Height [Source],Dimension Notes [Source],Comment [Source],Filling Hole Diameter [Source],Photos [Source],Frame [Source],Roll [Source],Cat Sub [Source],Drawing Number [Source],Volume [Source]
http://opencontext.org/subjects/457DCB76-B040-4E31-1F8E-8D3A33B29823,105363 (2),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 12,Seq. 105363,http://opencontext.org/subjects/93BE6760-6841-40DA-6EDD-754301F5E4B8,30.328699111938498,35.4421005249023,,,1,Architectural Frag,105363,roof tile,Squared-Off,Cream,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B3A9208F-05A6-4D30-48EA-A01A17FFF382,105363 (20),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 12,Seq. 105363,http://opencontext.org/subjects/93BE6760-6841-40DA-6EDD-754301F5E4B8,30.328699111938498,35.4421005249023,,,1,Base,105363,Bowl,Ring,Self-same,,,Rouletting,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/76242000-9168-4852-ED53-6C283FC8D9F0,105363 (21),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 12,Seq. 105363,http://opencontext.org/subjects/93BE6760-6841-40DA-6EDD-754301F5E4B8,30.328699111938498,35.4421005249023,,,1,Base,105363,Lamp,Ring,Self-same,,,m,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FD1595B9-D706-4A60-9469-8FB5A9A68D1B,105363 (22),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 12,Seq. 105363,http://opencontext.org/subjects/93BE6760-6841-40DA-6EDD-754301F5E4B8,30.328699111938498,35.4421005249023,,,1,Base,105363,Lamp,Ring,Tan,,,m,Triangle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/324C27E0-D085-42FA-538C-6039FE2229E9,105363 (3),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 12,Seq. 105363,http://opencontext.org/subjects/93BE6760-6841-40DA-6EDD-754301F5E4B8,30.328699111938498,35.4421005249023,,,3,Architectural Frag,105363,Hypocaust Tile,Squared-Off,Black,,,,Burned,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E251785C-F359-4AD7-489B-44B6EBB4278C,105363 (4),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 12,Seq. 105363,http://opencontext.org/subjects/93BE6760-6841-40DA-6EDD-754301F5E4B8,30.328699111938498,35.4421005249023,,,3,Body Sherd,105363,ls,,Black,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B8E743A8-6411-49D7-1A24-522629E0D7CA,105363 (5),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 12,Seq. 105363,http://opencontext.org/subjects/93BE6760-6841-40DA-6EDD-754301F5E4B8,30.328699111938498,35.4421005249023,,,5,Body Sherd,105363,ls,,Brown,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3BF821E2-9E7C-4F4F-E6A9-8B771EEAC01D,105363 (6),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 12,Seq. 105363,http://opencontext.org/subjects/93BE6760-6841-40DA-6EDD-754301F5E4B8,30.328699111938498,35.4421005249023,,,1,Body Sherd,105363,,,Self-same,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4622D73D-7E16-4A9A-558F-E77C815E92DC,105363 (7),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 12,Seq. 105363,http://opencontext.org/subjects/93BE6760-6841-40DA-6EDD-754301F5E4B8,30.328699111938498,35.4421005249023,,,2,Body Sherd,105363,,,Tan,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6ED94129-D919-478E-E390-06E71910FB47,105363 (8),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 12,Seq. 105363,http://opencontext.org/subjects/93BE6760-6841-40DA-6EDD-754301F5E4B8,30.328699111938498,35.4421005249023,,,5,Body Sherd,105363,,,Black,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/19A22351-209B-40E9-FF7C-576591A14422,105363 (9),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 12,Seq. 105363,http://opencontext.org/subjects/93BE6760-6841-40DA-6EDD-754301F5E4B8,30.328699111938498,35.4421005249023,,,3,Body Sherd,105363,,,Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A1BEB988-D1BC-4864-4C77-2B4DE93B2192,105367 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 12,Seq. 105367,http://opencontext.org/subjects/00F8C1AF-5183-47A1-4F87-3CD1D2AB3B5E,30.328699111938498,35.4421005249023,,,1,Base,105367,Bowl,Umbilical,,Glass/Glass Slag,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B6BE5D1D-4157-4F99-1C4B-25995C0DFD84,105367 (2),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 12,Seq. 105367,http://opencontext.org/subjects/00F8C1AF-5183-47A1-4F87-3CD1D2AB3B5E,30.328699111938498,35.4421005249023,,,1,handle,105367,Small Form,Ovoid,,Glass/Glass Slag,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7F6A3A83-4E47-492C-A073-B0BDDE508EC8,105367 (3),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 12,Seq. 105367,http://opencontext.org/subjects/00F8C1AF-5183-47A1-4F87-3CD1D2AB3B5E,30.328699111938498,35.4421005249023,,,10,Body Sherd,105367,,,,Glass/Glass Slag,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A8383E93-196E-467F-1D4D-8238B6D4CA0F,105406 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 12,Seq. 105406,http://opencontext.org/subjects/7E4C76EC-5EB4-4518-03B1-84C6D6826860,30.328699111938498,35.4421005249023,,,3,Architectural Frag,105406,wall tile,Flat,white,Stone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A2692899-1AB9-4FD2-0B12-B40BFAB809C2,105406 (2),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 12,Seq. 105406,http://opencontext.org/subjects/7E4C76EC-5EB4-4518-03B1-84C6D6826860,30.328699111938498,35.4421005249023,,,1,Architectural Frag,105406,wall tile,Flat,Gray,Stone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2FE5957C-9498-4CD4-157E-E6190E434149,5-M-15(1731),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,"Deirdre Barrett, Martha Sharp Joukowsky, Eleanor A. Power, Marshall C. Agnew",Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 13,,http://opencontext.org/subjects/4A053EC8-F436-4AB0-16B1-C4EBF75E0F5D,30.328699111938498,35.4421005249023,,,,,105399,,,,Bronze,Unknown,,,,15,Metal,0,Poor,Ring/earring,5-M-15,Ring/earring,Small distorted ring or earring with break.,2005,2005,6,6-vii,VII,6,,2.16,,0.22,1.63,,1.5,,,,,,,,,,,
http://opencontext.org/subjects/FA77D860-F00F-4F70-7E23-6CF163329126,105392 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 13,Seq. 105392,http://opencontext.org/subjects/DA869C98-CEDD-46FE-F0A3-23BDB57A0BCD,30.328699111938498,35.4421005249023,,,4,Architectural Frag,105392,Hypocaust Tile,Flat,Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/48A94428-EBF2-45D1-DB90-47F039CE0451,105392 (10),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 13,Seq. 105392,http://opencontext.org/subjects/DA869C98-CEDD-46FE-F0A3-23BDB57A0BCD,30.328699111938498,35.4421005249023,,,9,Body Sherd,105392,,,Black,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0579DD9F-F27C-4EE4-06DC-611AC395D6AF,105392 (11),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 13,Seq. 105392,http://opencontext.org/subjects/DA869C98-CEDD-46FE-F0A3-23BDB57A0BCD,30.328699111938498,35.4421005249023,,,11,Body Sherd,105392,,,Gray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/82DF275C-5FD2-4DDD-9298-575D8FF17AE2,105392 (12),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 13,Seq. 105392,http://opencontext.org/subjects/DA869C98-CEDD-46FE-F0A3-23BDB57A0BCD,30.328699111938498,35.4421005249023,,,1,Handle/Rim,105392,Jar/Jug,Plain Vertical,Gray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A979F162-2356-4BE4-FAAB-90A4AEEF9AF6,105392 (13),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 13,Seq. 105392,http://opencontext.org/subjects/DA869C98-CEDD-46FE-F0A3-23BDB57A0BCD,30.328699111938498,35.4421005249023,,,1,Handle/Rim,105392,Jar/Jug,Plain Vertical,Tan,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EE7802FC-255F-4E27-3A4D-41EBF79B70CD,105392 (14),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 13,Seq. 105392,http://opencontext.org/subjects/DA869C98-CEDD-46FE-F0A3-23BDB57A0BCD,30.328699111938498,35.4421005249023,,,1,Handle/Rim,105392,Jar/Jug,Incurving,Brown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A3FF04ED-2607-413D-4CFF-DCC22AE1BD71,105392 (15),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 13,Seq. 105392,http://opencontext.org/subjects/DA869C98-CEDD-46FE-F0A3-23BDB57A0BCD,30.328699111938498,35.4421005249023,,,1,handle,105392,Jar/Jug,Ovoid,Gray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/438DCD04-45F6-44AA-07E5-AECF8C308EC0,105392 (16),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 13,Seq. 105392,http://opencontext.org/subjects/DA869C98-CEDD-46FE-F0A3-23BDB57A0BCD,30.328699111938498,35.4421005249023,,,2,Handle/Rim,105392,Bowl,L,Gray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E1C5AD3F-23CD-45E9-ADAB-6F197512F757,105392 (17),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 13,Seq. 105392,http://opencontext.org/subjects/DA869C98-CEDD-46FE-F0A3-23BDB57A0BCD,30.328699111938498,35.4421005249023,,,1,Rim,105392,Bowl,Everted,Brown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/60A0078E-CBA1-4C77-B487-12CDEEBA0359,105392 (18),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 13,Seq. 105392,http://opencontext.org/subjects/DA869C98-CEDD-46FE-F0A3-23BDB57A0BCD,30.328699111938498,35.4421005249023,,,1,Rim,105392,Bowl,Flaring,Brown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/56E57D17-DD8B-4106-2165-25B19AEF7C7A,105392 (19),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 13,Seq. 105392,http://opencontext.org/subjects/DA869C98-CEDD-46FE-F0A3-23BDB57A0BCD,30.328699111938498,35.4421005249023,,,1,Rim,105392,Bowl,Incurving,Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/747E637E-A653-4DE5-41BB-2334E67B80BC,105392 (2),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 13,Seq. 105392,http://opencontext.org/subjects/DA869C98-CEDD-46FE-F0A3-23BDB57A0BCD,30.328699111938498,35.4421005249023,,,1,Architectural Frag,105392,Hypocaust Tile,Rounded,Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B9492336-8AB4-4FBD-174B-CA53931D55C3,105392 (20),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 13,Seq. 105392,http://opencontext.org/subjects/DA869C98-CEDD-46FE-F0A3-23BDB57A0BCD,30.328699111938498,35.4421005249023,,,1,Rim,105392,ls,IN,Gray,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DDA9B3F8-D366-48CC-3B90-D855997C4673,105392 (21),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 13,Seq. 105392,http://opencontext.org/subjects/DA869C98-CEDD-46FE-F0A3-23BDB57A0BCD,30.328699111938498,35.4421005249023,,,1,Base,105392,Jar/Jug,Flat,Gray,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A3951687-F1C5-4A39-5254-69A788849CE6,105392 (22),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 13,Seq. 105392,http://opencontext.org/subjects/DA869C98-CEDD-46FE-F0A3-23BDB57A0BCD,30.328699111938498,35.4421005249023,,,2,Handle/Rim,105392,Jar/Jug,Incurving,Gray,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/02215801-D33D-4475-8DC9-38F5DCC7E209,105392 (23),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 13,Seq. 105392,http://opencontext.org/subjects/DA869C98-CEDD-46FE-F0A3-23BDB57A0BCD,30.328699111938498,35.4421005249023,,,1,Rim,105392,Jar/Jug,Incurving,Gray,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/360D12D0-077E-484D-B3F7-CE6811EC5C74,105392 (24),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 13,Seq. 105392,http://opencontext.org/subjects/DA869C98-CEDD-46FE-F0A3-23BDB57A0BCD,30.328699111938498,35.4421005249023,,,1,Base,105392,Jar/Jug,String-cut,Red,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3D70F44D-BA62-4EA7-7523-600FE7E27CE5,105392 (3),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 13,Seq. 105392,http://opencontext.org/subjects/DA869C98-CEDD-46FE-F0A3-23BDB57A0BCD,30.328699111938498,35.4421005249023,,,1,Body Sherd,105392,,,Black,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/60D66308-8861-4623-637B-E8439C6A6335,105392 (4),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 13,Seq. 105392,http://opencontext.org/subjects/DA869C98-CEDD-46FE-F0A3-23BDB57A0BCD,30.328699111938498,35.4421005249023,,,1,Body Sherd,105392,,,Self-same,,,Incision,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4570286D-FC58-4D8C-8050-AAA2E265CE6E,105392 (5),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 13,Seq. 105392,http://opencontext.org/subjects/DA869C98-CEDD-46FE-F0A3-23BDB57A0BCD,30.328699111938498,35.4421005249023,,,1,Body Sherd,105392,,,Self-same,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/446E853B-D505-4580-A9E2-F6124AD3A4E5,105392 (6),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 13,Seq. 105392,http://opencontext.org/subjects/DA869C98-CEDD-46FE-F0A3-23BDB57A0BCD,30.328699111938498,35.4421005249023,,,3,Body Sherd,105392,,,Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5F4FC30E-1E29-4DA8-6EAD-2E835B920361,105392 (7),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 13,Seq. 105392,http://opencontext.org/subjects/DA869C98-CEDD-46FE-F0A3-23BDB57A0BCD,30.328699111938498,35.4421005249023,,,1,Body Sherd,105392,,,white,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/37A0E48B-B2A3-4224-9BF9-3A929061227D,105392 (8),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 13,Seq. 105392,http://opencontext.org/subjects/DA869C98-CEDD-46FE-F0A3-23BDB57A0BCD,30.328699111938498,35.4421005249023,,,2,Body Sherd,105392,,,yellow,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AE6062B8-F11B-451E-3589-3BBEBB880DBA,105392 (9),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 13,Seq. 105392,http://opencontext.org/subjects/DA869C98-CEDD-46FE-F0A3-23BDB57A0BCD,30.328699111938498,35.4421005249023,,,7,Body Sherd,105392,,,Brown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F34FFB95-3FFD-4815-0819-651D84F08ED0,105393 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 13,Seq. 105393,http://opencontext.org/subjects/0BCC18B4-914C-4CE2-15CF-633BD15477DB,30.328699111938498,35.4421005249023,,,9,Body Sherd,105393,,,,Glass/Glass Slag,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5CEEBE95-3039-4D95-DFBD-FA880DE2985A,105393 (2),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 13,Seq. 105393,http://opencontext.org/subjects/0BCC18B4-914C-4CE2-15CF-633BD15477DB,30.328699111938498,35.4421005249023,,,1,Spout,105393,Small Form,Trefoil,,Glass/Glass Slag,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6109D361-C471-4FB3-B4A0-C52A55A9D68C,105393 (3),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 13,Seq. 105393,http://opencontext.org/subjects/0BCC18B4-914C-4CE2-15CF-633BD15477DB,30.328699111938498,35.4421005249023,,,1,handle,105393,Small Form,YV,,Glass/Glass Slag,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AC405FA4-2A65-43AB-5A8E-C268B0C44D3F,105393 (4),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 13,Seq. 105393,http://opencontext.org/subjects/0BCC18B4-914C-4CE2-15CF-633BD15477DB,30.328699111938498,35.4421005249023,,,2,Base,105393,Small Form,Umbilical,,Glass/Glass Slag,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/30A58636-A574-461C-1706-8749DB3119EE,105393 (5),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 13,Seq. 105393,http://opencontext.org/subjects/0BCC18B4-914C-4CE2-15CF-633BD15477DB,30.328699111938498,35.4421005249023,,,1,Rim,105393,Small Form,Plain Vertical,,Glass/Glass Slag,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/95317CF0-B7F7-4CF5-9AC6-26D4BE0FFA99,105393 (6),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 13,Seq. 105393,http://opencontext.org/subjects/0BCC18B4-914C-4CE2-15CF-633BD15477DB,30.328699111938498,35.4421005249023,,,2,handle,105393,Small Form,Ovoid,,Glass/Glass Slag,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
