Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Publication Date,Last Updated,Category,Item name,Phase,Side,Age Fusion (months),Sex,Von Den Driesch (1976): Meas. Glp,Number Of Specimens,Weight (g),Species,Find Number,Latin Name,Element,Part,Age Group,Period,Age Teeth (months/classes),Note,Von Den Driesch (1976): Meas. Bd,Von Den Driesch (1976): Meas. Bp,Von Den Driesch (1976): Meas. Sd,Von Den Driesch (1976): Meas. Gl,Von Den Driesch (1976): Meas. 10b,Von Den Driesch (1976): Meas. 10l,Von Den Driesch (1976): Meas. 9,Von Den Driesch (1976): Meas. 46,Von Den Driesch (1976): Meas. 45,Von Den Driesch (1976): Meas. 15c,Von Den Driesch (1976): Meas. 8,Von Den Driesch (1976): Meas. 44,Von Den Driesch (1976): Meas. Bg,Von Den Driesch (1976): Meas. 15b,Von Den Driesch (1976): Meas. Bfcr,Von Den Driesch (1976): Meas. 15a,Von Den Driesch (1976): Meas. Sc,Von Den Driesch (1976): Meas. 7,Von Den Driesch (1976): Meas. Glpe,Von Den Driesch (1976): Meas. Slc,Von Den Driesch (1976): Meas. 11,Von Den Driesch (1976): Meas. Hfcd,Von Den Driesch (1976): Meas. Hfcr,Von Den Driesch (1976): Meas. Lg,Von Den Driesch (1976): Meas. Cd,Type Of Pathology,Von Den Driesch (1976): Meas. Bfcd,Von Den Driesch (1976): Meas. 21,Von Den Driesch (1976): Meas. Lar,Von Den Driesch (1976): Meas. Gb,Von Den Driesch (1976): Meas. 12,Von Den Driesch (1976): Meas. 22,Von Den Driesch (1976): Meas. Dd,Von Den Driesch (1976): Meas. Gll,Von Den Driesch (1976): Meas. Bfp,Von Den Driesch (1976): Meas. 4,Von Den Driesch (1976): Meas. Pl,Von Den Driesch (1976): Meas. Glm,Von Den Driesch (1976): Meas. Bt,Von Den Driesch (1976): Meas. Dm,Von Den Driesch (1976): Meas. Dl,Von Den Driesch (1976): Meas. Sh,Von Den Driesch (1976): Meas. 13,Von Den Driesch (1976): Meas. 3,Von Den Driesch (1976): Meas. Sb,Von Den Driesch (1976): Meas. 6,Von Den Driesch (1976): Meas. 23,Von Den Driesch (1976): Meas. 14,Von Den Driesch (1976): Meas. 5,Von Den Driesch (1976): Meas. Dc,Von Den Driesch (1976): Meas. Bfd,Von Den Driesch (1976): Meas. Mbs,Von Den Driesch (1976): Meas. Ld,Von Den Driesch (1976): Meas. 9a,Von Den Driesch (1976): Meas. 24,Von Den Driesch (1976): Meas. Dls,Von Den Driesch (1976): Meas. 2,Von Den Driesch (1976): Meas. Lfo,Von Den Driesch (1976): Meas. 25,Von Den Driesch (1976): Meas. 20,Von Den Driesch (1976): Meas. Bpacr,Von Den Driesch (1976): Meas. 16c,Von Den Driesch (1976): Meas. Bpacd,Von Den Driesch (1976): Meas. Bpc,Von Den Driesch (1976): Meas. 16b,Von Den Driesch (1976): Meas. Sdo,Von Den Driesch (1976): Meas. 17,Von Den Driesch (1976): Meas. Dpa,Von Den Driesch (1976): Meas. Dp,Von Den Driesch (1976): Meas. 7a,Von Den Driesch (1976): Meas. 29,Von Den Driesch (1976): Meas. 40,Von Den Driesch (1976): Meas. 16a,Von Den Driesch (1976): Meas. 31,Von Den Driesch (1976): Meas. 30,Von Den Driesch (1976): Meas. 42,Von Den Driesch (1976): Meas. 28,Von Den Driesch (1976): Meas. Glpa,Von Den Driesch (1976): Meas. Ls,Von Den Driesch (1976): Meas. Dip,Morales and Rosenlund (1979): Meas. 3,Von Den Driesch (1976): Meas. 26,Von Den Driesch (1976): Meas. 41,Von Den Driesch (1976): Meas. 32,Von Den Driesch (1976): Meas. La,Von Den Driesch (1976): Meas. H,Von Den Driesch (1976): Meas. 1,von den Driesch (1976): Meas. 6a,Von Den Driesch (1976): Meas. 10,Von Den Driesch (1976): Meas. Dic,Von Den Driesch (1976): Meas. 39,Von Den Driesch (1976): Meas. Glc,Von Den Driesch (1976): Meas. 13a,Von Den Driesch (1976): Meas. 14a,Von Den Driesch (1976): Meas. 15,Von Den Driesch (1976): Meas. 16,Von Den Driesch (1976): Meas. 18,Von Den Driesch (1976): Meas. 19a,Von Den Driesch (1976): Meas. 19,Von Den Driesch (1976): Meas. 20a,Von Den Driesch (1976): Meas. 21a,Von Den Driesch (1976): Meas. 27,Von Den Driesch (1976): Meas. 34,Von Den Driesch (1976): Meas. 35,Von Den Driesch (1976): Meas. 36,Von Den Driesch (1976): Meas. 37,Von Den Driesch (1976): Meas. 38,Von Den Driesch (1976): Meas. Gd,Von Den Driesch (1976): Meas. Bf,Von Den Driesch (1976): Meas. Glf,Von Den Driesch (1976): Meas. Lad,Von Den Driesch (1976): Meas. Lcde,Von Den Driesch (1976): Meas. Sbv,Von Den Driesch (1976): Meas. 22a,Von Den Driesch (1976): Meas. 22b,Von Den Driesch (1976): Meas. 33,Von Den Driesch (1976): Meas. Gba,Von Den Driesch (1976): Meas. Gbtc,Von Den Driesch (1976): Meas. Gbti,Von Den Driesch (1976): Meas. Sbi,Von Den Driesch (1976): Meas. Dha,Von Den Driesch (1976): Meas. Hs,Von Den Driesch (1976): Meas. Lm,Von Den Driesch (1976): Meas. Did,Von Den Driesch (1976): Meas. Bb,Von Den Driesch (1976): Meas. Lc,Morales and Rosenlund (1979): Meas. 4,Morales and Rosenlund (1979): Meas. 1,Von Den Driesch (1976): Meas. Lapa,Von Den Driesch (1976): Meas. Hp,Von Den Driesch (1976): Meas. Lf,Von Den Driesch (1976): Meas. 11a,Von Den Driesch (1976): Meas. 12a,Von Den Driesch (1976): Meas. 22c,Von Den Driesch (1976): Meas. Laf,Von Den Driesch (1976): Meas. Bptr,Morales and Rosenlund (1979): Meas. 2,Von Den Driesch (1976): Meas. Lo,notes
http://opencontext.org/subjects/952AB979-7E4F-46A6-7D81-F572A3AA0866,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 6,"October 29, 2010, 5:00 pm","October 30, 2010, 11:56 pm",Animal Bone,Bone 21/11 (8279),6,Left,,,,1,38,Cattle,21/11,Bos taurus,Dens. sup.,complete,adult,1251-1300,9++,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7624638D-3092-436C-70C3-4A05B637D86F,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 6,"October 29, 2010, 5:00 pm","October 30, 2010, 11:56 pm",Animal Bone,Bone 3/3 (8278),6,Right,,,,1,164.3,Cattle,3/3,Bos taurus,Mandibula,proximal and diaphysis/middle,adult,1251-1300,9++,,,,,,14.01,33.81,,,,,,,,,,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/06E81709-1D86-49E2-6C97-C1023BD75B0E,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 6,"October 29, 2010, 5:00 pm","October 30, 2010, 11:56 pm",Animal Bone,Bone 31/17 (8277),6,,,,,1,23.8,Cattle,31/17,Bos taurus,Cranium,partial,adult,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B861C0FB-5494-44C6-D0CD-A15AAE8AFE0D,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 6,"October 29, 2010, 5:00 pm","October 30, 2010, 11:56 pm",Animal Bone,Bone 28/15 (8276),6,,,,,1,83.4,Cattle,28/15,Bos taurus,Cranium,partial,adult,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8AFB3944-2F05-4649-252C-B7B5C2CA4F6C,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 6,"October 29, 2010, 5:00 pm","October 30, 2010, 11:56 pm",Animal Bone,Bone 26/14 (8275),6,Left & Right,,,,1,165.2,Cattle,26/14,Bos taurus,Cranium,partial,adult,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37.22,,,,,,39.65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/72D8EE23-8875-4F99-82F3-B81479F2AC1D,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 6,"October 29, 2010, 5:00 pm","October 30, 2010, 11:56 pm",Animal Bone,Bone 26/14 (8274),6,Right,,,,1,53.6,Cattle,26/14,Bos taurus,Cranium,partial,adult,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E3E8F4CD-BC86-47D1-8347-24433D9DA769,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 6,"October 29, 2010, 5:00 pm","October 30, 2010, 11:56 pm",Animal Bone,Bone 25/14 (8273),6,,,,,1,44.8,Cattle,25/14,Bos taurus,Cranium,partial,adult,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/01AAB2DE-B3DD-49A0-9482-020D7EF6EB0F,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 6,"October 29, 2010, 5:00 pm","October 30, 2010, 11:56 pm",Animal Bone,Bone 25/14 (8272),6,Left,,,,1,21.2,Cattle,25/14,Bos taurus,Cranium,partial,neonate,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AC50DA79-DBCB-43F1-2D11-FEFD2BFE0ED6,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 6,"October 29, 2010, 5:00 pm","October 30, 2010, 11:56 pm",Animal Bone,Bone 25/14 (8271),6,,,,,1,19.1,Cattle,25/14,Bos taurus,Cranium,partial,adult,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A2914840-209E-431B-4941-1F3401D8ABA7,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 6,"October 29, 2010, 5:00 pm","October 30, 2010, 11:56 pm",Animal Bone,Bone 25/14 (8270),6,,,,,1,6.4,Cattle,25/14,Bos taurus,Cranium,partial,adult,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C05973D3-3DD4-4041-A647-53E288F4F904,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 6,"October 29, 2010, 5:00 pm","October 30, 2010, 11:56 pm",Animal Bone,Bone 23/13 (8269),6,,,,,1,17.6,Cattle,23/13,Bos taurus,Cranium,partial,adult,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/623BDC92-E9D6-4D75-53F0-483ACADA8C6B,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 6,"October 29, 2010, 5:00 pm","October 30, 2010, 11:56 pm",Animal Bone,Bone 23/13 (8268),6,,,,,1,10.9,Cattle,23/13,Bos taurus,Cranium,partial,adult,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1E03C411-44D8-4D48-3C36-90C70A19D6F6,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 6,"October 29, 2010, 5:00 pm","October 30, 2010, 11:57 pm",Animal Bone,Bone 20/11 (8267),6,,,,,1,22.6,Cattle,20/11,Bos taurus,Cranium,partial,adult,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/93A6F789-00FF-4902-53F8-7BF27959CC34,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 6,"October 29, 2010, 5:00 pm","October 30, 2010, 11:57 pm",Animal Bone,Bone 17/10 (8266),6,,,,,1,6.7,Cattle,17/10,Bos taurus,Cranium,partial,adult,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F29AFE7D-5EB9-4794-276A-A48A5ED5FE2A,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 6,"October 29, 2010, 5:00 pm","October 30, 2010, 11:57 pm",Animal Bone,Bone 16/9 (8265),6,,,,,1,11.5,Cattle,16/9,Bos taurus,Cranium,partial,adult,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5C4D9223-3F0D-4CAA-C395-E08075B8BB20,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 6,"October 29, 2010, 5:00 pm","October 30, 2010, 11:57 pm",Animal Bone,Bone 15/8 (8264),6,,,,,1,8.7,Cattle,15/8,Bos taurus,Cranium,partial,neonate,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/25E84EF2-DE74-40D3-B807-7415EDB5F751,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 6,"October 29, 2010, 5:00 pm","October 30, 2010, 11:57 pm",Animal Bone,Bone 13/7 (8263),6,,,,,1,12.4,Cattle,13/7,Bos taurus,Cranium,partial,adult,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0999402B-1293-4ADE-AB1F-E27A09E06AB3,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 6,"October 29, 2010, 5:00 pm","October 30, 2010, 11:57 pm",Animal Bone,Bone 12/7 (8262),6,Right,,,,1,13.6,Cattle,12/7,Bos taurus,Cranium,partial,neonate,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B633266B-22EC-4F4B-FD26-0E672D5F72AD,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 6,"October 29, 2010, 5:00 pm","October 30, 2010, 11:57 pm",Animal Bone,Bone 8/4 (8261),6,,,,,1,9.5,Cattle,8/4,Bos taurus,Cranium,partial,adult,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/679CC857-2660-400A-13D5-00F73BAC6320,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 6,"October 29, 2010, 5:00 pm","October 30, 2010, 11:57 pm",Animal Bone,Bone 3/1 (8260),6,,,,,1,15.9,Cattle,3/1,Bos taurus,Cranium,partial,adult,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D6A468AC-FCD5-4B37-AF4C-CC3567C7AE52,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 6,"October 29, 2010, 5:00 pm","October 30, 2010, 11:57 pm",Animal Bone,Bone 1/1 (8259),6,,,,,1,5.5,Cattle,1/1,Bos taurus,Cranium,partial,adult,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/118C1277-11F8-4BBB-0003-DF2689F33664,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 6,"October 29, 2010, 5:00 pm","October 30, 2010, 11:57 pm",Animal Bone,Bone 16/9 (8258),6,,,,,1,17.9,Cattle,16/9,Bos taurus,Cranium,partial,adult,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F8003F10-B08B-4103-6486-595CAAEA77CE,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 6,"October 29, 2010, 5:00 pm","October 30, 2010, 11:58 pm",Animal Bone,Bone 13/7 (8256),6,Right,,,,1,94.3,Cattle,13/7,Bos taurus,Cranium,partial,adult,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FE221731-4D13-40E5-CFBC-AEFC47CADFEA,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 6,"October 29, 2010, 5:00 pm","October 30, 2010, 11:58 pm",Animal Bone,Bone 13/7 (8255),6,Left & Right,,,,1,20.4,Cattle,13/7,Bos taurus,Cranium,partial,neonate,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/05CB2E95-471B-4AA2-E3DF-DFD2D6C09AFB,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 6,"October 29, 2010, 5:00 pm","October 30, 2010, 11:58 pm",Animal Bone,Bone 12/7 (8254),6,Right,,,,1,86.7,Cattle,12/7,Bos taurus,Cranium,partial,adult,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49.36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A7120641-E020-4D9C-E45E-47233F294040,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 6,"October 29, 2010, 5:00 pm","October 30, 2010, 11:58 pm",Animal Bone,Bone 9/5 (8253),6,Left,,,,1,13.4,Cattle,9/5,Bos taurus,Cranium,partial,neonate,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/95E0DD22-AE87-47C1-FD9C-85D359053BC8,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 6,"October 29, 2010, 5:00 pm","October 30, 2010, 11:58 pm",Animal Bone,Bone 3/3 (8252),6,,,,,1,40.1,Cattle,3/3,Bos taurus,Cranium,partial,adult,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/16C85269-B483-4B80-891E-A76D439ADEF5,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 6,"October 29, 2010, 5:00 pm","October 30, 2010, 11:58 pm",Animal Bone,Bone 2/2 (8251),6,,,,,1,91.4,Cattle,2/2,Bos taurus,Cranium,partial,adult,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A5F4ED64-E622-4634-0858-E4F6CEACBEA0,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 6,"October 29, 2010, 5:00 pm","October 30, 2010, 11:58 pm",Animal Bone,Bone 1/1 (8250),6,,,,,1,19.4,Cattle,1/1,Bos taurus,Cranium,partial,adult,1251-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1FFE0313-BA11-4AC2-8BD9-9D01F6F225AA,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 6,"October 29, 2010, 5:00 pm","October 30, 2010, 11:58 pm",Animal Bone,Bone 18/10 (8249),6,Right,,,,1,179,Cattle,18/10,Bos taurus,Cranium,partial,adult,1251-1300,9++,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"78,99",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4CF91B5B-9DD1-4B98-8DB2-84848EBCC5A9,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 6,"October 29, 2010, 5:00 pm","October 30, 2010, 11:58 pm",Animal Bone,Bone 8/4 (8248),6,Left,,,,1,119.3,Cattle,8/4,Bos taurus,Cranium,partial,adult,1251-1300,9++,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"80,33",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6D6E87E6-20E5-4FDD-F094-30761568BEC2,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 6,"October 29, 2010, 5:00 pm","October 30, 2010, 11:58 pm",Animal Bone,Bone 4/4 (8247),6,Right,,,,1,181.8,Cattle,4/4,Bos taurus,Cranium,partial,adult,1251-1300,9++,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"80,87",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9122DF2C-7F6D-4181-8C9F-33AAC88C734D,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Rosenstraße,Phase 6,"October 29, 2010, 5:00 pm","October 30, 2010, 11:58 pm",Animal Bone,Bone 31/17 (8246),6,Right,,,,1,48.2,Cattle,31/17,Bos taurus,Patella,complete,adult,1251-1300,,,,,,66,,,,,,,,,,,,,,,,,,,,,,,,,,51,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
