Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Liquid Color,Function,Plastic Decoration,Motif,Paint Color,Cat_arabic_month,Cat Month,Photos,Year (text),Cat Type Full,Frame,Comment,Cat ID,Label,Day,Cat Number,Diagnostic,Roll,Filling Hole Diameter,Drawing Number,Culture Number,Display Date,Cat Year Four Digit,Munsell,Month,Cat Sub,Quantity,Part,Sequence,Shape,Material,Culture,Condition,Description,Object,Width,Weight,Dimension Notes,Volume,Catalog,Note,Disposition,Year,Diameter,Length,Thickness,Height,notes
http://opencontext.org/subjects/EADEC35F-31B8-4AF5-775D-DFD5878847C1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 16,Seq. SP85100,"November 11, 2007, 3:00 pm","December 21, 2010, 10:56 am",Small Find,SP85100 (1),white,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Construction Mat,SP85100,Rounded,Stone,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F36847E8-6B28-42B1-D6CF-65002D12F5E4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 16,Seq. SP85102,"November 11, 2007, 3:00 pm","December 21, 2010, 10:56 am",Small Find,SP85102 (1),Tan,roof tile,,,,,,,,,,,,,,,,,,,,,,,,,11,Construction Mat,SP85102,Flat,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7D009B0F-4B02-4BF6-42A7-7B6FF6E4A6A6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 16,Seq. SP85102,"November 11, 2007, 3:00 pm","December 21, 2010, 10:56 am",Small Find,SP85102 (10),Tan,ls,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP85102,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/00E23925-A90C-434B-F337-73E958F3F937,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 16,Seq. SP85102,"November 11, 2007, 3:00 pm","December 21, 2010, 10:56 am",Small Find,SP85102 (11),white,ls,,,,,,,,,,,,,,,,,,,,,,,,,4,Body Sherd,SP85102,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BFA74318-D868-4456-EBCE-0E34D6FCED92,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 16,Seq. SP85102,"November 11, 2007, 3:00 pm","December 21, 2010, 10:56 am",Small Find,SP85102 (12),Self-same,Indeterminable,Incision,HATCHING,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,SP85102,Indeterminable,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B1FE5CBA-E463-475C-E1A1-DE90230BDAC4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 16,Seq. SP85102,"November 11, 2007, 3:00 pm","December 21, 2010, 10:56 am",Small Find,SP85102 (13),Gray,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,5,Body Sherd,SP85102,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A1917368-EEB8-4A8F-B75B-41D70941F5B1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 16,Seq. SP85102,"November 11, 2007, 3:00 pm","December 21, 2010, 10:56 am",Small Find,SP85102 (14),Gray,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,5,Body Sherd,SP85102,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/38442A5E-9AC0-4003-CB56-5DBB4837ECF7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 16,Seq. SP85102,"November 11, 2007, 3:00 pm","December 7, 2010, 2:36 pm",Small Find,SP85102 (15),Tan,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,SP85102,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/71B69B18-CC51-45E2-2950-0B1158E12573,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 16,Seq. SP85102,"November 11, 2007, 3:00 pm","December 21, 2010, 10:56 am",Small Find,SP85102 (16),Tan,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,SP85102,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/961892A2-5D18-441D-523B-0C2B72388A6F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 16,Seq. SP85102,"November 11, 2007, 3:00 pm","December 21, 2010, 10:56 am",Small Find,SP85102 (17),Tan,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,10,Body Sherd,SP85102,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/23C3A45E-A7CE-47A0-9933-CD4C0E490D7F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 16,Seq. SP85102,"November 11, 2007, 3:00 pm","December 21, 2010, 10:56 am",Small Find,SP85102 (18),Off-White,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,SP85102,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D3FCA3B0-E348-45E9-31D2-9B2FAE4CFA7D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 16,Seq. SP85102,"November 11, 2007, 3:00 pm","December 21, 2010, 10:56 am",Small Find,SP85102 (19),Off-White,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,6,Body Sherd,SP85102,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D57A703E-BC2C-4A4D-D30E-5C4C133A6464,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 16,Seq. SP85102,"November 11, 2007, 3:00 pm","December 21, 2010, 10:56 am",Small Find,SP85102 (2),Tan,roof tile,,,,,,,,,,,,,,,,,,,,,,,,,2,Construction Mat,SP85102,Rounded,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C7D5CE7E-55F2-49E6-AA43-DB20AEE03873,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 16,Seq. SP85102,"November 11, 2007, 3:00 pm","December 21, 2010, 10:57 am",Small Find,SP85102 (20),Off-White,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,7,Body Sherd,SP85102,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D4ACE21B-D5F1-40FA-5800-6535E4059141,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 16,Seq. SP85102,"November 11, 2007, 3:00 pm","December 21, 2010, 10:57 am",Small Find,SP85102 (21),white,Jar/Jug,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,SP85102,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FE937900-901B-4CC3-F1F7-EB31790EC600,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 16,Seq. SP85102,"November 11, 2007, 3:00 pm","December 21, 2010, 10:57 am",Small Find,SP85102 (22),white,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,5,Body Sherd,SP85102,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/369DDA0C-88C5-4C92-BF51-C85F4C97C4D4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 16,Seq. SP85102,"November 11, 2007, 3:00 pm","December 21, 2010, 10:57 am",Small Find,SP85102 (23),white,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,4,Body Sherd,SP85102,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/67AADD0E-616D-4D88-4907-A17F316CAFD9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 16,Seq. SP85102,"November 11, 2007, 3:00 pm","December 21, 2010, 10:57 am",Small Find,SP85102 (24),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,4,Body Sherd,SP85102,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4611B5A6-26FA-4107-CE5A-28F457418F93,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 16,Seq. SP85102,"November 11, 2007, 3:00 pm","December 21, 2010, 10:57 am",Small Find,SP85102 (25),Self-same,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,23,Body Sherd,SP85102,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/05C588EE-44CC-4F1B-E81E-6A574EB924A3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 16,Seq. SP85102,"November 11, 2007, 3:00 pm","December 21, 2010, 10:57 am",Small Find,SP85102 (26),Self-same,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,5,Body Sherd,SP85102,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FA1F50AD-A3B3-4E8D-D239-306F0B05CC90,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 16,Seq. SP85102,"November 11, 2007, 3:00 pm","December 21, 2010, 10:57 am",Small Find,SP85102 (27),Self-same,Cooking pot,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,SP85102,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EE16F3E7-4798-4D73-8121-BEC09E5DB4BF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 16,Seq. SP85102,"November 11, 2007, 3:00 pm","December 21, 2010, 10:57 am",Small Find,SP85102 (28),Off-White,Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,3,Body Sherd,SP85102,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/255E55FE-704E-4008-967C-72E07E9596C0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 16,Seq. SP85102,"November 11, 2007, 3:00 pm","December 21, 2010, 10:57 am",Small Find,SP85102 (29),Off-White,Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,3,Body Sherd,SP85102,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/89634DE2-52AE-488E-7396-186DBF635739,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 16,Seq. SP85102,"November 11, 2007, 3:00 pm","December 21, 2010, 10:57 am",Small Find,SP85102 (3),Tan,roof tile,,,,,,,,,,,,,,,,,,,,,,,,,1,Construction Mat,SP85102,Raised Base,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E8150C79-50EA-456B-C6E9-38463C2377D5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 16,Seq. SP85102,"November 11, 2007, 3:00 pm","December 21, 2010, 10:57 am",Small Find,SP85102 (30),Tan,Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,SP85102,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/58F7FC0D-58F8-482F-F809-99CF1F4917C5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 16,Seq. SP85102,"November 11, 2007, 3:00 pm","December 21, 2010, 10:57 am",Small Find,SP85102 (31),Tan,Cooking pot,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,SP85102,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8DF79C77-090F-416E-7DCA-63942ABEBEC8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 16,Seq. SP85102,"November 11, 2007, 3:00 pm","December 21, 2010, 10:57 am",Small Find,SP85102 (32),Self-same,Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,SP85102,Ring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AF7E7E2C-67DD-48AD-4BFB-75600CFE4DD5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 16,Seq. SP85102,"November 11, 2007, 3:00 pm","October 11, 2010, 11:58 pm",Small Find,SP85102 (33),rg,Bowl,,,Self-same,,,,,,,,,,,,,,,,,,,,,,6,Base,SP85102,Button,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D1B784EF-0401-45CC-1D64-40F4F0D15A7C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 16,Seq. SP85102,"November 11, 2007, 3:00 pm","December 21, 2010, 10:57 am",Small Find,SP85102 (34),Self-same,Bowl,Rouletting,,,,,,,,,,,,,,,,,,,,,,,,3,Base,SP85102,Ring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/090F7D44-6CAD-4486-8FFF-6C876338EE03,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 16,Seq. SP85102,"November 11, 2007, 3:00 pm","December 21, 2010, 10:57 am",Small Find,SP85102 (35),white,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,SP85102,Ring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B7989FF0-81D7-4415-D14F-47DAB1A219EF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 16,Seq. SP85102,"November 11, 2007, 3:00 pm","December 21, 2010, 10:57 am",Small Find,SP85102 (36),Off-White,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,SP85102,Ring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2E4C76F8-AE2D-4822-2D99-5C7E4E5C4249,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 16,Seq. SP85102,"November 11, 2007, 3:00 pm","December 21, 2010, 10:57 am",Small Find,SP85102 (37),Self-same,Bowl,,CROSS-HATCHING/DOTS,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,SP85102,Indeterminable,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0126C618-F5CA-43E5-C291-AB70C8215918,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 16,Seq. SP85102,"November 11, 2007, 3:00 pm","October 9, 2010, 2:59 am",Small Find,SP85102 (38),Self-same,Bowl,,LEAVES/LINES,Brown,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,SP85102,Indeterminable,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0ED31E0B-57BA-4851-8E13-42132503418D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 16,Seq. SP85102,"November 11, 2007, 3:00 pm","December 21, 2010, 10:57 am",Small Find,SP85102 (39),Self-same,Bowl,,painted leaves,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,SP85102,Indeterminable,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2F1A85D0-B138-4630-A29B-38BAED596010,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 16,Seq. SP85102,"November 11, 2007, 3:00 pm","December 21, 2010, 10:57 am",Small Find,SP85102 (4),Tan,roof tile,,,,,,,,,,,,,,,,,,,,,,,,,4,Construction Mat,SP85102,Squared-Off,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/82095499-8991-4D0A-5B58-6AF30B522B7B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 16,Seq. SP85102,"November 11, 2007, 3:00 pm","December 21, 2010, 10:57 am",Small Find,SP85102 (40),Self-same,Bowl,,LEAVES,,,,,,,,,,,,,,,,,,,,,,,8,Body Sherd,SP85102,Indeterminable,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F83F4599-16BB-468A-C273-C5629156CAE1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 16,Seq. SP85102,"November 11, 2007, 3:00 pm","October 9, 2010, 6:41 pm",Small Find,SP85102 (41),Self-same,Bowl,,LEAVES,Brown,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP85102,Plain Vertical,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7ADB0A50-E667-429E-858E-4E861DC16513,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 16,Seq. SP85102,"November 11, 2007, 3:00 pm","December 21, 2010, 10:57 am",Small Find,SP85102 (42),white,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP85102,Raised Base,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AA06FA90-A96E-4579-F5D2-CB553708EDB6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 16,Seq. SP85102,"November 11, 2007, 3:00 pm","December 21, 2010, 10:57 am",Small Find,SP85102 (43),Tan,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,3,Rim,SP85102,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/25F150B3-9FB7-4A43-5D8E-48B59D4C0783,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 16,Seq. SP85102,"November 11, 2007, 3:00 pm","December 21, 2010, 10:57 am",Small Find,SP85102 (44),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP85102,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C644C136-A1A5-413F-052F-BA3002593A73,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 16,Seq. SP85102,"November 11, 2007, 3:00 pm","December 21, 2010, 10:57 am",Small Find,SP85102 (45),Tan,Indeterminable,Incision,ZIG-ZAG,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,SP85102,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/06292BA6-7510-4EF2-F4F8-FAB7372A885C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 16,Seq. SP85102,"November 11, 2007, 3:00 pm","December 21, 2010, 10:57 am",Small Find,SP85102 (46),Off-White,Jar/Jug,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Neck,SP85102,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EE485ED4-C1D3-4B7D-FC4D-976A81A0FA2D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 16,Seq. SP85102,"November 11, 2007, 3:00 pm","December 21, 2010, 10:57 am",Small Find,SP85102 (47),white,Jar/Jug,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Rim/Neck,SP85102,Pendant,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5A26E3F4-8CC3-4492-7765-8DF0116D3D31,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 16,Seq. SP85102,"November 11, 2007, 3:00 pm","December 21, 2010, 10:57 am",Small Find,SP85102 (48),Off-White,J,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP85102,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/08A1AD56-A2D4-4594-3FC6-8825665A81C4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 16,Seq. SP85102,"November 11, 2007, 3:00 pm","December 21, 2010, 10:57 am",Small Find,SP85102 (49),,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim/Neck,SP85102,Pendant,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9733C60F-02BE-40ED-9A0C-5205EB15813D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 16,Seq. SP85102,"November 11, 2007, 3:00 pm","December 21, 2010, 10:57 am",Small Find,SP85102 (5),Off-White,ls,,,,,,,,,,,,,,,,,,,,,,,,,3,Body Sherd,SP85102,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/31A551ED-523C-4972-78AE-E771DFF806B5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 16,Seq. SP85102,"November 11, 2007, 3:00 pm","December 21, 2010, 10:57 am",Small Find,SP85102 (50),Tan,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP85102,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FC6C37FD-CB4F-40FF-8113-C05B7AE86477,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 16,Seq. SP85102,"November 11, 2007, 3:00 pm","December 21, 2010, 10:57 am",Small Find,SP85102 (51),Tan,J,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP85102,Everted,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/40DC43CB-0B44-4A7A-9CDF-1F228833C7E0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 16,Seq. SP85102,"November 11, 2007, 3:00 pm","December 21, 2010, 10:57 am",Small Find,SP85102 (52),Off-White,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,SP85102,Horizontal,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7E726C73-DFC4-4EED-9B45-DCB62D570CEA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 16,Seq. SP85102,"November 11, 2007, 3:00 pm","December 21, 2010, 10:57 am",Small Find,SP85102 (53),Off-White,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP85102,Flaring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1F63EEB5-65F4-445D-E513-51557B5855CA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 16,Seq. SP85102,"November 11, 2007, 3:00 pm","December 21, 2010, 10:57 am",Small Find,SP85102 (54),Tan,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP85102,Pendant,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/625C7CFE-53BB-4BD2-ED44-180A1FF04257,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 16,Seq. SP85102,"November 11, 2007, 3:00 pm","December 21, 2010, 10:57 am",Small Find,SP85102 (55),Gray,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Neck,SP85102,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D9BA5DA0-E7B3-4843-A385-96E14516C032,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 16,Seq. SP85102,"November 11, 2007, 3:00 pm","December 21, 2010, 10:57 am",Small Find,SP85102 (56),Off-White,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP85102,Raised Base,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/50189006-8130-4801-1AF1-E7417817EBD5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 16,Seq. SP85102,"November 11, 2007, 3:00 pm","December 21, 2010, 10:57 am",Small Find,SP85102 (57),Self-same,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Rim,SP85102,Squared-Off,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/435C5989-BFC2-408D-20CD-14C04F531357,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 16,Seq. SP85102,"November 11, 2007, 3:00 pm","December 21, 2010, 10:57 am",Small Find,SP85102 (58),Tan,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,2,handle,SP85102,Rounded,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6A316DB0-9CCB-49B3-82DD-9E30C86DADC4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 16,Seq. SP85102,"November 11, 2007, 3:00 pm","December 21, 2010, 10:57 am",Small Find,SP85102 (59),Off-White,Jug,,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,SP85102,Everted,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FAE14093-2880-4811-FECE-1550737EB15F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 85,Locus 16,Seq. SP85102,"November 11, 2007, 3:00 pm","December 21, 2010, 10:57 am",Small Find,SP85102 (6),Off-White,ls,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,SP85102,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
