Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Function,Liquid Color,Plastic Decoration,Motif,Paint Color,Cat_arabic_month,Cat Month,Photos,Year (text),Cat Type Full,Frame,Cat ID,Comment,Label,Day,Cat Number,Diagnostic,Roll,Filling Hole Diameter,Display Date,Culture Number,Drawing Number,Munsell,Month,Cat Sub,Sequence,Quantity,Part,Shape,Material,Culture,Condition,Object,Description,Width,Weight,Dimension Notes,Volume,Diameter,Length,Thickness,Height,Year,notes
http://opencontext.org/subjects/A078B0CA-11AF-45DE-BBB4-80D5EE86EA59,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 126,Locus 1,Seq. 126095,"November 11, 2007, 3:00 pm","December 22, 2010, 11:24 am",Small Find,126095 (42),,Self-same,,,,,,,,,,,,,,,,,,,,,,,,126095,1,Rim,Incurving,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A07A42B3-DA85-445D-6AD1-02571CE3099F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 102-103,Locus 1,Seq. 102957,"November 11, 2007, 3:00 pm","October 9, 2010, 6:02 pm",Small Find,102957 (3),,,,,,,,,,,,,,,,,,,,,,,,,,102957,1,,,Stone,,,,,,,,,,,,,,
http://opencontext.org/subjects/A07C88E7-C2DC-4CEC-48FE-564953054865,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52266,"November 11, 2007, 3:00 pm","December 22, 2010, 12:12 pm",Small Find,52266 (21),Cooking pot,Tan,,,,,,,,,,,,,,,,,,,,,,,,52266,1,Base,Rounded,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A07CF301-16B9-409C-E32E-43AFBC143DFF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52155,"November 11, 2007, 3:00 pm","December 22, 2010, 12:11 pm",Small Find,52155 (24),Indeterminable,Gray,,,,,,,,,,,,,,,,,,,,,,,,52155,1,Base,String-cut,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A08CEF6B-1FB2-475E-61B5-3A8E0B709EAA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 36,Locus 4,Seq. 36054,"November 11, 2007, 3:00 pm","October 31, 2010, 2:29 pm",Small Find,36054 (1),,,,,,,,,,,,,,,,,,,,,,,,,,36054,1,,,Shell,,,,,,,,,,,,,,
http://opencontext.org/subjects/A08E54B8-5B2C-4FD6-1213-DD1E13C0DD15,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 31,Locus 9,Seq. 31033,"November 11, 2007, 3:00 pm","October 30, 2010, 3:02 pm",Small Find,31033 (10),Indeterminable,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,31033,1,Body Sherd,Flat,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/A0941DA8-B0D5-4D28-F40B-01BBDEC47D81,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52291,"November 11, 2007, 3:00 pm","December 22, 2010, 12:13 pm",Small Find,52291 (1),column decoration,,,,white,,,,,,,,,,,,,,,,,,,,,52291,2,Architectural Frag,ribbed,Stucco/Plaster,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/A096A0DC-7C94-4B8B-CD44-AC7F8631BDB4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 43,Locus 1,Seq. 43002,"November 11, 2007, 3:00 pm","December 22, 2010, 12:03 pm",Small Find,43002 (29),Cooking pot,Gray,,,,,,,,,,,,,,,,,,,,,,,,43002,2,Rim,Flaring,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/A096EE5D-5737-4D8E-18C6-FE52E530E1A4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 42,Locus 1,Seq. 42039,"November 11, 2007, 3:00 pm","December 22, 2010, 12:00 pm",Small Find,42039 (16),Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,42039,3,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/A09CBAFF-9B65-4799-FDF0-713CEDFDA34B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 16,Locus 9,Seq. 16108C,"November 11, 2007, 3:00 pm","December 18, 2010, 8:20 pm",Small Find,16108C (18),Jar/Jug,Indeterminable,Indeterminable,Indeterminable,Indeterminable,,,,,,,,,,,,,,,,,,,,,16108C,4,Base,Button,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/A0A2BBE9-C878-41DC-837B-E863714E9A35,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52290,"November 11, 2007, 3:00 pm","December 10, 2010, 12:09 pm",Small Find,52290 (62),Cooking pot,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,52290,15,Body Sherd,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A0A4DC22-C3D1-4152-070D-F4C76530F9D3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52226,"November 11, 2007, 3:00 pm","December 22, 2010, 12:12 pm",Small Find,52226 (30),Cooking pot,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,52226,1,Rim,Plain Vertical,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A0ADF2A6-41D5-48D3-864F-A21B1CCFFA54,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 17,Locus 28,Seq. 17509,"November 11, 2007, 3:00 pm","December 22, 2010, 11:39 am",Small Find,17509 (4),Bowl,,,,,,,,,,,,,,,,,,,,,,,,,17509,1,Base,,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/A0B26F19-AC68-4220-AC3D-31FE6A78DFE0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52179,"November 11, 2007, 3:00 pm","December 22, 2010, 12:11 pm",Small Find,52179 (51),Indeterminable,Salmon,,,,,,,,,,,,,,,,,,,,,,,,52179,1,Rim,Flaring,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A0B58FD1-15D2-4A17-1D11-3FD8337C31F6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 31,Locus 32,Seq. 31189,"November 11, 2007, 3:00 pm","December 22, 2010, 11:52 am",Small Find,31189 (13),Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,31189,1,Base,String-cut,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/A0BB102E-5DC8-4A1E-2AF6-DF5F8561BD00,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 31,Locus 32,Seq. 31189,"November 11, 2007, 3:00 pm","December 22, 2010, 11:53 am",Small Find,31189 (40),Indeterminable,Salmon,,,,,,,,,,,,,,,,,,,,,,,,31189,1,Base,Ring,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/A0C24A27-341A-48BE-1078-71507B4BCAE9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 122,Locus 5,Seq. 122071,"November 11, 2007, 3:00 pm","December 21, 2010, 11:49 am",Small Find,122071 (33),,Brown,molded,,,,,,,,,,,,,,,,,,,,,,,122071,2,handle,Ovoid,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A0CB30F2-F733-4035-0E46-183EDF395969,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 5,Locus 39,Seq. 5160,"November 11, 2007, 3:00 pm","December 22, 2010, 12:06 pm",Small Find,5160 (22),Jar/Jug,white,,,,,,,,,,,,,,,,,,,,,,,,5160,3,Rim,,,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/A0CC2F9C-AFB7-45D1-7B1D-091099659E82,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 31,Locus 28,Seq. 31115,"November 11, 2007, 3:00 pm","December 22, 2010, 11:51 am",Small Find,31115 (12),Jar/Jug,Gray,Incision,,,,,,,,,,,,,,,,,,,,,,,31115,1,Rim,Horizontal,Pottery,Unknown,,,,,,,,,,,,,
http://opencontext.org/subjects/A0CC57F9-6DE3-4B5C-511A-9BFB80122041,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 22,Seq. 20192,"November 11, 2007, 3:00 pm","December 22, 2010, 11:44 am",Small Find,20192 (35),Plate,,,,,,,,,,,,,,,,,,,,,,,,,20192,5,Rim,Inverted,Pottery,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/A0CC645B-7E06-4F4C-8F93-4D4C9D92C990,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 30,Locus 1,Seq. 30006,"November 11, 2007, 3:00 pm","October 10, 2010, 5:25 am",Small Find,30006 (15),Bowl,Salmon,,,,,,,,,,,,,,,,,,,,,,,,30006,1,Base,Incurving,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/A0D277B5-9178-4C90-7143-055078E07D73,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 5,Seq. 20061B,"November 11, 2007, 3:00 pm","December 22, 2010, 11:40 am",Small Find,20061B (1),Mosaic,,,,,,,,,,,,,,,,,,,,,,,,,20061B,5,Construction Mat,Squared-Off,Stone,Byzantine,,,,,,,,,,,,,
http://opencontext.org/subjects/A0D49485-354B-4341-64E2-BFC2DF578AAD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 12,Seq. 20109A,"November 11, 2007, 3:00 pm","December 22, 2010, 11:42 am",Small Find,20109A (2),Bowl,Salmon,,,,,,,,,,,,,,,,,,,,,,,,20109A,1,Rim,Plain Vertical,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/A0D50597-F1F7-40A1-F26B-5C3ADDD5899B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52290,"November 11, 2007, 3:00 pm","December 22, 2010, 12:13 pm",Small Find,52290 (2),roof tile,Salmon,,,,,,,,,,,,,,,,,,,,,,,,52290,1,Construction Mat,Flat,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A0E23C66-5CCA-4415-DBBA-4ABCBF62111C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 8,Seq. 20094A,"November 11, 2007, 3:00 pm","December 22, 2010, 11:41 am",Small Find,20094A (4),Jar,white,,,,,,,,,,,,,,,,,,,,,,,,20094A,4,Body Sherd,Incurving,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/A0E23F2F-93F3-4BE9-D782-C2F6A28D193F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 25,Locus 6,Seq. 25203,"November 11, 2007, 3:00 pm","December 22, 2010, 11:46 am",Small Find,25203 (2),Jar/Jug,Brown,Ribbing,,,,,,,,,,,,,,,,,,,,,,,25203,1,Body Sherd,Flat,Pottery,Unknown,,,,,,,,,,,,,
http://opencontext.org/subjects/A0E30CCD-54E9-45A7-4CC1-312ED62CDBD7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 15,Seq. 127579,"November 11, 2007, 3:00 pm","December 22, 2010, 11:27 am",Small Find,127579 (29),Cooking pot,Gray,Ribbing,,,,,,,,,,,,,,,,,,,,,,,127579,10,Body Sherd,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A0E4C47B-5B34-46C3-78A5-AADAAF316C2F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 26,Seq. 20235,"November 11, 2007, 3:00 pm","November 1, 2010, 11:04 pm",Small Find,20235 (5),Amphora,,,,,,,,,,,,,,,,,,,,,,,,,20235,1,handle,Flat,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/A0E5445F-EB06-4798-BC3E-A043C85CA058,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 43,Locus 1,Seq. 43002,"November 11, 2007, 3:00 pm","November 12, 2010, 7:26 am",Small Find,43002 (17),Indeterminable,Salmon,Ribbing,,,,,,,,,,,,,,,,,,,,,,,43002,1,handle,Flat,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/A0EC8FD8-18E6-4757-CB46-3E55AE4A5787,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 37,Locus 2,Seq. 37007,"November 11, 2007, 3:00 pm","December 22, 2010, 11:55 am",Small Find,37007 (20),Small Form,,,,Gray,,,,,,,,,,,,,,,,,,,,,37007,1,Rim,Inverted,Pottery,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/A0EE100B-9656-4359-82BC-BDBC37E4D6C8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 2,Seq. 52498,"November 11, 2007, 3:00 pm","December 22, 2010, 12:17 pm",Small Find,52498 (8),Indeterminable,Self-same,,,,,,,,,,,,,,,,,,,,,,,,52498,1,Neck,Tubular,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A0F03061-AF3A-4DE1-9777-908AD3752E90,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 37,Locus 8,Seq. 37049,"November 11, 2007, 3:00 pm","December 22, 2010, 11:56 am",Small Find,37049 (47),Cooking pot,Gray,,,,,,,,,,,,,,,,,,,,,,,,37049,1,Handle/Rim,Inverted,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/A0FE01E2-4C4A-44CE-8FDC-D349D7399246,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 17,Locus 14,Seq. 17068,"November 11, 2007, 3:00 pm","December 22, 2010, 11:36 am",Small Find,17068 (1),,,,,,,,,,,,,,,,,,,,,,,,,,17068,6,Indeterminable,,Bone,,,,,,,,,,,,,,
http://opencontext.org/subjects/A1027178-3261-46A8-8F5B-FEFF93F2AC0F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 104,Locus 1,Seq. 104006,"November 11, 2007, 3:00 pm","December 21, 2010, 11:18 am",Small Find,104006 (3),,Self-same,Ribbing,,,,,,,,,,,,,,,,,,,,,,,104006,1,Body Sherd,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A103348C-3581-4B07-DA4A-58F6131448E2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 39,Locus 3,Seq. 39032,"November 11, 2007, 3:00 pm","October 12, 2010, 5:33 pm",Small Find,39032 (3),Indeterminable,white,Ribbing,,,,,,,,,,,,,,,,,,,,,,,39032,4,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/A103EC40-8928-4F16-3DA4-0FAA58780391,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 16,Locus 6,Seq. 16092B,"November 11, 2007, 3:00 pm","December 22, 2010, 11:31 am",Small Find,16092B (11),Indeterminable,Indeterminable,Indeterminable,Indeterminable,Indeterminable,,,,,,,,,,,,,,,,,,,,,16092B,1,Handle/Rim,Flat,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/A10BEAE6-9696-42A0-0F77-0023E7F41E3C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 2,Seq. 52465,"November 11, 2007, 3:00 pm","October 7, 2010, 2:46 am",Small Find,52465 (4),Indeterminable,Tan,gy,,,,,,,,,,,,,,,,,,,,,,,52465,11,Body Sherd,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A110A6E4-CAAB-4D06-6EDE-530D1C0368A6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 9,Seq. 127085,"November 11, 2007, 3:00 pm","December 22, 2010, 11:26 am",Small Find,127085 (10),roof tile,,,,,,,,,,,,,,,,,,,,,,,,,127085,3,Body Sherd,Flat,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A1181162-BB93-484B-77ED-505A5D831B64,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 4,Seq. 20029A,"November 11, 2007, 3:00 pm","December 22, 2010, 11:39 am",Small Find,20029A (16),Jar/Jug,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,20029A,6,Body Sherd,Flat,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/A11A2EB7-345E-4DFA-C7FA-AB9CDF56D5BF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 39,Locus 3,Seq. 39032,"November 11, 2007, 3:00 pm","November 25, 2010, 4:00 am",Small Find,39032 (1),roof tile,white,,,,,,,,,,,,,,,,,,,,,,,,39032,3,Architectural Frag,floral,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/A11A3DFD-4764-431E-372C-BBE29C8F7F71,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 22,Seq. 20192,"November 11, 2007, 3:00 pm","December 9, 2010, 7:51 am",Small Find,20192 (6),Jar/Jug,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,20192,20,Body Sherd,Flat,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/A11D49CB-5FDB-4766-63DD-D3149199ED7F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 22,Seq. 20192,"November 11, 2007, 3:00 pm","October 14, 2010, 10:57 am",Small Find,20192 (37),Jug,,,,,,,,,,,,,,,,,,,,,,,,,20192,1,Neck,ED,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/A133001D-D4E4-400E-44A9-0FE689FBA494,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 21,Seq. 20162C,"November 11, 2007, 3:00 pm","December 16, 2010, 1:42 am",Small Find,20162C (7),Plate,,,,,,,,,,,,,,,,,,,,,,,,,20162C,1,Rim,Inverted,Pottery,Roman/Byzantine,,,,,,,,,,,,,
http://opencontext.org/subjects/A13D567E-4675-4D4E-C7F5-57ED1F071260,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 21,Locus 2,Seq. 21006A,"November 11, 2007, 3:00 pm","December 22, 2010, 11:45 am",Small Find,21006A (14),Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,21006A,1,Rim,Everted,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/A1410C6D-0266-407E-4352-7A28DA654546,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52014,"November 11, 2007, 3:00 pm","December 22, 2010, 12:08 pm",Small Find,52014 (90),Jar/Jug,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,52014,1,Neck,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A1450EBE-CEB0-4361-9AEF-3453AC7AFDBC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 37,Locus 8,Seq. 37055,"November 11, 2007, 3:00 pm","December 22, 2010, 11:56 am",Small Find,37055 (11),Indeterminable,Salmon,Ribbing,,,,,,,,,,,,,,,,,,,,,,,37055,8,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/A14DA466-F2AE-459C-04C4-4E811F257D2E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 16,Locus 9,Seq. 16102D,"November 11, 2007, 3:00 pm","November 13, 2010, 1:04 am",Small Find,16102D (1),Decorative,white,Indeterminable,Indeterminable,Indeterminable,,,,,,,,,,,,,,,,,,,,,16102D,1,Architectural Frag,Squared-Off,Stone,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/A14EB286-302D-43D2-F651-082AAC6009A1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 43,Locus 1,Seq. 43002,"November 11, 2007, 3:00 pm","December 22, 2010, 12:03 pm",Small Find,43002 (18),Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,43002,1,Neck,,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/A1517DBC-0CDF-45FD-B2E4-9F270C9296B4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 126,Locus 1,Seq. 126045,"November 11, 2007, 3:00 pm","December 22, 2010, 11:24 am",Small Find,126045 (17),,Tan,Incision,,,,,,,,,,,,,,,,,,,,,,,126045,1,Body Sherd,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A15AAF43-7C66-47B5-FF94-7CF2B1683AF7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 42,Locus 15,Seq. 42058,"November 11, 2007, 3:00 pm","December 22, 2010, 12:00 pm",Small Find,42058 (19),Small Form,white,,,,,,,,,,,,,,,,,,,,,,,,42058,1,Body Sherd,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/A15E2656-6277-4175-D8C7-0DAA840F342B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,Seq. 52290,"November 11, 2007, 3:00 pm","December 22, 2010, 12:13 pm",Small Find,52290 (30),Jar/Jug,white,,,,,,,,,,,,,,,,,,,,,,,,52290,1,Base,Ring,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A15F68F4-5B89-4BF6-A5F2-0334C30CC188,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 16,Locus 14,Seq. 16183D,"November 11, 2007, 3:00 pm","December 22, 2010, 11:35 am",Small Find,16183D (9),Unknown,,,,,,,,,,,,,,,,,,,,,,,,,16183D,2,Rim,Pendant,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/A1663716-90D0-40E3-56D4-1E70A4B9989E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 42,Seq. 127A068,"November 11, 2007, 3:00 pm","December 22, 2010, 11:28 am",Small Find,127A068 (19),Bowl,Self-same,,,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,,,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/A169B4C4-8A99-4401-1390-7E6D5B1F7D15,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 16,Locus 14,Seq. 16183D,"November 11, 2007, 3:00 pm","December 22, 2010, 11:35 am",Small Find,16183D (18),Unknown,white,,,,,,,,,,,,,,,,,,,,,,,,16183D,1,Spout,Flaring,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/A1747847-B6AE-41BF-ED7A-19CD0B7531E2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 37,Locus 2,Seq. 37018A,"November 11, 2007, 3:00 pm","December 22, 2010, 11:55 am",Small Find,37018A (15),Bowl,Gray,,,,,,,,,,,,,,,,,,,,,,,,37018A,1,Rim,HEMISPHERICAL,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/A17B8958-F560-47B7-F121-16EC060B9F81,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 42,Seq. 127A068,"November 11, 2007, 3:00 pm","December 22, 2010, 11:28 am",Small Find,127A068 (28),Jar,Self-same,Incision,,,,,,,,,,,,,,,,,,,,,,,,8,Rim,Everted,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A185B4AD-69A2-4B4F-5074-3E0ED51F50A0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 1,Seq. 20003D,"November 11, 2007, 3:00 pm","December 22, 2010, 11:39 am",Small Find,20003D (8),Bowl,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,20003D,1,Rim,Inverted,Pottery,Nabataean,,,,,,,,,,,,,
http://opencontext.org/subjects/A1885F43-948F-4C95-6695-54BC0ABB4D43,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 122,Locus 18,Seq. 122114,"November 11, 2007, 3:00 pm","December 21, 2010, 11:51 am",Small Find,122114 (12),Bowl,Cream,,,,,,,,,,,,,,,,,,,,,,,,122114,1,Rim,Incurving,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A18E1093-21E3-4765-4750-4A3665ACB5A1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 16,Locus 3,Seq. 16023B,"November 11, 2007, 3:00 pm","December 22, 2010, 11:30 am",Small Find,16023B (16),Indeterminable,Indeterminable,Ribbing,Indeterminable,Indeterminable,,,,,,,,,,,,,,,,,,,,,16023B,1,handle,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,
http://opencontext.org/subjects/A18F6306-23FE-4911-4CE0-B21AFB983240,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 20,Locus 26,Seq. 20235A,"November 11, 2007, 3:00 pm","December 22, 2010, 11:45 am",Small Find,20235A (3),roof tile,Brown,,,,,,,,,,,,,,,,,,,,,,,,20235A,3,Architectural Frag,Flat,Pottery,,,,,,,,,,,,,,
http://opencontext.org/subjects/A19C2CEA-B961-4D82-1D5A-DA1755B01637,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 37,Locus 9,Seq. 37085,"November 11, 2007, 3:00 pm","December 22, 2010, 11:57 am",Small Find,37085 (45),Bowl,white,,,,,,,,,,,,,,,,,,,,,,,,37085,2,Rim,IN,Pottery,Indeterminable,,,,,,,,,,,,,
