Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Publication Date,Last Updated,Category,Item name,Sub-Area,Trench Description,notes
http://opencontext.org/subjects/65DEA487-D590-4307-9C4B-C5F511B927B4,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 12:01 pm",Trench,Special Project 47,,,
http://opencontext.org/subjects/F318339D-9F2E-446F-FAEA-6CE1D344E810,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Lower Temenos,"November 11, 2007, 3:00 pm","November 11, 2010, 5:19 am",Trench,"Trenches 14, 20 and Special Projects 22, 24 and 29",,,
http://opencontext.org/subjects/0A1DD25D-2389-4B99-300F-452E8C759E07,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Upper Temenos,"November 11, 2007, 3:00 pm","January 14, 2011, 1:20 pm",Trench,Trenches 89 and 94,,,
http://opencontext.org/subjects/7E363A99-2CF6-437D-E19F-B7E3E37327AC,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Unprovenienced,"November 11, 2007, 3:00 pm","October 12, 2010, 11:19 pm",Trench,Special Project 95,,,
http://opencontext.org/subjects/4A29D08D-F4A0-4691-C2E7-C47C0EAA2E5B,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Temple,"December 17, 2009, 3:00 pm","November 11, 2010, 10:49 am",Trench,Trench 102,,,
http://opencontext.org/subjects/71ED1642-9F74-4B8D-63D1-B964190EA2F2,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Temple,"December 17, 2009, 3:00 pm","November 11, 2010, 12:26 pm",Trench,Trench 89/94,,,
http://opencontext.org/subjects/A01CB3F4-D156-4FB7-BFED-C43FC91C7ABA,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Temple,"December 17, 2009, 3:00 pm","October 15, 2010, 9:23 am",Trench,Trench 89,,,
http://opencontext.org/subjects/567308D4-7803-47E6-0921-425E0240C5F8,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Temple,"December 17, 2009, 3:00 pm","November 11, 2010, 11:25 am",Trench,Trench 87,,,
http://opencontext.org/subjects/12AFA89D-E024-4A9A-548A-E6FEDA619DBD,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Temple,"December 17, 2009, 3:00 pm","November 11, 2010, 8:40 am",Trench,Trench 83,,,
http://opencontext.org/subjects/59529FA9-74B7-4592-92FE-F7B61D3E72A5,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Temple,"December 17, 2009, 3:00 pm","November 11, 2010, 11:31 am",Trench,Trench 82,,,
http://opencontext.org/subjects/73935F3F-9F3E-4627-3B40-787F203A9EAB,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Temple,"December 17, 2009, 3:00 pm","November 11, 2010, 12:34 pm",Trench,Trench 79,,,
http://opencontext.org/subjects/8323865A-527F-49D4-7590-E75AFFEBE7AA,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Temple,"December 17, 2009, 3:00 pm","October 7, 2010, 12:45 pm",Trench,Trench 71,,,
http://opencontext.org/subjects/BA8D35EC-989F-4D05-D045-8BB6E84FF2CB,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Temple,"December 17, 2009, 3:00 pm","October 7, 2010, 11:17 pm",Trench,Trench,,,
http://opencontext.org/subjects/B4A281B2-F76D-4187-6472-4B3E9CB283A1,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,"December 17, 2009, 3:00 pm","October 10, 2010, 7:15 pm",Trench,Trench 110,,,
http://opencontext.org/subjects/102D98E9-A224-481A-B771-94DFEE546D92,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,"December 17, 2009, 3:00 pm","November 11, 2010, 8:36 am",Trench,Trench 106,,,
http://opencontext.org/subjects/DAE2774C-0A4A-4D17-AC89-FA0633E5C746,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,"December 17, 2009, 3:00 pm","October 7, 2010, 9:29 pm",Trench,Trench 105,,,
http://opencontext.org/subjects/4894F9AD-7AF9-47CF-CBEF-CCDD723B1A5F,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,"December 17, 2009, 3:00 pm","November 11, 2010, 10:48 am",Trench,Trench 102,,,
http://opencontext.org/subjects/CD4BE476-0BCA-4494-6373-458FA5718663,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,"December 17, 2009, 3:00 pm","October 12, 2010, 4:22 pm",Trench,Trench 96,,,
http://opencontext.org/subjects/5395B08F-0F13-4A4C-963A-D18E2E823133,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,"December 17, 2009, 3:00 pm","November 11, 2010, 11:11 am",Trench,Trench 89/94,,,
http://opencontext.org/subjects/B45BECCA-FFFD-4327-EAA0-88BD28F27438,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,"December 17, 2009, 3:00 pm","October 12, 2010, 4:21 pm",Trench,Trench 89/094,,,
http://opencontext.org/subjects/7524099C-BC42-40F9-88E9-0522F546E69B,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,"December 17, 2009, 3:00 pm","November 11, 2010, 12:37 pm",Trench,Trench 85,,,
http://opencontext.org/subjects/386852DC-44B8-48F8-561D-3FCF365C8F96,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Surface,"December 17, 2009, 3:00 pm","November 11, 2010, 10:06 am",Trench,None,,,
http://opencontext.org/subjects/93A21C06-BCF0-4DF0-4F10-B26AC3D2D935,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Propylaeum,"December 17, 2009, 3:00 pm","October 7, 2010, 6:19 pm",Trench,Trench 69?,,,
http://opencontext.org/subjects/0C041468-FF4A-4D36-8EE0-C004E9E26EB7,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Propylaeum,"December 17, 2009, 3:00 pm","November 11, 2010, 8:28 am",Trench,Special Project  70,,,
http://opencontext.org/subjects/E4CCE07C-1CC6-474F-388E-C54775DEF6AB,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Temple,"December 17, 2009, 3:00 pm","October 7, 2010, 6:19 pm",Trench,Special Project  72,,,
http://opencontext.org/subjects/68144651-9E74-410A-A496-DB147A281995,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Temple,"December 17, 2009, 3:00 pm","November 11, 2010, 12:04 pm",Trench,Special Project  71,,,
http://opencontext.org/subjects/A9EA9C49-3693-410A-C4FC-9223BC295606,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Temple,"December 17, 2009, 3:00 pm","October 7, 2010, 6:19 pm",Trench,None,,,
http://opencontext.org/subjects/42EFB02F-E487-46FF-B898-DE6596DF5DAB,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Temple,"December 17, 2009, 3:00 pm","November 11, 2010, 10:34 am",Trench,Trench 15 (north of),,,
http://opencontext.org/subjects/1668C23A-2FD0-44ED-22EF-13A1A979B61B,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Temple,"December 17, 2009, 3:00 pm","November 11, 2010, 8:48 am",Trench,Trench D3 (grid),,,
http://opencontext.org/subjects/B68CB73A-3D18-4A0A-0523-94B334C0FAF6,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Temple,"December 17, 2009, 3:00 pm","October 7, 2010, 6:19 pm",Trench,Trench 01,,,
http://opencontext.org/subjects/FC0C9C4C-0323-4C68-7B1C-D80A7D1CDB41,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Lower Temenos,"December 17, 2009, 3:00 pm","November 11, 2010, 12:49 pm",Trench,Trench 100,,,
http://opencontext.org/subjects/D2F6B93E-D5F9-465E-E599-22DDF116984E,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Lower Temenos,"December 17, 2009, 3:00 pm","November 11, 2010, 12:43 pm",Trench,Special Project 110,,,
http://opencontext.org/subjects/4B69ADD7-8615-42D2-715C-7311216C9594,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Lower Temenos,"December 17, 2009, 3:00 pm","November 11, 2010, 10:54 am",Trench,Trench 102-3,,,
http://opencontext.org/subjects/8D8BF536-DCBD-4BB2-F184-5784C6F03C8D,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Lower Temenos,"December 17, 2009, 3:00 pm","November 11, 2010, 7:55 am",Trench,Trench 102,,,
http://opencontext.org/subjects/92CA9EC4-8118-4233-BA09-E45F67B63AFD,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Lower Temenos,"December 17, 2009, 3:00 pm","November 11, 2010, 7:56 am",Trench,42(Special Project 49),,,
http://opencontext.org/subjects/494F2A6B-FAEB-4968-2230-315B8B0A62E4,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Lower Temenos,"December 17, 2009, 3:00 pm","November 11, 2010, 7:32 am",Trench,Trench 14,,,
http://opencontext.org/subjects/2554EE8B-7272-4E80-B017-DA33F2D94B03,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Upper Temenos,"December 17, 2009, 3:00 pm","November 11, 2010, 9:27 am",Trench,Special Project  83,,,
http://opencontext.org/subjects/946D353A-FF8F-46A2-9BFC-5DAC58EE77CE,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Upper Temenos,"December 17, 2009, 3:00 pm","October 10, 2010, 4:53 am",Trench,None/Stray find,,,
http://opencontext.org/subjects/735AAF2E-99A1-4B9D-231B-1BF8CE15B361,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Upper Temenos,"December 17, 2009, 3:00 pm","November 11, 2010, 12:33 pm",Trench,None/77,,,
http://opencontext.org/subjects/94738581-B578-478A-08BA-7F7499ED24B8,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Upper Temenos,"December 17, 2009, 3:00 pm","October 10, 2010, 2:36 pm",Trench,Special Project 04,,,
http://opencontext.org/subjects/AC067CAD-E11F-4FCD-83EE-3399609E3053,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christian Augé",Jordan,Petra Great Temple,Upper Temenos,"December 17, 2009, 3:00 pm","October 14, 2010, 12:42 am",Trench,Trench 5,,,
http://opencontext.org/subjects/B0738C3D-D712-48DF-9CC9-25CD6541AAD0,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,"December 17, 2009, 3:00 pm","October 8, 2010, 8:58 am",Trench,Trench 73,,,
http://opencontext.org/subjects/691A6970-A5AF-4ED0-5685-0E00D31DA419,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,"December 17, 2009, 3:00 pm","November 11, 2010, 12:07 pm",Trench,Trench 71,,,
http://opencontext.org/subjects/5AE78C66-FA07-493C-BEBF-913A07173FE8,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,"December 17, 2009, 3:00 pm","November 11, 2010, 11:35 am",Trench,Special Project 100,,,
http://opencontext.org/subjects/AB31E781-83CF-410F-0119-736DBE827D7E,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Propylaeum,"December 17, 2009, 3:00 pm","October 9, 2010, 3:36 pm",Trench,Trench 84,,,
http://opencontext.org/subjects/1C12F728-6B97-42F1-C6D1-B9880FCB2EA1,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Propylaeum,"December 17, 2009, 3:00 pm","November 11, 2010, 8:59 am",Trench,Trench 125,,,
http://opencontext.org/subjects/F1E71FB0-38B9-40BE-C746-F8DC902084DE,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Propylaeum,"December 17, 2009, 3:00 pm","October 10, 2010, 5:55 am",Trench,Trench 769,,,
http://opencontext.org/subjects/32104679-2B68-4699-461F-035FA2183D3F,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Lower Temenos,"December 17, 2009, 3:00 pm","November 11, 2010, 9:52 am",Trench,Trench 73,,,
http://opencontext.org/subjects/2CCA6A5A-705F-4A90-CCC9-DD3A97BB2868,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Lower Temenos,"December 17, 2009, 3:00 pm","November 11, 2010, 7:15 am",Trench,Trench 7,,,
http://opencontext.org/subjects/A1412C44-4DE6-422D-9700-487E355527DA,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Temple,"December 17, 2009, 3:00 pm","October 12, 2010, 4:22 pm",Trench,Trench 102-3,,,
http://opencontext.org/subjects/253F872B-8F29-41CE-94E3-960F166EA743,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,"December 17, 2009, 3:00 pm","November 11, 2010, 9:26 am",Trench,Special Project  85,,,
http://opencontext.org/subjects/AF8DE8B0-5ECF-43A4-3EA5-C270C045CDC6,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Upper Temenos,"December 17, 2009, 3:00 pm","January 27, 2011, 8:33 am",Trench,Special Project  84,,,
http://opencontext.org/subjects/21451984-C1C0-4E03-7241-6E328A7190F7,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Margaret O'Hea",Jordan,Petra Great Temple,Lower Temenos,"December 17, 2009, 3:00 pm","November 11, 2010, 9:13 am",Trench,Trench 92,,,
http://opencontext.org/subjects/95A0CD4D-6520-4CA6-C643-2172B1210856,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Upper Temenos,"November 2, 2010, 5:00 pm","November 3, 2010, 8:35 pm",Trench,Trench 86,,,
http://opencontext.org/subjects/B1EE6D32-0E32-4227-9575-A35E3AD55B05,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Upper Temenos,"November 2, 2010, 5:00 pm","November 27, 2010, 9:22 am",Trench,,,,
http://opencontext.org/subjects/19366FCF-0823-47E5-B847-1F0DEF8A9EE8,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Propylaeum,"November 2, 2010, 5:00 pm","November 27, 2010, 9:11 am",Trench,,,,
http://opencontext.org/subjects/830C65AB-BB66-49BA-4C0A-8F75396F9926,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Temple,"November 2, 2010, 5:00 pm","November 27, 2010, 8:59 am",Trench,Trench 84,,,
