Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Liquid Color,Function,Plastic Decoration,Motif,Paint Color,Cat_arabic_month,Cat Month,Photos,Year (text),Cat Type Full,Frame,Comment,Cat ID,Label,Day,Cat Number,Diagnostic,Roll,Filling Hole Diameter,Drawing Number,Culture Number,Display Date,Cat Year Four Digit,Munsell,Month,Cat Sub,Quantity,Part,Sequence,Shape,Material,Culture,Condition,Description,Object,Width,Weight,Dimension Notes,Volume,Catalog,Note,Disposition,Year,Diameter,Length,Thickness,Height,notes
http://opencontext.org/subjects/524A7EFA-F5BF-40DA-0728-EFA8B7CEB58D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 67,Locus 1,Seq. 67011,"November 11, 2007, 3:00 pm","December 21, 2010, 5:36 pm",Small Find,67011 (33),white,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,67011,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BFB66945-31CF-4A80-3FCE-52F581CB0854,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 67,Locus 1,Seq. 67011,"November 11, 2007, 3:00 pm","December 21, 2010, 5:36 pm",Small Find,67011 (34),,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,67011,Everted,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/251FBAD8-B9B7-48F5-A098-B89EE8DE06FE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 67,Locus 1,Seq. 67011,"November 11, 2007, 3:00 pm","December 21, 2010, 5:36 pm",Small Find,67011 (35),,Bowl,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,67011,Plain Vertical,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E4FD7353-50CF-4BB4-C430-145014FEB597,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 67,Locus 1,Seq. 67011,"November 11, 2007, 3:00 pm","October 11, 2010, 7:43 pm",Small Find,67011 (36),,Lamp,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Rim,67011,IN,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6E45E7ED-9569-4F07-571D-E439E0D3D6BC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 67,Locus 1,Seq. 67011,"November 11, 2007, 3:00 pm","December 21, 2010, 5:36 pm",Small Find,67011 (4),,Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,67011,Flat,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/95EFFEA2-A3D7-40D8-6581-405CE0D4C986,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 67,Locus 1,Seq. 67011,"November 11, 2007, 3:00 pm","December 21, 2010, 5:36 pm",Small Find,67011 (5),,Bowl,,DOTS,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,67011,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/64907187-CF17-4EE9-C273-F07EDA7E825F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 67,Locus 1,Seq. 67011,"November 11, 2007, 3:00 pm","December 21, 2010, 5:36 pm",Small Find,67011 (6),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,7,Base,67011,Ring,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E1EABC47-AC30-4B53-F662-51363556C9FB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 67,Locus 1,Seq. 67011,"November 11, 2007, 3:00 pm","December 21, 2010, 5:36 pm",Small Find,67011 (7),Gray,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,67011,Ring,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FB9E2BC7-695C-4905-E239-BEEAF83DC15C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 67,Locus 1,Seq. 67011,"November 11, 2007, 3:00 pm","December 21, 2010, 5:36 pm",Small Find,67011 (8),Self-same,Jar,,,,,,,,,,,,,,,,,,,,,,,,,3,handle,67011,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E2C71DD3-4834-41FD-70A3-F292F0B4261C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 67,Locus 1,Seq. 67011,"November 11, 2007, 3:00 pm","December 21, 2010, 5:36 pm",Small Find,67011 (9),,Bowl,,DOTS,,,,,,,,,,,,,,,,,,,,,,,1,Rim,67011,IN,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E410D5BF-32C7-4C50-EDE5-76B34AD1581F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 67,Locus 1,Seq. 67022,"November 11, 2007, 3:00 pm","December 21, 2010, 5:36 pm",Small Find,67022 (1),Self-same,Jar,Impression,,,,,,,,,,,,,,,,,,,,,,,,1,handle,67022,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/58ACE9E8-E14C-459B-7BD7-64A749E6362C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 67,Locus 1,Seq. 67022,"November 11, 2007, 3:00 pm","December 21, 2010, 5:36 pm",Small Find,67022 (10),white,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,67022,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FB1BEF75-D1F3-4F96-976B-3A4CE68C672A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 67,Locus 1,Seq. 67022,"November 11, 2007, 3:00 pm","October 31, 2010, 12:50 pm",Small Find,67022 (11),,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,67022,Flaring,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4E12E779-3D44-4A4E-0852-F359F168475B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 67,Locus 1,Seq. 67022,"November 11, 2007, 3:00 pm","December 21, 2010, 5:36 pm",Small Find,67022 (2),Self-same,Jug,Impression,,,,,,,,,,,,,,,,,,,,,,,,1,handle,67022,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A574DEF8-BE39-4897-23CE-77099102E266,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 67,Locus 1,Seq. 67022,"November 11, 2007, 3:00 pm","December 21, 2010, 5:36 pm",Small Find,67022 (3),Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,2,Base,67022,Flat,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/28103E6E-8C7D-4D8A-4028-CB75FBFF6079,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 67,Locus 1,Seq. 67022,"November 11, 2007, 3:00 pm","December 21, 2010, 5:36 pm",Small Find,67022 (4),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,2,Neck,67022,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/285E1979-5C10-4D55-DB04-EBD7237FF15B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 67,Locus 1,Seq. 67022,"November 11, 2007, 3:00 pm","December 21, 2010, 5:36 pm",Small Find,67022 (5),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,6,Body Sherd,67022,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D59640C5-8402-4507-C65E-519378EC6951,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 67,Locus 1,Seq. 67022,"November 11, 2007, 3:00 pm","December 21, 2010, 5:36 pm",Small Find,67022 (6),Gray,Jar,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,67022,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/57CC4EAF-89D3-409C-9969-A091BD3AAD5C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 67,Locus 1,Seq. 67022,"November 11, 2007, 3:00 pm","December 21, 2010, 5:36 pm",Small Find,67022 (7),Self-same,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,4,Body Sherd,67022,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/80A65A46-A0C7-4FB6-2B85-73775D8F7DCD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 67,Locus 1,Seq. 67022,"November 11, 2007, 3:00 pm","December 21, 2010, 5:36 pm",Small Find,67022 (8),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,4,Rim,67022,Plain Vertical,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/244E34B5-8970-4C58-65A7-A0840E4A0586,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 67,Locus 1,Seq. 67022,"November 11, 2007, 3:00 pm","October 8, 2010, 6:30 pm",Small Find,67022 (9),,ID,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,67022,SS,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6CF0E404-E35F-4284-51FA-243B1E55BCB6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 67,Locus 1,Seq. 67027,"November 11, 2007, 3:00 pm","October 9, 2010, 11:35 am",Small Find,67027 (1),white,Jar,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,140,Body Sherd,67027,Indeterminable,Pottery,Hellenistic,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F7C2F3E8-F5F2-42FF-DC92-EF35C56B2CFD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 67,Locus 1,Seq. 67027,"November 11, 2007, 3:00 pm","December 21, 2010, 5:36 pm",Small Find,67027 (10),Gray,,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,67027,Rounded,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/56D4FA01-BF88-4E0B-20CE-A425A92042F7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 67,Locus 1,Seq. 67027,"November 11, 2007, 3:00 pm","November 10, 2010, 7:52 am",Small Find,67027 (11),Self-same,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,3,Base,67027,Ring,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/138A2CDF-0D67-4E99-CF19-62EE697E4870,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 67,Locus 1,Seq. 67027,"November 11, 2007, 3:00 pm","December 21, 2010, 5:36 pm",Small Find,67027 (12),Gray,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,67027,Ring,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8AA3BE75-6EC3-457A-FF28-24E42097A13F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 67,Locus 1,Seq. 67027,"November 11, 2007, 3:00 pm","December 21, 2010, 5:36 pm",Small Find,67027 (13),Gray,Jar/Jug,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,3,Body Sherd,67027,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C5C15F78-0DEB-4ABC-C582-A0E85C0F917D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 67,Locus 1,Seq. 67027,"November 11, 2007, 3:00 pm","December 21, 2010, 5:36 pm",Small Find,67027 (14),white,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,5,Body Sherd,67027,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4E4DF813-3789-4805-ED56-7109E6B28370,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 67,Locus 1,Seq. 67027,"November 11, 2007, 3:00 pm","December 21, 2010, 5:36 pm",Small Find,67027 (15),white,Lid,,,,,,,,,,,,,,,,,,,,,,,,,4,Lid,67027,Everted,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3AB53C73-1218-4AF0-22A2-9B2A57922FF1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 67,Locus 1,Seq. 67027,"November 11, 2007, 3:00 pm","October 9, 2010, 1:20 pm",Small Find,67027 (16),Self-same,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,12,Body Sherd,67027,Indeterminable,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/330BC0BA-F5E1-4E20-4152-F692660F698C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 67,Locus 1,Seq. 67027,"November 11, 2007, 3:00 pm","December 21, 2010, 5:36 pm",Small Find,67027 (17),white,roof tile,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,67027,Flat,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/797FFBA0-9E8B-4A0C-4DB5-248C5AFF6CEB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 67,Locus 1,Seq. 67027,"November 11, 2007, 3:00 pm","December 21, 2010, 5:36 pm",Small Find,67027 (18),white,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,6,Body Sherd,67027,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F0151D2B-A495-4494-B26E-D5C9F3B2DE75,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 67,Locus 1,Seq. 67027,"November 11, 2007, 3:00 pm","November 19, 2010, 10:25 pm",Small Find,67027 (19),Gray,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,3,Body Sherd,67027,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BA7ED63B-A24C-469F-6841-1B9558FDC2B6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 67,Locus 1,Seq. 67027,"November 11, 2007, 3:00 pm","November 9, 2010, 9:28 am",Small Find,67027 (2),,so,,,,,,,,,,,,,,,,,,,,,,,,,3,rt,67027,W,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7F66B411-5529-468E-2C30-CADD2C9A8FAC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 67,Locus 1,Seq. 67027,"November 11, 2007, 3:00 pm","October 9, 2010, 9:36 pm",Small Find,67027 (20),white,Jar/Jug,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,67027,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2BDA41B7-3235-428A-FFB0-75A168852B92,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 67,Locus 1,Seq. 67027,"November 11, 2007, 3:00 pm","December 21, 2010, 5:36 pm",Small Find,67027 (21),white,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,10,Rim,67027,Everted,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1371E864-45C3-47D9-CA12-3CDA7704640D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 67,Locus 1,Seq. 67027,"November 11, 2007, 3:00 pm","October 11, 2010, 10:34 pm",Small Find,67027 (22),white,Bowl,Incision,,,,,,,,,,,,,,,,,,,,,,,,3,Rim,67027,Everted,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/605963AD-F1B7-4E8F-48DA-FB7522BF4E12,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 67,Locus 1,Seq. 67027,"November 11, 2007, 3:00 pm","October 16, 2010, 5:39 pm",Small Find,67027 (23),white,Bowl,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,67027,Inverted,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D2EA3F9A-E286-490B-6004-D159BA7C4B2A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 67,Locus 1,Seq. 67027,"November 11, 2007, 3:00 pm","December 21, 2010, 5:36 pm",Small Find,67027 (24),white,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,67027,Flaring,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/431CCC5B-6C8C-447C-9818-ED871767A6BC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 67,Locus 1,Seq. 67027,"November 11, 2007, 3:00 pm","December 21, 2010, 5:36 pm",Small Find,67027 (25),white,Bowl,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Rim,67027,Everted,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6763CC2C-F158-4DD8-ACE8-1393435A6FE0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 67,Locus 1,Seq. 67027,"November 11, 2007, 3:00 pm","December 21, 2010, 5:36 pm",Small Find,67027 (26),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,67027,Plain Vertical,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6371CF43-CC99-4A81-BCB7-437019410BF0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 67,Locus 1,Seq. 67027,"November 11, 2007, 3:00 pm","December 21, 2010, 5:36 pm",Small Find,67027 (27),white,Bowl,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,67027,Plain Vertical,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A08C2B5A-767C-4B40-E732-317754047255,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 67,Locus 1,Seq. 67027,"November 11, 2007, 3:00 pm","December 14, 2010, 4:49 pm",Small Find,67027 (28),white,Bowl,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,67027,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DAE12DA5-8B7B-4F5B-7BC7-893011E47D66,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 67,Locus 1,Seq. 67027,"November 11, 2007, 3:00 pm","December 21, 2010, 5:36 pm",Small Find,67027 (29),white,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,67027,Flaring,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/97D2E979-D765-4FEC-2D6E-2BCA654FFDFD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 67,Locus 1,Seq. 67027,"November 11, 2007, 3:00 pm","October 7, 2010, 8:47 am",Small Find,67027 (3),,rd,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,4,jr,67027,W,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/79DEEE0E-9DB4-4955-D0B7-CBE19B1EDA01,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 67,Locus 1,Seq. 67027,"November 11, 2007, 3:00 pm","December 21, 2010, 5:36 pm",Small Find,67027 (30),,,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,67027,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AEC542E4-B07C-4C27-0D3C-DE24361C39F2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 67,Locus 1,Seq. 67027,"November 11, 2007, 3:00 pm","December 21, 2010, 5:36 pm",Small Find,67027 (31),white,Bowl,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,67027,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5853345C-7005-4BA0-2E94-DE404FD3432B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 67,Locus 1,Seq. 67027,"November 11, 2007, 3:00 pm","December 21, 2010, 5:36 pm",Small Find,67027 (32),white,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,67027,Incurving,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/47E085D2-CFF3-445A-1103-B2C0220BC9C0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 67,Locus 1,Seq. 67027,"November 11, 2007, 3:00 pm","December 21, 2010, 5:36 pm",Small Find,67027 (33),white,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,67027,Everted,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/98DB8E03-7301-4502-8329-C551138FE68C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 67,Locus 1,Seq. 67027,"November 11, 2007, 3:00 pm","December 21, 2010, 5:36 pm",Small Find,67027 (34),white,Jar,Impression,,,,,,,,,,,,,,,,,,,,,,,,3,handle,67027,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/126AA6EB-29AB-4569-C235-94AF01BB7ACC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 67,Locus 1,Seq. 67027,"November 11, 2007, 3:00 pm","October 9, 2010, 11:35 am",Small Find,67027 (35),white,Jar,Impression,,,,,,,,,,,,,,,,,,,,,,,,1,handle,67027,,Pottery,Hellenistic,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/718BFA78-FF2F-47C2-FC47-03EE9007FE42,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 67,Locus 1,Seq. 67027,"November 11, 2007, 3:00 pm","October 9, 2010, 11:35 am",Small Find,67027 (36),Self-same,Jar,,,,,,,,,,,,,,,,,,,,,,,,,1,handle,67027,Rounded,Pottery,Hellenistic,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B0127A30-DFDC-4896-B65E-3C844ADE38B2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 67,Locus 1,Seq. 67027,"November 11, 2007, 3:00 pm","December 21, 2010, 5:36 pm",Small Find,67027 (37),Gray,Jar,Impression,,,,,,,,,,,,,,,,,,,,,,,,1,handle,67027,Flat,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D17DFFED-CD0C-4EA2-AD07-AC3AF2AE77A0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 67,Locus 1,Seq. 67027,"November 11, 2007, 3:00 pm","December 21, 2010, 5:37 pm",Small Find,67027 (38),Self-same,Jug,Impression,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Rim,67027,Everted,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7BBF1618-52AC-4AEC-C1AD-C941C4D459FF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 67,Locus 1,Seq. 67027,"November 11, 2007, 3:00 pm","December 21, 2010, 5:37 pm",Small Find,67027 (39),,Bowl,,,white,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,67027,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/74235328-2933-4E63-D215-D65443C73774,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 67,Locus 1,Seq. 67027,"November 11, 2007, 3:00 pm","October 31, 2010, 7:38 pm",Small Find,67027 (4),Self-same,Bowl,,dots & lines,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,67027,,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/97004DA2-1324-40F0-3647-360538DB3066,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 67,Locus 1,Seq. 67027,"November 11, 2007, 3:00 pm","December 21, 2010, 5:37 pm",Small Find,67027 (40),Gray,Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,handle,67027,Flat,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CC1178D7-86FB-4434-1952-443F916A15DA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 67,Locus 1,Seq. 67027,"November 11, 2007, 3:00 pm","December 21, 2010, 5:37 pm",Small Find,67027 (41),Gray,Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,handle,67027,Flat,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3F3AD47C-50E4-44C2-9B51-EB7F59288CA8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 67,Locus 1,Seq. 67027,"November 11, 2007, 3:00 pm","December 21, 2010, 5:37 pm",Small Find,67027 (42),Gray,Lamp,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,Discus,67027,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7AF6019F-467A-4669-ECD4-8C1AB40316C5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 67,Locus 1,Seq. 67027,"November 11, 2007, 3:00 pm","December 21, 2010, 5:37 pm",Small Find,67027 (43),b,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,67027,Inverted,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/88FC5684-EE47-413A-4B42-FE5CE264324D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 67,Locus 1,Seq. 67027,"November 11, 2007, 3:00 pm","December 21, 2010, 5:37 pm",Small Find,67027 (44),,,,,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,67027,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C18FF407-3922-4604-407C-A2F0B606975B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 67,Locus 1,Seq. 67027,"November 11, 2007, 3:00 pm","October 10, 2010, 9:04 pm",Small Find,67027 (45),,,,,,,,,,,,,,,,,,,,,,,,,,,22,Body Sherd,67027,,Pottery,,,,,,,,,,,,,,,,,
