Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Publication Date,Last Updated,Category,Item name,Phase,Age,Stratum,Taxon,Element,Symmetry,Class,Size,Modifications,Number of Bones,Measurement Reading 4,Fragment Present,Bone Number,"Fusion, distal","Fusion, proximal",Measurement Name 1,Measurement Name 2,Measurement Name 3,M2 stage,P4 stage,dp4 stage,M1 stage,Suggested Age in years,M3 stage,Measurement Reading 1,Measurement Name 4,Measurement Reading 2,Measurement Reading 3,Orientation (butchery),Type (butchery),Intent (butchery),Location (butchery),Depth (butchery,Number of Marks,Cervical Vert,Teeth,Skull,Thoracic Vert,Lumbar Vert,Sacrum,Caudal Vert,Sternum,Unidentifiable Vert,Pelvis,Forelimb,Hindlimb,Total,Rib,Unidentifiable limb,Unidentifiable,notes
http://opencontext.org/subjects/HazorZooSPA0000014749,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8503,Basket 54257,"May 11, 2006, 5:00 pm","February 18, 2010, 11:48 am",Animal Bone,Bone 6770,courtyard,,Late Bronze,cow,ascending ramus,right,,,,,,,6770,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000014750,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8503,Basket 54257,"May 11, 2006, 5:00 pm","February 18, 2010, 11:48 am",Animal Bone,Bone 6771,courtyard,,Late Bronze,cow,ascending ramus,left,,,,,,,6771,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000014751,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8503,Basket 54257,"May 11, 2006, 5:00 pm","January 17, 2011, 9:45 pm",Animal Bone,Bone 6772,courtyard,,Late Bronze,cow,horn core,,,,,,,shaft,6772,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000014752,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8503,Basket 54257,"May 11, 2006, 5:00 pm","October 16, 2010, 5:00 pm",Animal Bone,Bone 6773,courtyard,,Late Bronze,cow,orbital,right,,,,,,,6773,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000014753,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8503,Basket 54257,"May 11, 2006, 5:00 pm","February 18, 2010, 11:48 am",Animal Bone,Bone 6774,courtyard,,Late Bronze,cow,humerus,left,,,,,,shaft,6774,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000014754,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8503,Basket 54257,"May 11, 2006, 5:00 pm","February 18, 2010, 11:48 am",Animal Bone,Bone 6775,courtyard,,Late Bronze,cow,radius,,,,,,,shaft,6775,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000014755,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8503,Basket 54257,"May 11, 2006, 5:00 pm","February 18, 2010, 11:48 am",Animal Bone,Bone 6776,courtyard,,Late Bronze,cow,radius,,,,,,,shaft,6776,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000014756,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8503,Basket 54257,"May 11, 2006, 5:00 pm","February 18, 2010, 11:48 am",Animal Bone,Bone 6777,courtyard,,Late Bronze,cow,ulna,left,,,,,,shaft,6777,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000014757,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8503,Basket 54257,"May 11, 2006, 5:00 pm","February 18, 2010, 11:48 am",Animal Bone,Bone 6778,courtyard,,Late Bronze,cow,metacarpal,right,,,,,,proximal&shaft,6778,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000014758,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8503,Basket 54257,"May 11, 2006, 5:00 pm","October 7, 2010, 8:07 am",Animal Bone,Bone 6779,courtyard,,Late Bronze,cow,metacarpal,,,,,,,proximal,6779,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000014759,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8503,Basket 54257,"May 11, 2006, 5:00 pm","January 17, 2011, 1:29 am",Animal Bone,Bone 6780,courtyard,<3 years,Late Bronze,cow,tibia,right,,,,,,proximal,6780,,unfused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000014760,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8503,Basket 54257,"May 11, 2006, 5:00 pm","October 16, 2010, 9:24 pm",Animal Bone,Bone 6781,courtyard,<3 years,Late Bronze,cow,tibia,right,,,,,,proximal,6781,,fusing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000014761,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8503,Basket 54257,"May 11, 2006, 5:00 pm","February 18, 2010, 11:48 am",Animal Bone,Bone 6782,courtyard,,Late Bronze,cow,tibia,left,,,,,,shaft,6782,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000014762,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8503,Basket 54257,"May 11, 2006, 5:00 pm","October 24, 2010, 12:37 pm",Animal Bone,Bone 6783,courtyard,,Late Bronze,cow,calcaneus,right,,,butchered,,,shaft,6783,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000014763,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8503,Basket 54257,"May 11, 2006, 5:00 pm","October 19, 2010, 6:09 pm",Animal Bone,Bone 6784,courtyard,,Late Bronze,cow,calcaneus,,,,,,,,6784,,,,,,,,,,,,,,46.2,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000014764,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8503,Basket 54257,"May 11, 2006, 5:00 pm","December 15, 2010, 9:30 pm",Animal Bone,Bone 6785,courtyard,,Late Bronze,cow,naviculo-cuboid,right,,,,,,half,6785,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000014765,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8503,Basket 54257,"May 11, 2006, 5:00 pm","February 18, 2010, 11:48 am",Animal Bone,Bone 6786,courtyard,,Late Bronze,cow,metatarsus,right,,,,,,proximal&shaft,6786,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000014766,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8503,Basket 54257,"May 11, 2006, 5:00 pm","February 18, 2010, 11:48 am",Animal Bone,Bone 6787,courtyard,>=2 years,Late Bronze,cow,metapodial,,,,,,,distal,6787,fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000014767,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8503,Basket 54257,"May 11, 2006, 5:00 pm","November 21, 2010, 1:37 am",Animal Bone,Bone 6788,courtyard,>=1 year,Late Bronze,cow,phalanx I,,,,,,,complete,6788,,fused,Breadth proximal,Greatest length lateral,Breadth distal,,,,,,,,,48.1,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000014768,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8503,Basket 54257,"May 11, 2006, 5:00 pm","January 17, 2011, 1:29 am",Animal Bone,Bone 6789,courtyard,>=1 year,Late Bronze,cow,phalanx I,,,,,,,complete,6789,,fused,Breadth proximal,Greatest length lateral,Breadth distal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000014769,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8503,Basket 54257,"May 11, 2006, 5:00 pm","October 12, 2010, 11:23 am",Animal Bone,Bone 6790,courtyard,,Late Bronze,cow,phalanx I,,,,,,,distal&shaft,6790,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000014770,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8503,Basket 54257,"May 11, 2006, 5:00 pm","January 17, 2011, 1:29 am",Animal Bone,Bone 6791,courtyard,,Late Bronze,cow,phalanx III,,,,,,,complete,6791,,,Length dorsal surface,Middle breadth sole,,,,,,,,49.1,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000014771,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8503,Basket 54257,"May 11, 2006, 5:00 pm","October 10, 2010, 11:36 am",Animal Bone,Bone 6792,courtyard,,Late Bronze,Clarias,pharyngeal,,,,,,,half,6792,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000014773,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8503,Basket 54357,"May 11, 2006, 5:00 pm","October 7, 2010, 9:11 am",Animal Bone,Bone 6793,courtyard,<2 years,Late Bronze,sheep/goat,tibia,right,,,,,,distal,6793,unfused,,Breadth distal,Depth distal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000014775,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8503,Basket 54218,"May 11, 2006, 5:00 pm","October 19, 2010, 6:54 pm",Animal Bone,Bone 6794,courtyard,,Late Bronze,sheep/goat,maxilla w/teeth,left,,,,,,half,6794,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000014776,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8503,Basket 54218,"May 11, 2006, 5:00 pm","February 18, 2010, 11:48 am",Animal Bone,Bone 6795,courtyard,,Late Bronze,sheep/goat,maxilla w/teeth,right,,,,,,half,6795,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000014777,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8503,Basket 54218,"May 11, 2006, 5:00 pm","February 18, 2010, 11:48 am",Animal Bone,Bone 6796,courtyard,,Late Bronze,sheep/goat,molar,right,,,,,,complete,6796,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000014778,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8503,Basket 54218,"May 11, 2006, 5:00 pm","February 18, 2010, 11:48 am",Animal Bone,Bone 6797,courtyard,,Late Bronze,sheep/goat,molar,left,,,,,,complete,6797,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000014779,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8503,Basket 54218,"May 11, 2006, 5:00 pm","February 18, 2010, 11:48 am",Animal Bone,Bone 6798,courtyard,,Late Bronze,sheep/goat,molar,left,,,,,,complete,6798,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000014780,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8503,Basket 54218,"May 11, 2006, 5:00 pm","February 18, 2010, 11:48 am",Animal Bone,Bone 6799,courtyard,,Late Bronze,sheep/goat,molar,left,,,,,,complete,6799,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000014781,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8503,Basket 54218,"May 11, 2006, 5:00 pm","February 18, 2010, 11:48 am",Animal Bone,Bone 6800,courtyard,,Late Bronze,sheep/goat,molar,left,,,,,,complete,6800,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000014782,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8503,Basket 54218,"May 11, 2006, 5:00 pm","February 18, 2010, 11:48 am",Animal Bone,Bone 6801,courtyard,,Late Bronze,sheep/goat,molar,left,,,,,,complete,6801,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000014783,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8503,Basket 54218,"May 11, 2006, 5:00 pm","February 18, 2010, 11:48 am",Animal Bone,Bone 6802,courtyard,,Late Bronze,sheep/goat,molar,right,,,,,,half,6802,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000014784,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8503,Basket 54218,"May 11, 2006, 5:00 pm","February 18, 2010, 11:48 am",Animal Bone,Bone 6803,courtyard,,Late Bronze,sheep/goat,molar,right,,,,,,half,6803,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000014785,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8503,Basket 54218,"May 11, 2006, 5:00 pm","February 18, 2010, 11:48 am",Animal Bone,Bone 6804,courtyard,,Late Bronze,sheep/goat,molar,right,,,,,,half,6804,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000014786,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8503,Basket 54218,"May 11, 2006, 5:00 pm","February 18, 2010, 11:48 am",Animal Bone,Bone 6805,courtyard,,Late Bronze,sheep/goat,molar,left,,,,,,complete,6805,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000014787,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8503,Basket 54218,"May 11, 2006, 5:00 pm","February 18, 2010, 11:48 am",Animal Bone,Bone 6806,courtyard,,Late Bronze,sheep/goat,molar,left,,,,,,half,6806,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000014788,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8503,Basket 54218,"May 11, 2006, 5:00 pm","February 18, 2010, 11:48 am",Animal Bone,Bone 6807,courtyard,,Late Bronze,sheep/goat,premolar,left,,,,,,complete,6807,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000014789,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8503,Basket 54218,"May 11, 2006, 5:00 pm","February 18, 2010, 11:48 am",Animal Bone,Bone 6808,courtyard,,Late Bronze,sheep/goat,premolar,right,,,,,,complete,6808,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000014790,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8503,Basket 54218,"May 11, 2006, 5:00 pm","October 16, 2010, 1:41 pm",Animal Bone,Bone 6809,courtyard,,Late Bronze,sheep/goat,premolar,right,,,,,,,6809,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000014791,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8503,Basket 54218,"May 11, 2006, 5:00 pm","October 9, 2010, 7:06 am",Animal Bone,Bone 6810,courtyard,,Late Bronze,sheep/goat,mandible w/teeth,right,,,,1,,half,6810,,,,,,,,,4,.2-.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000014792,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8503,Basket 54218,"May 11, 2006, 5:00 pm","February 18, 2010, 11:48 am",Animal Bone,Bone 6811,courtyard,,Late Bronze,sheep/goat,mandible w/o teeth,right,,,,,,half,6811,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000014793,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8503,Basket 54218,"May 11, 2006, 5:00 pm","February 18, 2010, 11:48 am",Animal Bone,Bone 6812,courtyard,,Late Bronze,sheep/goat,ascending ramus,left,,,,,,,6812,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000014794,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8503,Basket 54218,"May 11, 2006, 5:00 pm","February 18, 2010, 11:48 am",Animal Bone,Bone 6813,courtyard,,Late Bronze,sheep/goat,ascending ramus,left,,,,,,,6813,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000014795,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8503,Basket 54218,"May 11, 2006, 5:00 pm","November 11, 2010, 8:00 am",Animal Bone,Bone 6814,courtyard,,Late Bronze,sheep/goat,cervical vertebra,,,,,,,,6814,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000014796,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8503,Basket 54218,"May 11, 2006, 5:00 pm","December 5, 2010, 9:28 pm",Animal Bone,Bone 6815,courtyard,,Late Bronze,sheep/goat,thoracic vertebra,,,,,,,buccal,6815,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000014797,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8503,Basket 54218,"May 11, 2006, 5:00 pm","February 18, 2010, 11:48 am",Animal Bone,Bone 6816,courtyard,,Late Bronze,sheep/goat,thoracic vertebra,,,,,,,complete,6816,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000014798,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8503,Basket 54218,"May 11, 2006, 5:00 pm","December 5, 2010, 9:28 pm",Animal Bone,Bone 6817,courtyard,,Late Bronze,sheep/goat,thoracic vertebra,,,,,,,buccal,6817,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000014799,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8503,Basket 54218,"May 11, 2006, 5:00 pm","December 18, 2010, 12:37 am",Animal Bone,Bone 6818,courtyard,>=1 year,Late Bronze,sheep/goat,scapula,left,,,,,,proximal,6818,,fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000014800,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8503,Basket 54218,"May 11, 2006, 5:00 pm","December 2, 2010, 12:18 am",Animal Bone,Bone 6819,courtyard,>=1 year,Late Bronze,goat,scapula,right,,,,,,proximal&shaft,6819,,fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000014801,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8503,Basket 54218,"May 11, 2006, 5:00 pm","October 9, 2010, 3:24 pm",Animal Bone,Bone 6820,courtyard,>=1 year,Late Bronze,sheep,humerus,left,,,,,,distal&shaft,6820,fused,,Breadth distal,Greatest height,Distal depth medial,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000014802,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8503,Basket 54218,"May 11, 2006, 5:00 pm","October 7, 2010, 4:23 pm",Animal Bone,Bone 6821,courtyard,>=1 year,Late Bronze,goat,humerus,right,,,,,,distal&shaft,6821,fused,,Breadth distal,,Distal depth medial,,,,,,,37.9,,,34.8,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000014803,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8503,Basket 54218,"May 11, 2006, 5:00 pm","December 28, 2010, 9:17 pm",Animal Bone,Bone 6822,courtyard,<1 year,Late Bronze,sheep/goat,humerus,right,,,,,,distal&shaft,6822,fusing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000014804,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8503,Basket 54218,"May 11, 2006, 5:00 pm","October 9, 2010, 3:24 pm",Animal Bone,Bone 6823,courtyard,<1 year,Late Bronze,goat,humerus,right,,,,,,distal&shaft,6823,fusing,,Breadth distal,Greatest height,Distal depth medial,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000014805,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8503,Basket 54218,"May 11, 2006, 5:00 pm","January 17, 2011, 1:28 am",Animal Bone,Bone 6824,courtyard,>=1 year,Late Bronze,sheep/goat,humerus,left,,,,,,distal&shaft,6824,fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000014806,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8503,Basket 54218,"May 11, 2006, 5:00 pm","October 7, 2010, 7:46 pm",Animal Bone,Bone 6825,courtyard,neonatal,Late Bronze,sheep/goat,humerus,right,,,,,,shaft,6825,neonatal,neonatal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000014807,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8503,Basket 54218,"May 11, 2006, 5:00 pm","October 7, 2010, 3:14 pm",Animal Bone,Bone 6826,courtyard,neonatal,Late Bronze,sheep/goat,humerus,right,,,,,,shaft,6826,neonatal,neonatal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000014808,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8503,Basket 54218,"May 11, 2006, 5:00 pm","February 18, 2010, 11:48 am",Animal Bone,Bone 6827,courtyard,,Late Bronze,sheep/goat,radius,,,,,,,shaft,6827,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000014809,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8503,Basket 54218,"May 11, 2006, 5:00 pm","October 9, 2010, 3:24 pm",Animal Bone,Bone 6828,courtyard,>=1 year,Late Bronze,goat,radius,left,,,,,,proximal&shaft,6828,,fused,Breadth proximal,Greatest height,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000014810,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8503,Basket 54218,"May 11, 2006, 5:00 pm","November 29, 2010, 11:16 pm",Animal Bone,Bone 6829,courtyard,neonatal,Late Bronze,sheep/goat,radius,left,,,,,,distal&shaft,6829,neonatal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000014811,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8503,Basket 54218,"May 11, 2006, 5:00 pm","February 18, 2010, 11:48 am",Animal Bone,Bone 6830,courtyard,,Late Bronze,sheep/goat,metacarpal,right,,,,,,proximal&shaft,6830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000014812,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8503,Basket 54218,"May 11, 2006, 5:00 pm","February 18, 2010, 11:48 am",Animal Bone,Bone 6831,courtyard,,Late Bronze,sheep/goat,metacarpal,right,,,,,,proximal&shaft,6831,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000014813,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8503,Basket 54218,"May 11, 2006, 5:00 pm","December 9, 2010, 2:33 am",Animal Bone,Bone 6832,courtyard,>=2 years,Late Bronze,sheep,metacarpal,,,,,,,distal&shaft,6832,fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000014814,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8503,Basket 54218,"May 11, 2006, 5:00 pm","December 15, 2010, 9:29 pm",Animal Bone,Bone 6833,courtyard,,Late Bronze,sheep/goat,illium,right,,,,,,,6833,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000014815,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8503,Basket 54218,"May 11, 2006, 5:00 pm","December 15, 2010, 9:31 pm",Animal Bone,Bone 6834,courtyard,,Late Bronze,sheep/goat,pubis,right,,,,,,,6834,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000014816,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8503,Basket 54218,"May 11, 2006, 5:00 pm","December 15, 2010, 9:29 pm",Animal Bone,Bone 6835,courtyard,,Late Bronze,sheep/goat,illium,right,,,,,,,6835,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
