Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Publication Date,Last Updated,Category,Item name,Material,Sequence,Width,Comments,Color,Primary Composition,ExYearDisplayOld,FragmentID,ExDay,Phasing,PSTNumber,Length,Thickness,ArabicExMonth,ExYearOld,Primary Function,Secondary Function,No Dimensions,ExMonth,Count Frags Quantity,Grid,Tertiary Motif,Diameter,Primary Motif,Secondary Comp,Height,Secondary Motif,Surface,ExYear,notes
http://opencontext.org/subjects/34658822-0D09-458F-011B-32C3BB1E3987,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 70,Locus 8,"November 11, 2007, 3:00 pm","October 7, 2010, 5:07 pm",Arch. Element,Arch. Frag. 7732,Sandstone,SP70123,39,Arch cover,,dressed diagonally,NULL,AF7732,10,IX-X,SP70123,72,,7,,ashlar,arch,,VII,1,5 c,,,,drafted,18,,,2000,
http://opencontext.org/subjects/34665448-E342-4841-7A23-496C6EB6CD0A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 42,Locus 17,"November 11, 2007, 3:00 pm","December 29, 2010, 4:54 pm",Arch. Element,Arch. Frag. 4385,Limestone,42228,8,,,carved & incised,1997,AF4385,12,XIV,42/228,6.5,3.5,7,1997,Capital,,,VII,1,a2-b2/a3-b3,,,,,,,,1997,
http://opencontext.org/subjects/34694C13-BF8D-4A3A-1648-3C6A3896FC66,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 102-103,Locus 1,"November 11, 2007, 3:00 pm","December 29, 2010, 3:40 pm",Arch. Element,Arch. Frag. 14292,Sandstone,102017,22,,,dressed,NULL,AF14282,11,XII-XIII,102017,70,31,6,,ashlar,Wall,,VI,1,,,,,,,,,2005,
http://opencontext.org/subjects/346A2DC6-5C1F-4665-1D23-CA68EE0EAD99,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 13,"November 11, 2007, 3:00 pm","December 29, 2010, 4:57 pm",Arch. Element,Arch. Frag. 5876,Limestone,57526,17.2,,,carved & incised,1998,AF5876,8,X,57526,,9.2,7,1998,Capital,,,VII,1,,,,pomegranate/poppy,,29.4,,,1998,
http://opencontext.org/subjects/346EBD63-BBF9-4197-EDCA-1D2EF24139ED,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 80,Locus 7,"November 11, 2007, 3:00 pm","October 9, 2010, 10:50 pm",Arch. Element,Arch. Frag. 8561,Sandstone,80178,40,,,dressed diagonally,NULL,AF8561,25,IX-XIII,80178,77,42,6,,column drum,arch,,VI,1,,,,,,,,,2001,
http://opencontext.org/subjects/346F41E4-9CA3-4ECE-A6F7-F477009AD7E4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,"November 11, 2007, 3:00 pm","October 14, 2010, 4:07 pm",Arch. Element,Arch. Frag. 14261,Sandstone,98A010,36,,,carved,NULL,AF14261,3,IX-XIII,98A010,75,24,8,,ashlar,,,VIII,1,,,,,,,,,2004,
http://opencontext.org/subjects/34761208-5E44-4F1A-5DE9-E1FB0464FA8E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 21,"November 11, 2007, 3:00 pm","December 29, 2010, 4:36 pm",Arch. Element,Arch. Frag. 17545,Sandstone,127732,35,,,carved & incised,NULL,AF16892,10,XI-XII,127732,35,25,7,,ashlar,Wall,,VII,1,,,,,,,,,2006,
http://opencontext.org/subjects/3478779F-D285-416C-97FC-2369A1372C3A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 2,"November 11, 2007, 3:00 pm","December 29, 2010, 9:57 am",Arch. Element,Arch. Frag. 11327,Sandstone,97280,,stucco cable fluting,,dressed diagonally,NULL,AF11327,10,IX,97280,,34,6,,column drum,,,VI,1,,,73,,,,,,2004,
http://opencontext.org/subjects/347A682A-E6FE-4A62-7175-7ABF945C52A3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 59,Locus 11,"November 11, 2007, 3:00 pm","October 7, 2010, 4:51 pm",Arch. Element,Arch. Frag. 6212,limestone/stucco,59302,39,Covered with yellow-painted plaster,yellow,carved & incised,1998,AF6212,30,IX-XIII,59302,18.5,20,7,1998,Capital,,,VII,1,A7,,,corner volute,painted,,,,1998,
http://opencontext.org/subjects/347D2CBC-F21C-4929-31FB-1D670B3D8F1C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 93,Locus 1,"November 11, 2007, 3:00 pm","December 30, 2010, 7:00 am",Arch. Element,Arch. Frag. 9162,Sandstone,93187,41,,,carved,NULL,AF9012,22,IX-XIII,93187,51,39,7,,ashlar,Wall,,VII,1,,,,,,,,,2002,
http://opencontext.org/subjects/34811E82-79AE-476F-BCA0-8363CB448ECF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,"November 11, 2007, 3:00 pm","October 11, 2010, 6:15 am",Arch. Element,Arch. Frag. 13545,Limestone,98464,5,,,carved & incised,NULL,AF13545,20,IX-XIII,98464,8.5,4,7,,Capital,column decoration,,VII,1,,,,Elephant,,,trunk,,2004,
http://opencontext.org/subjects/34817610-D0CC-4195-6B0E-A8A06E6A77D2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 15,"November 11, 2007, 3:00 pm","October 8, 2010, 9:47 pm",Arch. Element,Arch. Frag. 16219,Marble,105660,8,,white,carved,NULL,AF15788,13,IX,,9,1.5,7,,opus incertum,,,VII,1,,,,,,,,,2005,
http://opencontext.org/subjects/34845BE7-B491-4A93-5176-9C723052C93A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 4,Locus 26,"November 11, 2007, 3:00 pm","October 7, 2010, 2:09 am",Arch. Element,Arch. Frag. 3120,Sandstone,8534,49,,,dressed diagonally,1995,AF3120,1,IX-XIII,SP4019,56,44,7,1995,ashlar,,,VII,1,D1-D2,,,,,,,,1995,
http://opencontext.org/subjects/348966DA-E638-4978-BE2E-46BA837A590F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 17,"November 11, 2007, 3:00 pm","October 10, 2010, 8:59 pm",Arch. Element,Arch. Frag. 4034,Sandstone,18159,7,,,incised,1996,AF4034,13,IX-XIII,18039,6.5,3,7,1996,Capital,,,VII,1,C1-D1,,,,,,,,1996,
http://opencontext.org/subjects/348D32D2-BA62-490C-D478-E8A82925911F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 1,"November 11, 2007, 3:00 pm","October 27, 2010, 5:03 pm",Arch. Element,Arch. Frag. 11022,Sandstone,97016,38,,,dressed diagonally,NULL,AF11022,5,IX,97016,50.5,27,6,,ashlar,Wall,,VI,1,,,,,,,,,2004,
http://opencontext.org/subjects/348DDA5E-4141-4DF0-94F8-49679DE06D2D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 95,Locus 10,"November 11, 2007, 3:00 pm","October 18, 2010, 2:45 am",Arch. Element,Arch. Frag. 10665,Sandstone,95731,27,,,carved,NULL,AF10036,20,IX-XIII,95731,53.5,26,7,,ashlar,arch,,VII,1,d6-e6,,,,,,,,2003,
http://opencontext.org/subjects/34905D81-A157-4FAF-C2D9-ACFF9CFCE553,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 3,"November 11, 2007, 3:00 pm","October 15, 2010, 12:15 pm",Arch. Element,Arch. Frag. 16610,Sandstone,106205,42,,,carved,NULL,AF15788,24,IX,,50,35,7,,ashlar,,,VII,1,,,,,,,,,2005,
http://opencontext.org/subjects/3492546C-D122-40C5-3C91-21ADC8254A87,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,"November 11, 2007, 3:00 pm","October 9, 2010, 11:44 am",Arch. Element,Arch. Frag. 13365,Sandstone,98222,35,,,carved,NULL,AF13365,11,IX-XIII,98222,65,21,7,,ashlar,Wall,,VII,1,,,,,,,,,2004,
http://opencontext.org/subjects/34933032-2C55-43C8-0C23-B49A7BA5FD82,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 1,"November 11, 2007, 3:00 pm","October 27, 2010, 3:37 am",Arch. Element,Arch. Frag. 12215,Sandstone,98038,36,,,dressed,NULL,AF12215,3,XI-XIII,98038,90,40,7,,ashlar,,,VII,1,,,,,,,,,2004,
http://opencontext.org/subjects/3496D930-8E6F-4E0E-06DD-215C109EBAFA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 1,"November 11, 2007, 3:00 pm","December 29, 2010, 8:32 pm",Arch. Element,Arch. Frag. 6389,Limestone,62045,4,,,carved & incised,1999,AF6389,20,XI-XIII,62035,6,2,6,1999,Capital,column decoration,,VI,1,D4,,,vine,,,,,1999,
http://opencontext.org/subjects/3497F30A-85EE-4062-0355-4E5191896B08,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 95,Locus 11,"November 11, 2007, 3:00 pm","October 7, 2010, 10:53 am",Arch. Element,Arch. Frag. 10915,Sandstone,95986,8,tongue only,,carved,NULL,AF10036,28,IX-XIII,95986,11.5,3.5,7,,Capital,,,VII,1,d6-e6,,,egg & tongue,,,,,2003,
http://opencontext.org/subjects/349CC07A-17C5-4880-38E9-4B2B513A18CE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Special Project 23,Locus 7,"November 11, 2007, 3:00 pm","October 19, 2010, 2:28 pm",Arch. Element,Arch. Frag. 2800,Limestone,35,9,,,carved & incised,1995,AF2800,22,VIII,D41022,14,6,6,1995,Capital,,,VI,1,D4,,,acanthus leaf,,,,,1995,
http://opencontext.org/subjects/349D13BB-E344-4FBB-611A-1CA4BC5E7312,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 102-103,Locus 1,"November 11, 2007, 3:00 pm","December 29, 2010, 3:42 pm",Arch. Element,Arch. Frag. 14664,Sandstone,102433,20,,,dressed,NULL,AF14282,19,XII-XIII,102433,28,12,6,,ashlar,Wall,,VI,1,,,,,,,,,2005,
http://opencontext.org/subjects/349DD85E-F069-4CD3-2963-5C9DC1ADE3B7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 15,"November 11, 2007, 3:00 pm","October 26, 2010, 11:04 am",Arch. Element,Arch. Frag. 16288,granite,105741,16,,,carved,NULL,AF15788,14,IX,,21,4,7,,Unknown,,,VII,1,,,,,,,,,2005,
http://opencontext.org/subjects/349F58D1-B656-422D-3322-D38B6D3ADBE6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,"November 11, 2007, 3:00 pm","October 7, 2010, 6:14 pm",Arch. Element,Arch. Frag. 13388,sandstone/stucco,98262,,,red,dressed diagonally,NULL,AF13388,13,IX-XIII,98262,,51,7,,column drum,,,VII,1,,,87,,,,,,2004,
http://opencontext.org/subjects/34A1CCB2-8DF7-4F73-07F0-AA38F639E1CD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 65,Locus 3,"November 11, 2007, 3:00 pm","October 8, 2010, 9:38 pm",Arch. Element,Arch. Frag. 7000,Sandstone,65048,47,,,carved,1999,AF7000,4,IX-XIII,65027,75,,7,1999,ashlar,Wall,,VII,1,D4-D5,,,,,34,,,1999,
http://opencontext.org/subjects/34A2E738-DBEA-48E0-5953-62E22CF313F4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 7,"November 11, 2007, 3:00 pm","October 9, 2010, 3:42 pm",Arch. Element,Arch. Frag. 18914,Limestone,120443,13,opus sectile,,carved,NULL,AF18878,5,XI,120443,16,4,7,,floor,opus sectile,,VII,1,,,,,,,,,2006,
http://opencontext.org/subjects/34A2F4F8-FDC9-45EE-6AE4-811DD079865C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 100,Locus 14,"November 11, 2007, 3:00 pm","October 12, 2010, 11:20 pm",Arch. Element,Arch. Frag. 11947,Limestone,100437,5,,,carved & incised,NULL,AF11947,28,XIII,100437,10,6.5,6,,Capital,column decoration,,VI,1,,,,Elephant,,,trunk,,2004,
http://opencontext.org/subjects/34A4CB8D-3331-4EE9-9479-7CB137F21FA8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 2,Locus 15,"November 11, 2007, 3:00 pm","November 30, 2010, 6:53 pm",Arch. Element,Arch. Frag. 1283,Limestone,50,5,,,Unknown,1994,AF1283,20,N/P,854,8,,6,1994,ashlar,,,VI,1,A3-B3,,,,,5,,,1994,
http://opencontext.org/subjects/34AE6D52-22B2-416D-3EB6-6B38325DC488,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 1,"November 11, 2007, 3:00 pm","October 18, 2010, 6:44 pm",Arch. Element,Arch. Frag. 18760,Sandstone,120332,,,,dressed,NULL,AF18742,3,XIV,120332,,,7,,column drum,abacus,,VII,1,,,51,,,47,,,2006,
http://opencontext.org/subjects/34B09DF4-8014-48A8-0A4A-45AEEA09FF13,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 2,"November 11, 2007, 3:00 pm","October 22, 2010, 9:59 am",Arch. Element,Arch. Frag. 11047,Sandstone,97044,29,1/2 of an ashlar,,dressed,NULL,AF11047,6,IX,97044,54,15,6,,ashlar,Wall,,VI,1,,,,,,,,,2004,
http://opencontext.org/subjects/34B56D10-72F9-427C-8213-EA60516F0410,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 102-103,Locus 1,"November 11, 2007, 3:00 pm","December 29, 2010, 3:42 pm",Arch. Element,Arch. Frag. 14564,Sandstone,102320,55,,,dressed,NULL,AF14282,16,XII-XIII,102320,53,23,6,,ashlar,Wall,,VI,1,,,,,,,,,2005,
http://opencontext.org/subjects/34B8F9DD-761B-40A8-BB34-0FFA8D0A02B1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 38,"November 11, 2007, 3:00 pm","October 27, 2010, 1:42 pm",Arch. Element,Arch. Frag. 9008,Limestone,84273,12.5,,,carved & incised,NULL,AF9008,28,X-XIII,84273,18.5,3.5,7,,floor,,,VII,1,,,,,,,,,2001,
http://opencontext.org/subjects/34B9F26B-51EF-4B17-4F74-7995912353D4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 95,Locus 4,"November 11, 2007, 3:00 pm","October 8, 2010, 5:36 pm",Arch. Element,Arch. Frag. 10149,Sandstone,95128,30,Uneven block,,carved,NULL,AF10036,7,IX-XIII,95128,50,20,7,,ashlar,Wall,,VII,1,d6-e6,,,,,,,,2003,
http://opencontext.org/subjects/34BACE35-82AF-4112-5427-62B40441339C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 2,"November 11, 2007, 3:00 pm","December 29, 2010, 9:57 am",Arch. Element,Arch. Frag. 11176,Sandstone,97216,,,,dressed diagonally,NULL,AF11176,9,IX,97216,,36,6,,column drum,,,VI,1,,,76,,,,,,2004,
http://opencontext.org/subjects/34BF8F81-BA78-4E38-0405-0FE86A7A0548,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 8,"November 11, 2007, 3:00 pm","October 19, 2010, 6:02 am",Arch. Element,Arch. Frag. 6741,Sandstone,62478,,,,dressed diagonally,1999,AF6741,5,VIII,62386,55,34,7,1999,ashlar,door jamb,,VII,1,D4,,,,,35.5,,,1999,
http://opencontext.org/subjects/34CBAACE-3385-4514-5D14-A31B328C9337,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 8,"November 11, 2007, 3:00 pm","October 21, 2010, 1:56 pm",Arch. Element,Arch. Frag. 6748,Sandstone,62488,,,,dressed diagonally,1999,AF6748,5,VIII,62393,60,43,7,1999,ashlar,Wall,,VII,1,D4,,,,,32,,,1999,
http://opencontext.org/subjects/34D5A387-2D96-498F-9959-EEE239375F4E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 17,Locus 9,"November 11, 2007, 3:00 pm","October 14, 2010, 2:39 pm",Arch. Element,Arch. Frag. 3206,Sandstone,17052,10.6,,,carved,1995,AF3206,6,XI-XIII,17/012,15.9,14.7,7,1995,Cornice,,,VII,1,e3-f3/e4-f4,,,,,,,,1995,
http://opencontext.org/subjects/34DD104D-7A57-4959-5ADC-253F679A1FF5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 102-103,Locus 1,"November 11, 2007, 3:00 pm","December 29, 2010, 3:43 pm",Arch. Element,Arch. Frag. 14793,Sandstone,102571,35,,,dressed,NULL,AF14282,21,XII-XIII,102571,73,33,6,,ashlar,Wall,,VI,1,,,,,,,,,2005,
http://opencontext.org/subjects/34DEBA36-E3B3-40DD-A65F-F40751050D42,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 4,"November 11, 2007, 3:00 pm","October 12, 2010, 10:23 pm",Arch. Element,Arch. Frag. 6727,Sandstone,62448,42,,,dressed diagonally,1999,AF6727,3,XI-XIII,62373,52,40,7,1999,ashlar,Wall,,VII,1,D4,,,,,,,,1999,
http://opencontext.org/subjects/34E1F7AC-3249-4838-192A-DC036C30CC90,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 96,Locus 1,"November 11, 2007, 3:00 pm","October 7, 2010, 7:15 am",Arch. Element,Arch. Frag. 10920,Sandstone,96045,16,,,carved,NULL,AF10036,28,IX-XIII,96045,17,8,7,,Cornice,,,VII,1,e6-f6,,,,,,,,2003,
http://opencontext.org/subjects/34EBA565-1D61-4545-2296-3AD52D1F8974,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 18,"November 11, 2007, 3:00 pm","October 7, 2010, 12:52 am",Arch. Element,Arch. Frag. 18771,Sandstone,120344,24,,,dressed diagonally,NULL,AF18742,3,XIV,120344,59,33,7,,ashlar,Wall,,VII,1,,,,,,,,,2006,
http://opencontext.org/subjects/34EF30F7-F328-4E2F-2A74-993DD0EEB24E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 23,Locus 1,"November 11, 2007, 3:00 pm","October 24, 2010, 9:09 pm",Arch. Element,Arch. Frag. 2707,Limestone,84,12,CELLA CLEAN-UP.,,carved & incised,1995,AF2707,24,IX-XIII,C4/1147,7,9,7,1995,Capital,,,VII,1,B3-C3,,,acanthus leaf,,,,,1995,
http://opencontext.org/subjects/34F0D195-1462-4D3E-9AE5-ACECCCAEF2F8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 5,Locus 41,"November 11, 2007, 3:00 pm","October 10, 2010, 5:01 pm",Arch. Element,Arch. Frag. 1080,Limestone,5185,26,,,dressed,1994,AF1080,23,X,5085,27.5,17,7,1994,ashlar,,,VII,1,A1-B1/A2-B2,,,,,,,,1994,
http://opencontext.org/subjects/34F2AB9B-372C-45F7-8504-A3EDC5C12F32,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 102-103,Locus 1,"November 11, 2007, 3:00 pm","December 29, 2010, 3:44 pm",Arch. Element,Arch. Frag. 14983,Sandstone,102807,38,,,dressed,NULL,AF14282,30,XII-XIII,102807,45,22,6,,ashlar,Wall,,VI,1,,,,,,,,,2005,
http://opencontext.org/subjects/34F2CB42-DB75-4BAC-6C0B-08A912254C4F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 70,Locus 1,"November 11, 2007, 3:00 pm","October 21, 2010, 10:45 pm",Arch. Element,Arch. Frag. 7835,Sandstone,70103,,,,dressed diagonally,NULL,AF7835,19,XI-XIII,70103,,42,7,,column drum,,,VII,1,5 a,,81,,mason's mark,,,,2000,
http://opencontext.org/subjects/34FC64F7-CA9C-41CF-9BF1-BDD4B3ADC6C6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 4,"November 11, 2007, 3:00 pm","October 19, 2010, 12:14 am",Arch. Element,Arch. Frag. 6866,stucco (plaster),62757,2.75,,,molded,1999,AF6866,25,XI-XIII,62510,,2,7,1999,Capital,column decoration,,VII,1,D4,,,vine,,7.5,,,1999,
http://opencontext.org/subjects/350064E6-A736-4353-4FC1-A68EC4AF33B9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 1,"November 11, 2007, 3:00 pm","October 8, 2010, 7:05 pm",Arch. Element,Arch. Frag. 5663,Limestone,57018,7.5,,,carved & incised,1998,AF5663,15,XI-XIII,57018,9.5,4.5,6,1998,Capital,,,VI,1,,,,acanthus leaf,,,,,1998,
http://opencontext.org/subjects/35045DD6-950D-45A4-4A89-E1C9790B94DF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 95,Locus 16,"November 11, 2007, 3:00 pm","October 7, 2010, 11:12 am",Arch. Element,Arch. Frag. 10694,Sandstone,95767,16,,,carved,NULL,AF10036,21,VII,95767,14,9,7,,Capital,,,VII,1,d6-e6,,,cauliculus,,,,,2003,
http://opencontext.org/subjects/35046F08-BBE0-4259-0898-5DB6FC3D3447,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 9,"November 11, 2007, 3:00 pm","December 29, 2010, 10:38 am",Arch. Element,Arch. Frag. 11424,Limestone,97409,4,found in association with 97290,,carved & incised,NULL,AF11424,12,IX,97409,7,2,6,,Capital,abacus,,VI,1,,,,,,,,,2004,
http://opencontext.org/subjects/3505D050-26C6-4149-5187-E82DB6DA1A1D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 1,"November 11, 2007, 3:00 pm","December 29, 2010, 3:45 pm",Arch. Element,Arch. Frag. 15244,Sandstone,SP110114,45,,,carved,NULL,AF15199,18,IX-XIII,,44,47,6,,ashlar,,,VI,1,,,,,,,,,2005,
http://opencontext.org/subjects/3505FCB6-7CB0-417E-E865-370A7BFAB044,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 100,Locus 14,"November 11, 2007, 3:00 pm","December 29, 2010, 3:26 pm",Arch. Element,Arch. Frag. 12568,Sandstone,100771,35,,,carved,NULL,AF12568,6,XIII,100771,57,29,7,,ashlar,Wall,,VII,1,,,,,,,,,2004,
http://opencontext.org/subjects/350D098A-BE7B-43B5-A04F-94AF3B481B79,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 85,Locus 19,"November 11, 2007, 3:00 pm","October 11, 2010, 7:44 pm",Arch. Element,Arch. Frag. 8893,Limestone,85400,13,,,carved & incised,NULL,AF8893,4,IX,85400,8.2,5.1,8,,Capital,,,VIII,1,,,,acanthus leaf,,,,,2001,
http://opencontext.org/subjects/350D4E0A-F1D6-4285-E27E-8181046EFEEC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 92,Locus 7,"November 11, 2007, 3:00 pm","October 18, 2010, 1:47 pm",Arch. Element,Arch. Frag. 10024,Limestone,92023,,,,carved & incised,NULL,AF9012,26,VII,92023,8,3.5,6,,Capital,,,VI,1,,,,,,4.8,,,2002,
http://opencontext.org/subjects/351365D8-E429-4217-648B-0CFAFFD4ABCF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 95,Locus 10,"November 11, 2007, 3:00 pm","October 20, 2010, 3:43 am",Arch. Element,Arch. Frag. 10779,Sandstone,95850,31,door jamb ? vestigal notch along short end,,carved,NULL,AF10036,23,IX-XIII,95850,54,32,7,,ashlar,door jamb,,VII,1,d6-e6,,,,,,,,2003,
http://opencontext.org/subjects/351AF72E-F7D0-4D07-DC9F-CE475F17169A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 30,Locus 2,"November 11, 2007, 3:00 pm","November 13, 2010, 10:04 pm",Arch. Element,Arch. Frag. 2833,Limestone,24,11.5,,,carved & incised,1995,AF2833,3,XI-XIII,30/1014,10,3,7,1995,Capital,,,VII,1,E3,,,acanthus leaf,,,,,1995,
http://opencontext.org/subjects/351EB42E-746C-413A-A7D5-F17C07C70ED8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 17,"November 11, 2007, 3:00 pm","November 2, 2010, 7:42 am",Arch. Element,Arch. Frag. 15400,Sandstone,SP110236,30,,,dressed,NULL,AF15370,19,XIII,8P110236,31,27,7,,ashlar,Wall,,VII,1,,,,,,,,,2005,
http://opencontext.org/subjects/351F1ACB-F9DA-461F-EC9A-5C2F907E20A2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 87,Locus 15,"November 11, 2007, 3:00 pm","December 29, 2010, 3:28 pm",Arch. Element,Arch. Frag. 12819,Limestone,SP87375,,"Ballista ball
3.160 kg",,,NULL,AF12819,5,VI,,,,7,,,,,VII,1,,,14,,,,,,2004,
http://opencontext.org/subjects/35205212-45D9-4515-DC0F-663BB83B8775,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 102-103,Locus 1,"November 11, 2007, 3:00 pm","December 29, 2010, 3:44 pm",Arch. Element,Arch. Frag. 14972,Sandstone,102793,35,,,dressed,NULL,AF14282,29,XII-XIII,102793,48,25,6,,ashlar,Wall,,VI,1,,,,,,,,,2005,
http://opencontext.org/subjects/352B0689-2494-4578-14DA-E296EE6935EE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Surface,Locus 0,"November 11, 2007, 3:00 pm","December 30, 2010, 7:01 am",Arch. Element,Arch. Frag. 936,Limestone,,4.5,,,carved & incised,1994,AF936,31,XIII,D5/21,6.5,3.2,7,1994,Capital,,,VII,1,D5,,,,,,,Surface,1994,
