Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. CE/BCE),Late (Cal. CE/BCE),Has anatomical identification [URI],Has anatomical identification [Label],Has anatomical identification [Source value],Has Biological Taxonomy [URI],Has Biological Taxonomy [Label],Has Biological Taxonomy [Source value],Has physiological sex determination [URI],Has physiological sex determination [Label],Has physiological sex determination [Source value],Has fusion character (distal) [URI],Has fusion character (distal) [Label],Has fusion character (distal) [Source value],Has fusion character (proximal) [URI],Has fusion character (proximal) [Label],Has fusion character (proximal) [Source value],Species [Source],Anatomy [Source],Part [Source],Common Name [Source],Multiplier [Source],Taxon [Source],Date Range [Source],Last Update [Source],Publication Data [Source],Side [Source],Sex Determination [Source],Fragment [Source],Proximal Fusion [Source],Distal Fusion [Source],Condition [Source],Butchery [Source],Dental Aging (after Grant 1982) [Source],Comment [Source],Associated Bone Group [Source],Bfp [Source],Bg [Source],Bt [Source],Bd [Source],Bp [Source],Dc [Source],Dd [Source],Dl [Source],Gl [Source],Glp [Source],Gll [Source],Glm [Source],Lg [Source],Sd [Source],Slc [Source]
http://opencontext.org/subjects/E681AFAF-8A15-44AD-A3CD-6C3A540941E1,Bone 2568,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 338,http://opencontext.org/subjects/8BC2083E-2ACC-4CBF-46F9-1E30BEBEB24C,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0002228,rib,Rib,http://eol.org/pages/2851411,Caprinae,Small caprine,,,,,,,,,,Sheep or Goat; Small caprine,Rib,Portion not recorded,Sheep or Goat,14,Small caprine,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Not sided,,Less than half,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8CB62B9B-65B7-4779-5EE6-0595EF75DB53,Bone 2569,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 338,http://opencontext.org/subjects/8BC2083E-2ACC-4CBF-46F9-1E30BEBEB24C,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0003268,tooth of lower jaw,Lower incisor,http://eol.org/pages/2851411,Caprinae,Small caprine,,,,,,,,,,Sheep or Goat; Small caprine,Lower incisor,Effectively complete,Sheep or Goat,1,Small caprine,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Not sided,,Whole bone,,,,,Lower incisor = U,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/96D4A724-9CA1-48BB-A5F3-62DA4692E7BA,Bone 2570,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 338,http://opencontext.org/subjects/8BC2083E-2ACC-4CBF-46F9-1E30BEBEB24C,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0003268,tooth of lower jaw,Lower molar,http://eol.org/pages/2851411,Caprinae,Small caprine,,,,,,,,,,Sheep or Goat; Small caprine,Lower molar,Effectively complete,Sheep or Goat,1,Small caprine,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Left,,Whole bone,,,,,Lower molar = W,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C42FC2AE-39EC-4EDE-D1F0-804028043303,Bone 2571,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 338,http://opencontext.org/subjects/8BC2083E-2ACC-4CBF-46F9-1E30BEBEB24C,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0003268,tooth of lower jaw,Lower molar,http://eol.org/pages/2851411,Caprinae,Small caprine,,,,,,,,,,Sheep or Goat; Small caprine,Lower molar,Portion not recorded,Sheep or Goat,1,Small caprine,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Left,,More than half,,,,,Lower molar = U,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5482C851-DADA-484F-F8F5-EE4A18FAEB65,Bone 2572,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 338,http://opencontext.org/subjects/8BC2083E-2ACC-4CBF-46F9-1E30BEBEB24C,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0001684,mandible,Mandible,http://eol.org/pages/311906,"Ovis aries Linnaeus, 1758",Ovis aries,,,,,,,,,,Sheep; Ovis aries,Mandible,Front of jaw,Sheep,1,Ovis aries,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Right,,More than half,,,,,Lower 3rd molar = B  Lower 2nd molar = F  Lower 1st molar = G  Lower 4th premolar = 5  Lower 3rd premolar = 5  Lower 2nd premolar = 3,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EE79A858-E275-40A1-7859-E3702BCF8DD4,Bone 2573,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 338,http://opencontext.org/subjects/8BC2083E-2ACC-4CBF-46F9-1E30BEBEB24C,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0000981,femur,Femur,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,,,,,,,Domestic Cattle; Bos taurus,Femur,Midshaft,Domestic Cattle,1,Bos taurus,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Right,,Less than half,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/22789952-1E0B-4A9F-AED3-3CFA8268E690,Bone 2574,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 338,http://opencontext.org/subjects/8BC2083E-2ACC-4CBF-46F9-1E30BEBEB24C,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0001423,radius bone,Radius,http://eol.org/pages/2851411,Caprinae,Small caprine,,,,,,,,,,Sheep or Goat; Small caprine,Radius,Midshaft,Sheep or Goat,1,Small caprine,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Right,,Half,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C0BC63F8-AD14-4B3A-7175-6E97DD58F460,Bone 2575,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 338,http://opencontext.org/subjects/8BC2083E-2ACC-4CBF-46F9-1E30BEBEB24C,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0001269,acetabular part of hip bone,Acetabulum,http://eol.org/pages/2851411,Caprinae,Small caprine,,,,,,,,,,Sheep or Goat; Small caprine,Acetabulum,Portion not recorded,Sheep or Goat,1,Small caprine,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Left,,More than half,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/82E3FE2F-1DD8-493C-CDBC-900CC0306595,Bone 2576,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 338,http://opencontext.org/subjects/8BC2083E-2ACC-4CBF-46F9-1E30BEBEB24C,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0001423,radius bone,Radius,http://eol.org/pages/2851411,Caprinae,Small caprine,,,,,,,,,,Sheep or Goat; Small caprine,Radius,Midshaft,Sheep or Goat,1,Small caprine,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Left,,Half,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7566F028-3BAF-48DD-CE6E-70BC13FD7E1E,Bone 2577,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 338,http://opencontext.org/subjects/8BC2083E-2ACC-4CBF-46F9-1E30BEBEB24C,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0004302,proximal phalanx,1st phalanx,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Proximal epiph. fused,Domestic Cattle; Bos taurus,1st phalanx,Effectively complete,Domestic Cattle,1,Bos taurus,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Not sided,,Whole bone,Proximal epiph. fused,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E40CACBB-B65D-44FB-FBC1-0D37EB613D29,Bone 2578,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 338,http://opencontext.org/subjects/8BC2083E-2ACC-4CBF-46F9-1E30BEBEB24C,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0001684,mandible,Mandible,http://eol.org/pages/311906,"Ovis aries Linnaeus, 1758",Ovis aries,,,,,,,,,,Sheep; Ovis aries,Mandible,Effectively complete,Sheep,1,Ovis aries,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Right,,Whole bone,,,,,Lower 3rd molar = E  Lower 2nd molar = G  Lower 1st molar = G  Lower 4th premolar = W  Lower 3rd premolar = W,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C6F88865-D349-4C67-930B-8118282E7696,Bone 2579,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 338,http://opencontext.org/subjects/8BC2083E-2ACC-4CBF-46F9-1E30BEBEB24C,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0001684,mandible,Mandible,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,,,,,,,Domestic Cattle; Bos taurus,Mandible,Back of jaw,Domestic Cattle,1,Bos taurus,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Left,,Less than half,,,,,,condyle / coronoid,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6E86710D-06DE-41E0-1623-3170EE1BB2FD,Bone 2580,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 338,http://opencontext.org/subjects/8BC2083E-2ACC-4CBF-46F9-1E30BEBEB24C,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0002347,thoracic vertebra,Thoracic vertebra,http://eol.org/pages/2851411,Caprinae,Small caprine,,,,,,,,,,Sheep or Goat; Small caprine,Thoracic vertebra,Effectively complete,Sheep or Goat,1,Small caprine,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Not sided,,Whole bone,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EDE23A0B-FA43-430B-113A-F76144B9C407,Bone 2581,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 338,http://opencontext.org/subjects/8BC2083E-2ACC-4CBF-46F9-1E30BEBEB24C,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0003268,tooth of lower jaw,Lower molar,http://eol.org/pages/2851411,Caprinae,Small caprine,,,,,,,,,,Sheep or Goat; Small caprine,Lower molar,Effectively complete,Sheep or Goat,1,Small caprine,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Right,,Whole bone,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AE9D5245-1AB4-4724-16AC-A27A829CF9E8,Bone 2582,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 338,http://opencontext.org/subjects/8BC2083E-2ACC-4CBF-46F9-1E30BEBEB24C,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0001684,mandible,Mandible,http://eol.org/pages/311906,"Ovis aries Linnaeus, 1758",Ovis aries,,,,,,,,,,Sheep; Ovis aries,Mandible,Front of jaw,Sheep,1,Ovis aries,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Left,,More than half,,,,,Lower 2nd molar = K  Lower 1st molar = M,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A221E1D0-35AF-4EA5-A356-29D87ECEDAC3,Bone 2583,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 338,http://opencontext.org/subjects/8BC2083E-2ACC-4CBF-46F9-1E30BEBEB24C,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0002414,lumbar vertebra,Lumbar vertebra,http://eol.org/pages/4530122,Ungulata,Large ungulate,,,,,,,,,,Large ungulate,Lumbar vertebra,Portion not recorded,Large ungulate,2,Large ungulate,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Not sided,,Less than half,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/769D86CF-E4D3-46A8-284D-A46F952B028F,Bone 2584,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 338,http://opencontext.org/subjects/8BC2083E-2ACC-4CBF-46F9-1E30BEBEB24C,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0002228,rib,Rib,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa,,,,,,,,,,Pig; Sus scrofa,Rib,Portion not recorded,Pig,1,Sus scrofa,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Not sided,,Less than half,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6B116B65-D12C-4F4E-7007-B242B1F00B29,Bone 2585,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 338,http://opencontext.org/subjects/8BC2083E-2ACC-4CBF-46F9-1E30BEBEB24C,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0001684,mandible,Mandible,http://eol.org/pages/311906,"Ovis aries Linnaeus, 1758",Ovis aries,,,,,,,,,,Sheep; Ovis aries,Mandible,Effectively complete,Sheep,1,Ovis aries,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Left,,Whole bone,,,,,Lower 2nd molar = 2  Lower 1st molar = D  Deciduous lower 4th premolar = G  Deciduous lower 3rd premolar = W  Deciduous lower 2nd premolar = 5,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/41C6EE91-CF99-437C-8F1A-7F71090D8135,Bone 2586,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 338,http://opencontext.org/subjects/8BC2083E-2ACC-4CBF-46F9-1E30BEBEB24C,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0000979,tibia,Tibia,http://eol.org/pages/2851411,Caprinae,Small caprine,,,,,,,,,,Sheep or Goat; Small caprine,Tibia,Midshaft,Sheep or Goat,1,Small caprine,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Right,,Half,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6C2DDB4B-9506-4B43-6CEC-6CCA91CD3EBC,Bone 2587,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 338,http://opencontext.org/subjects/8BC2083E-2ACC-4CBF-46F9-1E30BEBEB24C,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0000979,tibia,Tibia,http://eol.org/pages/2851411,Caprinae,Small caprine,,,,,,,,,,Sheep or Goat; Small caprine,Tibia,Midshaft,Sheep or Goat,1,Small caprine,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Left,,Half,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/18BF17DE-FEE2-4671-4D01-D812EE87C802,Bone 2588,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 338,http://opencontext.org/subjects/8BC2083E-2ACC-4CBF-46F9-1E30BEBEB24C,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Bone Frag,http://eol.org/pages/1642,Mammalia,Undetermined mammal,,,,,,,,,,Undetermined mammal,Bone Frag,Portion not recorded,Undetermined mammal,18,Undetermined mammal,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Not sided,,Less than half,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3DD53F6C-7A9D-4915-25B8-0BFDF179B677,Bone 2589,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 338,http://opencontext.org/subjects/8BC2083E-2ACC-4CBF-46F9-1E30BEBEB24C,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0002228,rib,Rib,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,,,,,,,Domestic Cattle; Bos taurus,Rib,Portion not recorded,Domestic Cattle,5,Bos taurus,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Not sided,,Less than half,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/96A465A3-8AF5-4411-E9E0-30EB05777C61,Bone 2590,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 338,http://opencontext.org/subjects/8BC2083E-2ACC-4CBF-46F9-1E30BEBEB24C,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Bone Frag,http://eol.org/pages/1642,Mammalia,Undetermined mammal,,,,,,,,,,Undetermined mammal,Bone Frag,Portion not recorded,Undetermined mammal,2,Undetermined mammal,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Not sided,,Less than half,,,Burned,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E93B02B8-5898-4E23-9CD2-0E0CCE744060,Bone 2591,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 338,http://opencontext.org/subjects/8BC2083E-2ACC-4CBF-46F9-1E30BEBEB24C,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0000979,tibia,Tibia,http://eol.org/pages/2851411,Caprinae,Small caprine,,,,,,,,,,Sheep or Goat; Small caprine,Tibia,Midshaft,Sheep or Goat,1,Small caprine,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Right,,Less than half,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F866EDF1-2E1E-48E6-3C7A-C689E9DCB183,Bone 2592,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 338,http://opencontext.org/subjects/8BC2083E-2ACC-4CBF-46F9-1E30BEBEB24C,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0001424,ulna,Ulna,http://eol.org/pages/7678,Artiodactyla,Small artiodactyl,,,,,,,,,,Small artiodactyl,Ulna,Midshaft,Small artiodactyl,1,Small artiodactyl,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Right,,Less than half,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/172B7313-4127-473D-411E-B37374A38755,Bone 2593,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 338,http://opencontext.org/subjects/8BC2083E-2ACC-4CBF-46F9-1E30BEBEB24C,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0006849,scapula,Scapula,http://eol.org/pages/7678,Artiodactyla,Small artiodactyl,,,,,,,,,,Small artiodactyl,Scapula,Midshaft,Small artiodactyl,1,Small artiodactyl,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Right,,Less than half,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0BBBAB06-C232-4CB6-3EBA-81339E312568,Bone 2594,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 338,http://opencontext.org/subjects/8BC2083E-2ACC-4CBF-46F9-1E30BEBEB24C,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0006967,horn,Horn core,http://eol.org/pages/311906,"Ovis aries Linnaeus, 1758",Ovis aries,http://purl.obolibrary.org/obo/UBERON_0003101,male organism,male,,,,,,,Sheep; Ovis aries,Horn core,Portion not recorded,Sheep,1,Ovis aries,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Not sided,male,Less than half,,,,,,male,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/09E984FF-AD47-4FE2-6E0C-2BAE19D4012C,Bone 2595,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 338,http://opencontext.org/subjects/8BC2083E-2ACC-4CBF-46F9-1E30BEBEB24C,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0006849,scapula,Scapula,http://eol.org/pages/4530122,Ungulata,Large ungulate,,,,,,,,,,Large ungulate,Scapula,Midshaft,Large ungulate,1,Large ungulate,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Not sided,,Less than half,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/206D3F10-83C9-48CF-4275-887C0BEFF96C,Bone 2596,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 338,http://opencontext.org/subjects/8BC2083E-2ACC-4CBF-46F9-1E30BEBEB24C,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0001684,mandible,Mandible,http://eol.org/pages/2851411,Caprinae,Small caprine,,,,,,,,,,Sheep or Goat; Small caprine,Mandible,Front of jaw,Sheep or Goat,1,Small caprine,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Right,,Less than half,,,,,Deciduous lower 3rd premolar = W  Deciduous lower 2nd premolar = 5,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CC66C922-ACC4-43F7-3C3B-F4B2523DFC8A,Bone 2597,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 338,http://opencontext.org/subjects/8BC2083E-2ACC-4CBF-46F9-1E30BEBEB24C,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0013587,fused metacarpal bones 3 and 4,Main metacarpal (ungulates),http://eol.org/pages/2851411,Caprinae,Small caprine,,,,,,,,,,Sheep or Goat; Small caprine,Main metacarpal (ungulates),Proximal,Sheep or Goat,1,Small caprine,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Right,,Half,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2B18415C-1F1C-4DBB-8152-C5414B7DB0BC,Bone 2598,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 338,http://opencontext.org/subjects/8BC2083E-2ACC-4CBF-46F9-1E30BEBEB24C,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0003129,skull,Skull frag.,http://eol.org/pages/2851411,Caprinae,Small caprine,,,,,,,,,,Sheep or Goat; Small caprine,Skull frag.,Portion not recorded,Sheep or Goat,1,Small caprine,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Right,,Less than half,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/21220ED6-2706-4481-6EF0-2C32A32755B0,Bone 2599,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 338,http://opencontext.org/subjects/8BC2083E-2ACC-4CBF-46F9-1E30BEBEB24C,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0001684,mandible,Mandible,http://eol.org/pages/2851411,Caprinae,Small caprine,,,,,,,,,,Sheep or Goat; Small caprine,Mandible,Front of jaw,Sheep or Goat,1,Small caprine,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Left,,Less than half,,,,,,no teeth,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7D3224CB-CD4A-4902-D5BC-41C0174F9867,Bone 2600,http://opencontext.org/projects/59E7BFBC-2557-4FE4-FC14-284ED10D903D,West Stow West Zooarchaeology,Pamela Crabtree,United Kingdom,Suffolk,West Stow West,Context 338,http://opencontext.org/subjects/8BC2083E-2ACC-4CBF-46F9-1E30BEBEB24C,52.302,0.668,450,700,http://purl.obolibrary.org/obo/UBERON_0002228,rib,Rib,http://eol.org/pages/2851411,Caprinae,Small caprine,,,,,,,,,,Sheep or Goat; Small caprine,Rib,Portion not recorded,Sheep or Goat,11,Small caprine,Early Anglo-Saxon,"Oct. 21, 2012",Report submitted to Suffolk Archaeological Unit,Not sided,,Less than half,,,,,,,,,,,,,,,,,,,,,,
