Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Publication Date,Last Updated,Category,Item name,Material,Sequence,Width,Comments,Color,Primary Composition,ExYearDisplayOld,FragmentID,ExDay,Phasing,PSTNumber,Length,Thickness,ArabicExMonth,ExYearOld,Primary Function,Secondary Function,No Dimensions,ExMonth,Count Frags Quantity,Grid,Tertiary Motif,Diameter,Primary Motif,Secondary Comp,Height,Secondary Motif,Surface,ExYear,notes
http://opencontext.org/subjects/7FC0BFE5-B3C8-4209-A4FA-A606E64873A9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 6,"November 11, 2007, 3:00 pm","November 30, 2010, 8:21 pm",Arch. Element,Arch. Frag. 15961,Sandstone,105259,36,,,carved,NULL,AF15788,3,IX,,22,18,7,,ashlar,arch,,VII,1,,,,,,,,,2005,
http://opencontext.org/subjects/7FC4E898-9F35-46A2-802C-6FF1D11D6FA8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 73,Locus 26,"November 11, 2007, 3:00 pm","October 31, 2010, 8:02 am",Arch. Element,Arch. Frag. 7970,Limestone,73269,17,,,carved & incised,NULL,AF7970,17,XI-XIII,73269,22,10,7,,Capital,,,VII,1,E 3-6,,,flower petal,,,,,2000,
http://opencontext.org/subjects/7FC82DA6-0DFC-47B6-A45D-7551266A04BB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 77,Locus 9,"November 11, 2007, 3:00 pm","October 7, 2010, 6:57 pm",Arch. Element,Arch. Frag. 7477,Limestone,77080,14,,,carved & incised,NULL,AF7477,8,XI-XIII,77080,13.5,6,7,,Capital,,,VII,1,,,,acanthus leaf,,,,,2000,
http://opencontext.org/subjects/7FC89211-48BD-4D38-D780-5DF649335883,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 21,"November 11, 2007, 3:00 pm","December 17, 2010, 3:13 pm",Arch. Element,Arch. Frag. 17415,Marble,127547,20,opus sectile,,carved & incised,NULL,AF16892,6,XI-XII,127547,25,10,7,,floor,opus sectile,,VII,1,,,,,,,,,2006,
http://opencontext.org/subjects/7FCAB625-C7E0-4783-164E-EFB220B8D98E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 4,"November 11, 2007, 3:00 pm","December 29, 2010, 8:34 pm",Arch. Element,Arch. Frag. 6723,Sandstone,62444,34,,,dressed diagonally,1999,AF6723,3,XI-XIII,62369,45,31,7,1999,ashlar,Wall,,VII,1,D4,,,,,,,,1999,
http://opencontext.org/subjects/7FCF3AE4-1CD3-405A-22D4-B477DFC9A7E2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 87,Locus 11,"November 11, 2007, 3:00 pm","December 29, 2010, 3:25 pm",Arch. Element,Arch. Frag. 12290,Sandstone,SP87105,,"Ballista ball
1.430 kg",,,NULL,AF12290,24,VI,,,,6,,,,,VI,1,,,12,,,,,,2004,
http://opencontext.org/subjects/7FCFBBA3-2A98-4399-36E9-C379DE95A943,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 102-103,Locus 1,"November 11, 2007, 3:00 pm","December 29, 2010, 3:44 pm",Arch. Element,Arch. Frag. 14899,Sandstone,102711,34,,,dressed,NULL,AF14282,27,XII-XIII,102711,84,23,6,,ashlar,Wall,,VI,1,,,,,,,,,2005,
http://opencontext.org/subjects/7FD1F279-440B-4BC7-9222-125D3D7FEDF9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 2,Locus 21,"November 11, 2007, 3:00 pm","October 24, 2010, 3:50 pm",Arch. Element,Arch. Frag. 1307,Sandstone,99,18,,,Unknown,1994,AF1307,21,N/P,878,24,,6,1994,ashlar,,,VI,1,A3-B3,,,,,10,,,1994,
http://opencontext.org/subjects/7FD2D055-E6E3-4094-D1CA-CD52D8BDE934,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 100,Locus 14,"November 11, 2007, 3:00 pm","December 29, 2010, 3:13 pm",Arch. Element,Arch. Frag. 11786,Sandstone,100246,28,,,carved,NULL,AF11786,23,XIII,100246,45,29,6,,ashlar,Wall,,VI,1,,,,,,,,,2004,
http://opencontext.org/subjects/7FD5DB85-DB61-4F4C-17CC-55C403D88E57,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 19,"November 11, 2007, 3:00 pm","October 21, 2010, 5:31 pm",Arch. Element,Arch. Frag. 17215,Marble,127299,9.9,opus sectile,,carved & incised,NULL,AF16892,2,XI-XII,127299,12.5,4.6,7,,floor,opus sectile,,VII,1,,,,,,,,,2006,
http://opencontext.org/subjects/7FD78CFE-391C-4679-1B6C-36A0A7D226AE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 82,Locus 15,"November 11, 2007, 3:00 pm","December 29, 2010, 8:42 pm",Arch. Element,Arch. Frag. 8403,Sandstone,82197,9,,,dressed diagonally,NULL,AF8403,31,VIII,82197,,6,7,,column drum,abacus,,VII,1,e-f,,,,,6.5,,,2001,
http://opencontext.org/subjects/7FD8B632-6EB4-4839-FE2F-81BB9F6EABBB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 16,Locus 3,"November 11, 2007, 3:00 pm","October 28, 2010, 6:15 am",Arch. Element,Arch. Frag. 3040,Limestone,16031,7.6,,,carved & incised,1995,AF3040,22,XII-XIII,16019,6.7,4.4,6,1995,Capital,,,VI,1,a1-b1,,,acanthus leaf,,,,,1995,
http://opencontext.org/subjects/7FD98876-5B3F-4B9B-6B6C-3FBBCEB95D32,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Surface,Locus 0,"November 11, 2007, 3:00 pm","October 26, 2010, 12:51 am",Arch. Element,Arch. Frag. 1453,Sandstone,,34,,,Unknown,1994,AF1453,29,XIII,A2/030,42,24,7,1994,ashlar,,,VII,1,A2,,,,,,,Surface,1994,
http://opencontext.org/subjects/7FDFA1A7-1A53-4857-41B9-A48380B53CB6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 2,Locus 10,"November 11, 2007, 3:00 pm","December 29, 2010, 3:39 pm",Arch. Element,Arch. Frag. 1405,Limestone,215,10,,,carved,1994,AF1405,25,N/P,976,15,,6,1994,,,,VI,1,A3-B3,,,,,7,,,1994,
http://opencontext.org/subjects/7FE1EF75-5037-4225-E1C2-ED68FD159811,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 98,Locus 3,"November 11, 2007, 3:00 pm","October 10, 2010, 4:35 pm",Arch. Element,Arch. Frag. 13380,Limestone,98250,6.5,,,carved,NULL,AF13380,12,IX-XIII,98250,7,3.5,7,,Cornice,,,VII,1,,,,,,,,,2004,
http://opencontext.org/subjects/7FE6692E-AD28-4B58-E60E-4C5F9553D5F6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Surface,Locus 0,"November 11, 2007, 3:00 pm","October 17, 2010, 10:01 am",Arch. Element,Arch. Frag. 557,sandstone/mortar,,,Mohammed Column Drum #12. Very weathered.,,dressed diagonally,1993,AF557,3,XIII,213,,31.5,8,1993,column drum,,,VIII,1,D4,,,,,,,Surface,1993,
http://opencontext.org/subjects/7FE8F5D2-D18A-4A8B-61D4-5C1BF7D5DFA5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,"Trench 14, 20, and Sp Projs 22, 24, 29",Locus 12,"November 11, 2007, 3:00 pm","October 27, 2010, 6:44 pm",Arch. Element,Arch. Frag. 2061,Sandstone,41,7.7,,,carved,1995,AF2061,24,X,14021,11.9,2.8,6,1995,,,,VI,1,e1-f1/ e2-f2,,,,,,,,1995,
http://opencontext.org/subjects/7FEA37C9-A8AD-4191-6420-BDBACFB209D2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 26,Locus 10,"November 11, 2007, 3:00 pm","October 12, 2010, 11:33 pm",Arch. Element,Arch. Frag. 3684,Limestone,,10,,,carved & incised,1996,AF3684,17,XI-XIII,26/073,13.2,4.5,7,1996,Capital,abacus,,VII,1,C6-D6,,,,,,,,1996,
http://opencontext.org/subjects/7FEB375F-1C5B-4C97-9A41-C54AE386D4D2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 114,Locus 7,"November 11, 2007, 3:00 pm","December 11, 2010, 8:18 pm",Arch. Element,Arch. Frag. 15785,Sandstone,SP114024,10,,,carved,NULL,AF15782,11,VI,,14,8,7,,ashlar,,,VII,1,,,,,,,,,2005,
http://opencontext.org/subjects/7FED4BDF-326F-44F0-1C71-0AC990EA2C38,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 21,"November 11, 2007, 3:00 pm","December 29, 2010, 4:31 pm",Arch. Element,Arch. Frag. 17337,Sandstone,127458,10,,,carved & incised,NULL,AF16892,5,XI-XII,127458,17.5,7.5,7,,ashlar,Wall,,VII,1,,,,,,,,,2006,
http://opencontext.org/subjects/7FED4DA8-A64B-43F3-17FC-26218360A3B8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 95,Locus 10,"November 11, 2007, 3:00 pm","December 29, 2010, 9:55 am",Arch. Element,Arch. Frag. 10573,Sandstone,95608,30,,,carved,NULL,AF10036,19,IX-XIII,95608,58,26,7,,ashlar,arch,,VII,1,d6-e6,,,,,,,,2003,
http://opencontext.org/subjects/7FF5ABCA-6DF6-442B-B1CA-3F1EA551BCE7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 66,Locus 1,"November 11, 2007, 3:00 pm","October 12, 2010, 6:28 pm",Arch. Element,Arch. Frag. 7225,Limestone,66061,23,"A complete elephant head with trunk, broken into nine fragments Seq, Nos. 66056-66064). Head = 4 fragments; Trunk = 5 fragments. Each fragment will be entered separately. Measurement above is for complete trunk.",,carved & incised,1999,AF7225,31,IX-XIII,66061,24,,7,1999,Capital,column decoration,,VII,1,"b,c, 2-4",,5,Elephant,,,trunk,,1999,
http://opencontext.org/subjects/7FFA2004-0719-4FFB-A2C3-94ECDBEBBD26,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Surface,Locus 0,"November 11, 2007, 3:00 pm","October 12, 2010, 7:40 am",Arch. Element,Arch. Frag. 877,Limestone,,24,,,dressed diagonally,1994,AF877,6,XIII,B5/026,25,6,8,1994,Cornice,,,VIII,1,b5,,,,,,,Surface,1994,
http://opencontext.org/subjects/7FFD3153-681E-46D9-7D44-E582BB1595D6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Surface,Locus 0,"November 11, 2007, 3:00 pm","October 20, 2010, 10:15 am",Arch. Element,Arch. Frag. 1535,Limestone,,70,,,Unknown,1994,AF1535,28,XIII,A4/049,41,26,6,1994,ashlar,,,VI,1,A4,,,,,,,Surface,1994,
http://opencontext.org/subjects/7FFEF643-1F54-422E-28F0-6E63A8BD44DB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 15,"November 11, 2007, 3:00 pm","November 8, 2010, 6:54 am",Arch. Element,Arch. Frag. 5891,Limestone,57550,3.5,,,carved & incised,1998,AF5891,9,X,57550,6,2.5,7,1998,Capital,,,VII,1,,,,vine,,,,,1998,
http://opencontext.org/subjects/8003FBF6-6EE2-4A66-8947-5FD8313D918D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 59,Locus 1,"November 11, 2007, 3:00 pm","December 11, 2010, 12:15 pm",Arch. Element,Arch. Frag. 6099,Limestone,59089,7.9,,,carved & incised,1998,AF6099,12,IX-XIII,59089,7.4,4.5,7,1998,Capital,,,VII,1,A7,,,acanthus leaf,,,,,1998,
http://opencontext.org/subjects/800B93AF-9614-405E-BFC9-D66A762E8F4A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 6,"November 11, 2007, 3:00 pm","November 7, 2010, 6:30 am",Arch. Element,Arch. Frag. 5687,Limestone,57088,7.9,,,carved & incised,1998,AF5687,23,XI-XIII,57088,,2.3,6,1998,Cornice,,,VI,1,,,,,,6.5,,,1998,
http://opencontext.org/subjects/800BBA39-C71A-4B96-F58E-76A235B6943C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 62,Locus 4,"November 11, 2007, 3:00 pm","November 10, 2010, 2:37 pm",Arch. Element,Arch. Frag. 6630,Limestone,62325,39,,,carved & incised,1999,AF6630,28,XI-XIII,62276,49,15,6,1999,Capital,column decoration,,VI,1,D4,,,acanthus leaf,,,,,1999,
http://opencontext.org/subjects/80104C89-091A-44FE-78E9-9653CD31FCD3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 16,"November 11, 2007, 3:00 pm","December 29, 2010, 4:13 pm",Arch. Element,Arch. Frag. 16358,Sandstone,105825,36,,,carved,NULL,AF15788,16,IX,,46,25,7,,ashlar,,,VII,1,,,,,,,,,2005,
http://opencontext.org/subjects/801222D5-04FF-439D-DDAD-2BE507F80D30,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 31,Locus 21,"November 11, 2007, 3:00 pm","October 27, 2010, 3:03 am",Arch. Element,Arch. Frag. 3977,Sandstone,31016,33,,,dressed,1996,AF3977,25,XI,31016,37,35,7,1996,ashlar,Wall,,VII,1,,,,,,,,,1996,
http://opencontext.org/subjects/8016BF10-B1C5-4AB8-542C-4ADDD1C0B56D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 18,"November 11, 2007, 3:00 pm","October 11, 2010, 8:50 am",Arch. Element,Arch. Frag. 18802,Sandstone,120377,,with hole,,carved,NULL,AF18742,3,XIV,1203776,,,7,,column drum,abacus,,VII,1,,,58,,,24,,,2006,
http://opencontext.org/subjects/801AA2AC-D1B6-42D5-2E65-D47BE923DF13,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 93,Locus 1,"November 11, 2007, 3:00 pm","December 30, 2010, 7:00 am",Arch. Element,Arch. Frag. 9195,Sandstone,93224,40,,,carved,NULL,AF9012,23,IX-XIII,93224,52,30,7,,ashlar,Wall,,VII,1,,,,,,,,,2002,
http://opencontext.org/subjects/801ABC20-F413-4263-F6BA-160C1FCC8F1F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 16,"November 11, 2007, 3:00 pm","December 29, 2010, 4:14 pm",Arch. Element,Arch. Frag. 16837,Marble,106502,8.5,,white,carved,NULL,AF15788,31,IX,,13,4,7,,opus incertum,,,VII,1,,,,,,,,,2005,
http://opencontext.org/subjects/801C4D51-AB45-4DE3-8BC2-1AC419E50210,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,"November 11, 2007, 3:00 pm","October 10, 2010, 4:49 pm",Arch. Element,Arch. Frag. 5292,Sandstone,52245,52,,,carved,1998,AF5292,29,XIV,52104,94,17,6,1998,Cornice,,,VI,1,F1,,,,,,,,1998,
http://opencontext.org/subjects/801E0353-9EF1-4DC6-2A40-38C4DAE84D5B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 26,Locus 13,"November 11, 2007, 3:00 pm","October 7, 2010, 8:22 pm",Arch. Element,Arch. Frag. 3693,Limestone,,,Built into Locus 3 wall  unexcavated.,,carved & incised,1996,AF3693,18,VI,26/082,,,7,1996,Capital,,No Dimensions,VII,1,C6-D6,,,vine,,,petal,,1996,
http://opencontext.org/subjects/801F0A3E-A41D-4CA6-1E2C-E570291A283B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 12,Locus 0,"November 11, 2007, 3:00 pm","October 7, 2010, 1:47 am",Arch. Element,Arch. Frag. 733,Limestone,,3,Nose fragment.,,carved & incised,1994,AF733,16,XIII,B3/119A,10,6,7,1994,Sculpture,,,VII,1,B3,,,human,,,,Surface,1994,
http://opencontext.org/subjects/8021A6BE-57B9-4CFB-19DC-0F78FE8B0EA7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 61,Locus 1,"November 11, 2007, 3:00 pm","October 7, 2010, 8:41 pm",Arch. Element,Arch. Frag. 6331,Limestone,61033,5,,,carved & incised,1999,AF6331,23,XI-XIII,61033,6,4,6,1999,Capital,column decoration,,VI,1,,,,Elephant,,,trunk,,1999,
http://opencontext.org/subjects/80238D05-91E7-4408-D3A5-189418FAD7F0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 25,"November 11, 2007, 3:00 pm","October 11, 2010, 10:28 am",Arch. Element,Arch. Frag. 19236,Sandstone,120997,8.5,,,carved,NULL,AF18945,30,X,120997,20,9,7,,floor,,,VII,1,,,,,,,,,2006,
http://opencontext.org/subjects/802924F8-DD6F-417B-A514-308E6BFDA87A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 47,Locus 4,"November 11, 2007, 3:00 pm","December 8, 2010, 5:52 am",Arch. Element,Arch. Frag. 4818,Limestone,47116,13,CROSSED VINES.,,carved & incised,1997,AF4818,19,IX-XIII,47116,17,12,7,1997,Capital,,,VII,1,C5-C4,,,vine,,,vine,,1997,
http://opencontext.org/subjects/802B2932-F866-4332-33F5-8EC74E3D2A73,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Surface,Locus 0,"November 11, 2007, 3:00 pm","October 10, 2010, 2:26 am",Arch. Element,Arch. Frag. 1900,Sandstone,,44,1/2 DRUM   ERODED.,,dressed,1994,AF1900,5,XIII,B6/043,26,25,7,1994,column drum,,,VII,1,b6,,,,,,,Surface,1994,
http://opencontext.org/subjects/802F5BF5-D6F5-4997-8CA3-9D593583D862,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 6,"November 11, 2007, 3:00 pm","October 27, 2010, 8:30 pm",Arch. Element,Arch. Frag. 5720,Sandstone,57142,33,,,dressed,1998,AF5720,28,XI-XIII,57142,40,40,6,1998,ashlar,Wall,,VI,1,,,,,,,,,1998,
http://opencontext.org/subjects/8033A255-96C5-40BB-6497-5D2AE1A6AA5D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 100,Locus 14,"November 11, 2007, 3:00 pm","December 29, 2010, 3:26 pm",Arch. Element,Arch. Frag. 12451,Sandstone,100645,31,,,carved,NULL,AF12451,4,XIII,100645,60,22,7,,ashlar,Wall,,VII,1,,,,,,,,,2004,
http://opencontext.org/subjects/8035E27A-8C59-4B87-27CF-84F853CA7C4E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 87,Locus 18,"November 11, 2007, 3:00 pm","December 29, 2010, 3:28 pm",Arch. Element,Arch. Frag. 12906,Limestone,SP87469,,"Ballista ball
3.225 kg",,,NULL,AF12906,6,VI,,,,7,,,,,VII,1,,,14.5,,,,,,2004,
http://opencontext.org/subjects/80360A3A-A92E-4713-DA11-7F6BF82A9DDB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 97,Locus 9,"November 11, 2007, 3:00 pm","December 29, 2010, 3:12 pm",Arch. Element,Arch. Frag. 11698,Sandstone,97624,,,,dressed,NULL,AF11698,23,IX,97624,,30,6,,column drum,,,VI,1,,,76,,,,,,2004,
http://opencontext.org/subjects/803982B1-FB75-4E1E-1B74-02EB66286B3B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 3,"November 11, 2007, 3:00 pm","October 14, 2010, 9:53 pm",Arch. Element,Arch. Frag. 16569,Sandstone,106158,39,,,carved,NULL,AF15788,23,IX,,93,37,7,,ashlar,,,VII,1,,,,,,,,,2005,
http://opencontext.org/subjects/803B431D-8B0B-459D-13E9-709A90110744,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 42,Locus 17,"November 11, 2007, 3:00 pm","October 7, 2010, 2:25 am",Arch. Element,Arch. Frag. 4335,Limestone,42/103,17.5,,,carved & incised,1997,AF4335,30,XIV,42/103,22,10,6,1997,Capital,,,VI,1,a2-b2/a3-b3,,,acanthus leaf,,,,,1997,
http://opencontext.org/subjects/803FF43E-E53A-4128-8696-B8257DDB8A5F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 4,Locus 61,"November 11, 2007, 3:00 pm","October 7, 2010, 2:09 am",Arch. Element,Arch. Frag. 3104,Limestone,8510,4.5,,,carved & incised,1995,AF3104,25,IX-XIII,SP4004,5.5,4,6,1995,Capital,,,VI,1,D1-D2,,,,,,,,1995,
http://opencontext.org/subjects/8040A633-AE5E-495E-E8C5-6CB46D4E57FD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 127,Locus 9,"November 11, 2007, 3:00 pm","December 29, 2010, 4:14 pm",Arch. Element,Arch. Frag. 16908,Sandstone,127024,26,"lintel block, eroded",,carved,NULL,AF16892,25,XI-XII,127024,60,19,6,,ashlar,Wall,,VI,1,,,,,,,,,2006,
http://opencontext.org/subjects/804484AE-FD83-4056-4C0F-BD43AFC34C5C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Special Project 43,Locus 6,"November 11, 2007, 3:00 pm","November 17, 2010, 2:22 pm",Arch. Element,Arch. Frag. 3403,Limestone,,5,ALSO 34.081.,,carved & incised,1996,AF3403,8,IX-XIII,SP43/021,8.7,2.2,7,1996,Capital,,,VII,1,d6-e6,,,Volute,,,,,1996,
http://opencontext.org/subjects/804D18FB-8AFB-480E-7037-64F2B80B3207,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 100,Locus 14,"November 11, 2007, 3:00 pm","December 29, 2010, 3:12 pm",Arch. Element,Arch. Frag. 11632,Sandstone,100133,,,,dressed diagonally,NULL,AF11632,21,XIII,100133,,26,6,,ashlar,Wall,,VI,1,,,72,,,,,,2004,
http://opencontext.org/subjects/804D79A6-57D6-4B29-A400-146675A773B5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 65,Locus 3,"November 11, 2007, 3:00 pm","October 9, 2010, 5:31 pm",Arch. Element,Arch. Frag. 7103,Sandstone,65202,43,With plaster in the jamb.,,dressed diagonally,1999,AF7103,13,IX-XIII,65130,37,,7,1999,ashlar,door jamb,,VII,1,D4-D5,,,,,35,,,1999,
http://opencontext.org/subjects/80527944-BC5F-4ECF-50C8-7C0D33AADD9F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 99,Locus 5,"November 11, 2007, 3:00 pm","October 7, 2010, 2:33 am",Arch. Element,Arch. Frag. 11277,Limestone,99116,8,,,carved & incised,NULL,AF11277,10,XI,99116,12,6,6,,Capital,,,VI,1,,,,fascia,,,,,2004,
http://opencontext.org/subjects/805726B5-78AD-4DB2-0D47-C27425701227,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,None,Locus 0,"November 11, 2007, 3:00 pm","October 9, 2010, 2:58 pm",Arch. Element,Arch. Frag. 11204,Limestone,2004-12,10.5,"Miscellaneous Architectural Fragments discovered during the consolidation of the Propylaeum, Spring 2004",,carved & incised,NULL,AF11204,30,XIII,2004-12,10,4,4,,Capital,,,IV,1,,,,egg & tongue,,,,,2004,
http://opencontext.org/subjects/80573C78-5B73-41CC-0BE4-E98863A622FA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Special Project 107,Locus 1,"November 11, 2007, 3:00 pm","October 7, 2010, 6:32 pm",Arch. Element,Arch. Frag. 15435,sandstone/stucco,SP107007,25,blue and white design,,carved,NULL,AF15426,20,V,,36,27,7,,ashlar,door jamb,,VII,1,,,,,,,,,2005,
http://opencontext.org/subjects/80581C63-4350-4C37-6662-483DA5680212,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 95,Locus 10,"November 11, 2007, 3:00 pm","October 7, 2010, 7:54 pm",Arch. Element,Arch. Frag. 10751,Sandstone,95828,23.5,"elephant ear and torus
in 2 pieces, marked A and B",,carved,NULL,AF10036,22,IX-XIII,95828,19,18,7,,Capital,,,VII,1,d6-e6,,,Elephant,,,ear,,2003,
http://opencontext.org/subjects/805B09C3-48C6-4348-4F14-D6C0AC55C08E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 87,Locus 18,"November 11, 2007, 3:00 pm","December 9, 2010, 10:21 pm",Arch. Element,Arch. Frag. 12901,Sandstone,SP87464,,"Ballista ball
2.075 kg",,,NULL,AF12901,6,VI,,,,7,,,,,VII,1,,,11.5,,,,,,2004,
http://opencontext.org/subjects/805B63B0-7E29-4A8D-ED35-3884B989D219,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 57,Locus 13,"November 11, 2007, 3:00 pm","October 18, 2010, 11:25 pm",Arch. Element,Arch. Frag. 5863,Limestone,57514,15.8,,,carved & incised,1998,AF5863,8,X,57514,,11.5,7,1998,Cornice,,,VII,1,,,,,,15.2,,,1998,
http://opencontext.org/subjects/805BCC21-4860-429E-3241-C5F255671344,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 2,Locus 7,"November 11, 2007, 3:00 pm","January 1, 2011, 8:47 pm",Arch. Element,Arch. Frag. 314,Limestone,2125,,Badly weathered on side.,,carved,1993,AF314,16,N/P,652,53,28,8,1993,Capital,,,VIII,1,A3-B3,,,cauliculus,,33,vine,,1993,
http://opencontext.org/subjects/805C9D43-C4E9-4C8D-9EFE-A2762D858434,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,Locus 1,"November 11, 2007, 3:00 pm","October 12, 2010, 6:24 am",Arch. Element,Arch. Frag. 5342,Limestone,52352,5,,,carved & incised,1998,AF5342,8,XIV,52150,8.2,7.5,7,1998,Capital,,,VII,1,F1,,,ribbed/fluted,,,,,1998,
