Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Liquid Color,Function,Plastic Decoration,Motif,Paint Color,Cat_arabic_month,Cat Month,Photos,Year (text),Cat Type Full,Frame,Comment,Cat ID,Label,Day,Cat Number,Diagnostic,Roll,Filling Hole Diameter,Drawing Number,Culture Number,Display Date,Cat Year Four Digit,Munsell,Month,Cat Sub,Quantity,Part,Sequence,Shape,Material,Culture,Condition,Description,Object,Width,Weight,Dimension Notes,Volume,Catalog,Note,Disposition,Year,Diameter,Length,Thickness,Height,notes
http://opencontext.org/subjects/5C55ADAA-600B-46F4-5515-CC2D84D5232A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 45,Seq. 94048,"November 11, 2007, 3:00 pm","December 21, 2010, 9:06 am",Small Find,94048 (31),Off-White,Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,,Pendant,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A3C282EA-505D-4472-D34B-61FE26F20987,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 45,Seq. 94048,"November 11, 2007, 3:00 pm","December 21, 2010, 9:06 am",Small Find,94048 (32),Self-same,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,,Everted,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/31E2B68A-7699-4101-214B-748B181A99E1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 45,Seq. 94048,"November 11, 2007, 3:00 pm","December 21, 2010, 9:06 am",Small Find,94048 (33),,,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,,Everted,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F1A329C4-8836-437B-763B-03559288726E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 45,Seq. 94048,"November 11, 2007, 3:00 pm","December 21, 2010, 9:06 am",Small Find,94048 (34),Red-Brown,,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,,Everted,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/87A348B8-02BD-4211-2DC2-113F9912750B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 45,Seq. 94048,"November 11, 2007, 3:00 pm","December 21, 2010, 9:06 am",Small Find,94048 (35),Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Rim,,Triangle,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/09CF6A5B-02DE-431E-85FC-7590EFF5AE78,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 45,Seq. 94048,"November 11, 2007, 3:00 pm","December 21, 2010, 9:06 am",Small Find,94048 (36),Self-same,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,,Everted,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B70D5F1A-18F9-4238-4704-7B4170284F22,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 45,Seq. 94048,"November 11, 2007, 3:00 pm","December 21, 2010, 9:06 am",Small Find,94048 (37),,Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,,Horizontal,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/03D11F68-4EAD-4A0F-7CE5-DE4E6ABF5E3C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 45,Seq. 94048,"November 11, 2007, 3:00 pm","December 21, 2010, 9:06 am",Small Find,94048 (38),Self-same,Bowl,Rouletting,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,,Plain Vertical,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6A4433C6-D576-494A-FA97-9C6B1BA49E8B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 45,Seq. 94048,"November 11, 2007, 3:00 pm","December 21, 2010, 9:06 am",Small Find,94048 (39),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,4,Rim,,Plain Vertical,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6F8C7E49-6C25-4534-A44F-724AE812A05F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 45,Seq. 94048,"November 11, 2007, 3:00 pm","December 21, 2010, 9:06 am",Small Find,94048 (4),Self-same,Bowl,,PALMS/LINES,RB,,,,,,,,,,,,,,,,,,,,,,4,Body Sherd,,,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DB180211-05B8-4EC5-831A-8E34120FE129,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 45,Seq. 94048,"November 11, 2007, 3:00 pm","December 21, 2010, 9:06 am",Small Find,94048 (40),Off-White,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,,Plain Vertical,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/300CC0B7-2B9A-46CD-6BED-084885560D40,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 45,Seq. 94048,"November 11, 2007, 3:00 pm","November 26, 2010, 4:19 am",Small Find,94048 (41),Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,,Triangle,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8495AED0-7530-4E91-AB80-E86BA51D94C1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 45,Seq. 94048,"November 11, 2007, 3:00 pm","November 16, 2010, 10:37 pm",Small Find,94048 (42),Off-White,Bowl,,band on rim,yellow,,,,,,,,,,,,,,,,,,,,,,4,Rim,,Incurving,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/62C5D948-DC41-470D-672E-943B201710EC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 45,Seq. 94048,"November 11, 2007, 3:00 pm","December 21, 2010, 9:06 am",Small Find,94048 (43),Self-same,Bowl,molded,,,,,,,,,,,,,,,,,,,,,,,,3,Rim,,Pendant,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4461A152-3111-4FE1-6B35-0EF0C42BD60D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 45,Seq. 94048,"November 11, 2007, 3:00 pm","October 12, 2010, 8:24 am",Small Find,94048 (44),Self-same,Bowl,molded,band on rim,Off-White,,,,,,,,,,,,,,,,,,,,,,8,Rim,,Pendant,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8884A3C2-940F-44D1-9A74-7E6B06EF7217,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 45,Seq. 94048,"November 11, 2007, 3:00 pm","December 21, 2010, 9:06 am",Small Find,94048 (45),Self-same,Bowl,,band on rim,Off-White,,,,,,,,,,,,,,,,,,,,,,16,Rim,,Pendant,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F9C4F59E-D50D-4089-0BF1-002EBBB7B022,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 45,Seq. 94048,"November 11, 2007, 3:00 pm","October 7, 2010, 7:24 am",Small Find,94048 (46),Brownish-Black,Bowl,,band on rim,Off-White,,,,,,,,,,,,,,,,,,,,,,13,Rim,,Pendant,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E3F3895C-A9CF-4A6A-070A-2A7B52BB83F8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 45,Seq. 94048,"November 11, 2007, 3:00 pm","December 21, 2010, 9:06 am",Small Find,94048 (47),Self-same,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,,Flaring,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6D7F41ED-22F0-4127-1ABE-55B4EDC8FCA7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 45,Seq. 94048,"November 11, 2007, 3:00 pm","December 21, 2010, 9:06 am",Small Find,94048 (48),,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,,Plain Vertical,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/73870F49-CEA7-48AA-9F78-945692D07E1E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 45,Seq. 94048,"November 11, 2007, 3:00 pm","December 8, 2010, 9:29 pm",Small Find,94048 (49),Red-Brown,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,,Incurving,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1ACA0040-03BB-41DD-D3D9-7B3F97B4F66A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 45,Seq. 94048,"November 11, 2007, 3:00 pm","December 21, 2010, 9:06 am",Small Find,94048 (5),Self-same,Bowl,,zig-zags,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,,,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6AFF86F6-B5E9-4389-DFD3-8F6A164A8800,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 45,Seq. 94048,"November 11, 2007, 3:00 pm","December 21, 2010, 9:06 am",Small Find,94048 (50),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,67,Body Sherd,,,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3CCB6FF0-9136-47F1-D8DA-91228AC60A75,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 45,Seq. 94048,"November 11, 2007, 3:00 pm","October 7, 2010, 5:19 pm",Small Find,94048 (51),Self-same,Bowl,,blob/lines,,,,,,,,,,,,,,,,,,,,,,,1,Rim,,Plain Vertical,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5BA6F4E2-4B43-4591-2E39-0DD4F0FB7B76,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 45,Seq. 94048,"November 11, 2007, 3:00 pm","December 21, 2010, 9:06 am",Small Find,94048 (52),Self-same,Bowl,Incision,zig zags,,,,,,,,,,,,,,,,,,,,,,,1,Rim,,Plain Vertical,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C6BFE21E-0441-4A8C-DF8D-099B3500A788,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 45,Seq. 94048,"November 11, 2007, 3:00 pm","December 21, 2010, 9:06 am",Small Find,94048 (53),,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,,Plain Vertical,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E1B99027-41E4-4FCA-0363-BEEF849FCD8F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 45,Seq. 94048,"November 11, 2007, 3:00 pm","December 21, 2010, 9:06 am",Small Find,94048 (54),,,,,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,,,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CBB0585F-1BFE-4470-F5EE-E2BBA81AECBF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 45,Seq. 94048,"November 11, 2007, 3:00 pm","December 21, 2010, 9:06 am",Small Find,94048 (55),Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,13,Body Sherd,,,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/191E007A-93B7-4A20-0072-5649F2BB173C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 45,Seq. 94048,"November 11, 2007, 3:00 pm","December 21, 2010, 9:06 am",Small Find,94048 (56),Self-same,,,BAND,Off-White,,,,,,,,,,,,,,,,,,,,,,5,Body Sherd,,,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/78D9C992-F664-4466-1680-3DBD8D7F1643,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 45,Seq. 94048,"November 11, 2007, 3:00 pm","December 21, 2010, 9:06 am",Small Find,94048 (57),Self-same,Bowl,,band on rim,Off-White,,,,,,,,,,,,,,,,,,,,,,1,Rim/Base,,Pendant,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DFEF527A-8660-4067-0CD7-6017594C73BA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 45,Seq. 94048,"November 11, 2007, 3:00 pm","November 16, 2010, 10:37 pm",Small Find,94048 (58),Self-same,Bowl,Rouletting,,,,,,,,,,,,,,,,,,,,,,,,1,Rim/Base,,Plain Vertical,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/54F327D4-0B44-4EEE-C4AF-3E7B377BA4B8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 45,Seq. 94048,"November 11, 2007, 3:00 pm","December 21, 2010, 9:06 am",Small Find,94048 (59),Self-same,Bowl,Rouletting,,,,,,,,,,,,,,,,,,,,,,,,14,Base,,Ring,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C1BA057E-A4BF-45D3-DDCF-CC697A4DAC95,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 45,Seq. 94048,"November 11, 2007, 3:00 pm","October 12, 2010, 11:42 am",Small Find,94048 (6),Self-same,Bowl,,LATTICE,RB,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,,,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/677F7384-5C4D-4CC6-4188-988C575E2C42,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 45,Seq. 94048,"November 11, 2007, 3:00 pm","December 21, 2010, 9:06 am",Small Find,94048 (60),Brown,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,10,Base,,Ring,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/846A02C0-E1D3-4317-C3E0-07AC5106E1D1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 45,Seq. 94048,"November 11, 2007, 3:00 pm","December 21, 2010, 9:06 am",Small Find,94048 (61),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,12,Base,,Ring,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D91D93B6-F530-42B0-CA4E-6FCB8E51D582,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 45,Seq. 94048,"November 11, 2007, 3:00 pm","December 21, 2010, 9:06 am",Small Find,94048 (62),,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Base,,Ring,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/51ADDE34-1358-49B7-AF62-32AAD537A04A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 45,Seq. 94048,"November 11, 2007, 3:00 pm","December 21, 2010, 9:06 am",Small Find,94048 (63),Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,,Ring,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C772E4AF-F9DB-4E4F-F8A0-B06719E7C158,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 45,Seq. 94048,"November 11, 2007, 3:00 pm","December 21, 2010, 9:06 am",Small Find,94048 (64),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,5,Base,,Ring,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CB461260-2C93-45F8-38B2-3D37696C8B5E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 45,Seq. 94048,"November 11, 2007, 3:00 pm","December 21, 2010, 9:06 am",Small Find,94048 (65),Off-White,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,2,Base,,String-cut,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/34311296-33EE-4DB0-072E-C613430BE624,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 45,Seq. 94048,"November 11, 2007, 3:00 pm","December 21, 2010, 9:06 am",Small Find,94048 (66),Self-same,,p/rg,,,,,,,,,,,,,,,,,,,,,,,,1,Base,,String-cut,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F45D60D2-4CF4-4B67-0E3E-53D467AE35E1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 45,Seq. 94048,"November 11, 2007, 3:00 pm","December 21, 2010, 9:06 am",Small Find,94048 (67),Off-White,Bowl,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,5,Body Sherd,,,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F447623C-5A7A-4B9A-1CF7-8200D426FDB7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 45,Seq. 94048,"November 11, 2007, 3:00 pm","November 13, 2010, 1:17 pm",Small Find,94048 (68),Off-White,R,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Base,,Plain Vertical,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9DE1D578-26FB-4109-31F7-888DE735009C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 45,Seq. 94048,"November 11, 2007, 3:00 pm","December 21, 2010, 9:06 am",Small Find,94048 (69),Off-White,ls,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,6,Body Sherd,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/94946FC5-8546-40B7-B8E5-2866AE239A58,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 45,Seq. 94048,"November 11, 2007, 3:00 pm","December 21, 2010, 9:06 am",Small Find,94048 (7),Self-same,Bowl,,dots/palms/lines,RB,,,,,,,,,,,,,,,,,,,,,,3,Body Sherd,,,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/34C4D491-3B8C-436D-1F6E-34073AA76105,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 45,Seq. 94048,"November 11, 2007, 3:00 pm","December 21, 2010, 9:06 am",Small Find,94048 (70),Off-White,ls,,,,,,,,,,,,,,,,,,,,,,,,,49,Body Sherd,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DAD1B7C8-4C49-49EE-1B35-C7DA326B55DC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 45,Seq. 94048,"November 11, 2007, 3:00 pm","December 21, 2010, 9:06 am",Small Find,94048 (71),Brown,ls,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C4403BD0-A80F-482A-D200-896C69271DBA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 45,Seq. 94048,"November 11, 2007, 3:00 pm","December 21, 2010, 9:06 am",Small Find,94048 (72),,ls,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,4,Body Sherd,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E2EA4507-B9FD-4451-595D-CCAF8B44AC83,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 45,Seq. 94048,"November 11, 2007, 3:00 pm","December 21, 2010, 9:06 am",Small Find,94048 (73),Off-white/Black,ls,,,,,,,,,,,,,,,,,,,,,,,,,5,Body Sherd,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A9C4F8EA-A250-490E-6351-2CB5C6AAD700,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 45,Seq. 94048,"November 11, 2007, 3:00 pm","December 21, 2010, 9:06 am",Small Find,94048 (74),Off-White,ls,,,,,,,,,,,,,,,,,,,,,,,,,6,Body Sherd,,,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A26FF898-2531-440A-348D-80FF31138596,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 45,Seq. 94048,"November 11, 2007, 3:00 pm","November 13, 2010, 2:06 pm",Small Find,94048 (75),,,,,,,,,,,,,,,,,,,,,,,,,,,4,Body Sherd,,,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A6498A39-AD52-4B66-B1A4-07ABFDF77E11,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 45,Seq. 94048,"November 11, 2007, 3:00 pm","December 21, 2010, 9:06 am",Small Find,94048 (76),Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,6,Body Sherd,,,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7E101AB8-5125-4313-2ECB-5376020BA1D2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 45,Seq. 94048,"November 11, 2007, 3:00 pm","December 21, 2010, 9:06 am",Small Find,94048 (77),Off-White,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,9,Body Sherd,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8CA540FA-6106-4EB4-B021-594CD997EEF3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 45,Seq. 94048,"November 11, 2007, 3:00 pm","December 21, 2010, 9:06 am",Small Find,94048 (78),Off-White,Cooking pot,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,8,Body Sherd,,,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/08F23FA1-90E0-4D4B-87BF-65CA4F8DE18A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 45,Seq. 94048,"November 11, 2007, 3:00 pm","December 21, 2010, 9:06 am",Small Find,94048 (79),Self-same,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,17,Body Sherd,,,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0A5DE6E6-76BE-4608-B5AF-6C7ECEDEBD30,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 45,Seq. 94048,"November 11, 2007, 3:00 pm","November 12, 2010, 5:38 am",Small Find,94048 (8),Self-same,Bowl,,lines/blobs,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,,,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D45E564B-AAE5-41A5-4C0C-D38088A03833,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 45,Seq. 94048,"November 11, 2007, 3:00 pm","December 21, 2010, 9:06 am",Small Find,94048 (80),Off-White,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9D35BACF-747C-4B77-D693-4DE7625ECB73,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 45,Seq. 94048,"November 11, 2007, 3:00 pm","December 21, 2010, 9:06 am",Small Find,94048 (81),,Cooking pot,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,26,Body Sherd,,,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E96D5F0D-FBC8-40B5-58AB-A42EE45AD253,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 45,Seq. 94048,"November 11, 2007, 3:00 pm","December 21, 2010, 9:06 am",Small Find,94048 (82),,Cooking pot,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,5,Base,,Rounded,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/110C3D61-7D38-4B78-E585-50E68E468042,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 45,Seq. 94048,"November 11, 2007, 3:00 pm","December 11, 2010, 3:14 am",Small Find,94048 (83),Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,3,Body Sherd,,,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4DBB8221-3F53-4DCB-2278-09D82E62B121,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 45,Seq. 94048,"November 11, 2007, 3:00 pm","December 21, 2010, 9:06 am",Small Find,94048 (84),Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,6,Body Sherd,,,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/81FB91D8-9B36-41FF-22D1-AFA9E0438650,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 45,Seq. 94048,"November 11, 2007, 3:00 pm","December 21, 2010, 9:06 am",Small Find,94048 (85),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,6,Body Sherd,,,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/42C9D636-D2A1-4D5B-1557-CD43E0D6FF9D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 45,Seq. 94048,"November 11, 2007, 3:00 pm","December 21, 2010, 9:06 am",Small Find,94048 (86),Gray,,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,,,,,,,,,,,,,,,,,,,,
