﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. BP),Late (Cal. BP),Form Number [Source],Artifact Category (1) [Source],Artifact Disposition (1) [Source],Artifact Category (2) [Source],Artifact Disposition (2) [Source],Artifact Category (3) [Source],Artifact Disposition (3) [Source],Artifact Category (4) [Source],Artifact Disposition (4) [Source],Artifact Category (5) [Source],Artifact Disposition (5) [Source],Artifact Category (6) [Source],Artifact Disposition (6) [Source],Artifact Category (7) [Source],Artifact Disposition (7) [Source],Artifact Category (8) [Source],Artifact Disposition (8) [Source],Artifact Category (9) [Source],Artifact Disposition (9) [Source],Artifact Category (10) [Source],Artifact Disposition (10) [Source],Artifact Category (11) [Source],Artifact Disposition (11) [Source],Artifact Category (12) [Source],Artifact Disposition (12) [Source],Artifact Category (13) [Source],Artifact Disposition (13) [Source],Artifact Category (14) [Source],Artifact Disposition (14) [Source],Artifact Category (15) [Source],Artifact Disposition (15) [Source],Artifact Category (16) [Source],Artifact Disposition (16) [Source],Artifact Category (17) [Source],Artifact Disposition (17) [Source],Artifact Category (18) [Source],Artifact Disposition (18) [Source],Artifact Category (19) [Source],Artifact Disposition (19) [Source],Artifact Category (20) [Source],Artifact Disposition (20) [Source],Artifact Category (21) [Source],Artifact Disposition (21) [Source],Artifact Category (22) [Source],Artifact Disposition (22) [Source],Artifact Category (23) [Source],Artifact Disposition (23) [Source],Artifact Category (24) [Source],Artifact Disposition (24) [Source],Artifact Category (25) [Source],Artifact Disposition (25) [Source],Artifact Category (26) [Source],Artifact Disposition (26) [Source],Artifact Category (27) [Source],Artifact Disposition (27) [Source],Artifact Category (28) [Source],Artifact Disposition (28) [Source],Artifact Category (29) [Source],Artifact Disposition (29) [Source],Artifact Category (30) [Source],Artifact Disposition (30) [Source],Artifact Category (31) [Source],Artifact Disposition (31) [Source],Artifact Category (32) [Source],Artifact Disposition (32) [Source],Artifact Category (33) [Source],Artifact Disposition (33) [Source],Artifact Category (34) [Source],Artifact Disposition (34) [Source],Artifact Category (35) [Source],Artifact Disposition (35) [Source],Artifact Category (36) [Source],Artifact Disposition (36) [Source],Artifact Category (37) [Source],Artifact Disposition (37) [Source],Artifact Category (38) [Source],Artifact Disposition (38) [Source],Artifact Category (39) [Source],Artifact Disposition (39) [Source],Artifact Category (40) [Source],Artifact Disposition (40) [Source],Artifact Category (41) [Source],Artifact Disposition (41) [Source],Artifact Category (42) [Source],Artifact Disposition (42) [Source],Artifact Category (43) [Source],Artifact Disposition (43) [Source],Artifact Category (44) [Source],Artifact Disposition (44) [Source]
http://opencontext.org/subjects/0862DE21-FDB8-49FF-3A06-CB64A43092C7,TA00014,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Taylor,http://opencontext.org/subjects/68044880-2312-4DA3-7447-EEBEC368A381,30.069064733964,-83.935546875,2650,450,195902,Aboriginal ceramics,,Lithics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F3AD9668-CBEA-4D3E-991E-DF0A438B767A,TA00015,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Taylor,http://opencontext.org/subjects/68044880-2312-4DA3-7447-EEBEC368A381,30.069064733964,-83.935546875,2650,350,195902,Aboriginal ceramics,,Lithics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B4707AE7-7169-43CE-79F1-DC3E9A9BD2EE,TA00016,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Taylor,http://opencontext.org/subjects/68044880-2312-4DA3-7447-EEBEC368A381,30.069064733964,-83.935546875,11950,450,195902; BARC,Aboriginal ceramics,,Lithics,,Nonaboriginal ceramics,items in this category collected,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B2F6183E-1FE4-43A2-D458-7E83F469DBBD,TA00017,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Taylor,http://opencontext.org/subjects/68044880-2312-4DA3-7447-EEBEC368A381,30.069064733964,-83.935546875,2650,950,195902,Aboriginal ceramics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BF47789B-CE85-42A5-7A45-D3F8564C6604,TA00018,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Taylor,http://opencontext.org/subjects/68044880-2312-4DA3-7447-EEBEC368A381,29.764348324846,-83.408203125,1500,450,195902; BARC,Aboriginal ceramics,,Lithics,,Nonaboriginal ceramics,items in this category collected,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C54333CF-B413-4250-E9A1-3B722FE9E30A,TA00019,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Taylor,http://opencontext.org/subjects/68044880-2312-4DA3-7447-EEBEC368A381,29.764348324846,-83.408203125,1500,450,MELD; BARC,Lithics,items in this category collected,Aboriginal ceramics,,Hematite,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1CE30D02-FDC7-4B26-68E7-648F60F6E2A8,TA00020,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Taylor,http://opencontext.org/subjects/68044880-2312-4DA3-7447-EEBEC368A381,30.069064733964,-83.935546875,11950,450,195902; 200902,Lithics,all of category was collected,Aboriginal ceramics,,Lithics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D9480B25-384A-48C6-C4AB-F6242711F54C,TA00021,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Taylor,http://opencontext.org/subjects/68044880-2312-4DA3-7447-EEBEC368A381,30.069064733964,-83.935546875,11950,450,200601,Lithics,observed by not collected,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C61B4D90-0256-47CE-3FE1-D7464EA6A3CE,TA00023,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Taylor,http://opencontext.org/subjects/68044880-2312-4DA3-7447-EEBEC368A381,30.069064733964,-83.935546875,11950,450,200902,Aboriginal ceramics,all of category was collected,Lithics,some items in this category collected,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7AD13A82-6666-4DD6-9FB5-4D4BFD2AA1C6,TA00024,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Taylor,http://opencontext.org/subjects/68044880-2312-4DA3-7447-EEBEC368A381,30.069064733964,-83.935546875,11950,450,195902,Aboriginal ceramics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3C7322F1-950A-4071-E080-48F2F2B872FF,TA00025,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Taylor,http://opencontext.org/subjects/68044880-2312-4DA3-7447-EEBEC368A381,30.069064733964,-83.935546875,11950,450,BARC; 200611,Unworked Shell,observed by not collected,Bone-animal or unidentif,UNKNOWN,Aboriginal ceramics,UNKNOWN,Lithics,UNKNOWN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F102C79F-522D-4B50-53F2-51E28DB74AC2,TA00032,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Taylor,http://opencontext.org/subjects/68044880-2312-4DA3-7447-EEBEC368A381,30.069064733964,-83.935546875,4450,450,196104; BARC,Aboriginal ceramics,,Shellfood remains,,Bone-animal or unidentif,items in this category collected,Lithics,items in this category collected,Unworked Shell,items in this category collected,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/151080C6-98C2-452D-F255-725E3A28CCD0,TA00033,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Taylor,http://opencontext.org/subjects/68044880-2312-4DA3-7447-EEBEC368A381,30.069064733964,-83.935546875,11950,450,197701; 200811,Lithics,all of category was collected,Aboriginal ceramics,all of category was collected,Lithics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E897AD29-3D4E-4C54-27CA-2EA3985FC69B,TA00035,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Taylor,http://opencontext.org/subjects/68044880-2312-4DA3-7447-EEBEC368A381,29.764348324846,-83.583984375,2250,950,196607,Aboriginal ceramics,,Lithics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D60D38D1-C322-433F-FF58-CEFC3A9E8ED3,TA00041,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Taylor,http://opencontext.org/subjects/68044880-2312-4DA3-7447-EEBEC368A381,30.069064733964,-83.408203125,11950,450,200603,Lithics,all of category was collected,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/34F77877-F268-46F0-496D-CE71E4371A66,TA00044,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Taylor,http://opencontext.org/subjects/68044880-2312-4DA3-7447-EEBEC368A381,29.9828748703,-83.655906677246,1500,1200,MELD,Aboriginal ceramics,,Hematite,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/99F9FE49-A71B-4B2E-E540-4A568A977E7A,TA00045,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Taylor,http://opencontext.org/subjects/68044880-2312-4DA3-7447-EEBEC368A381,29.764348324846,-83.583984375,11950,450,196609,Aboriginal ceramics,,Lithics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0E4E0F80-16DA-4CEA-E996-F327FCE4EE8B,TA00046,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Taylor,http://opencontext.org/subjects/68044880-2312-4DA3-7447-EEBEC368A381,29.764348324846,-83.583984375,234,0,196609,Aboriginal ceramics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F1A44129-6B76-4B5B-F4BD-9919AFE919B2,TA00048,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Taylor,http://opencontext.org/subjects/68044880-2312-4DA3-7447-EEBEC368A381,29.916823092193,-83.583984375,1500,950,196708,Aboriginal ceramics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1BFA4ACB-FC72-4993-4B16-3D09CF11D172,TA00049,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Taylor,http://opencontext.org/subjects/68044880-2312-4DA3-7447-EEBEC368A381,29.916823092193,-83.583984375,1500,950,MELD,Aboriginal ceramics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8245275E-F709-4E4E-675D-FDBADCC1FFEB,TA00050,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Taylor,http://opencontext.org/subjects/68044880-2312-4DA3-7447-EEBEC368A381,29.916823092193,-83.583984375,2250,950,BARC,Aboriginal ceramics,UNKNOWN,Lithics,UNKNOWN,Charcoal,UNKNOWN,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BA4CE524-FDA4-4AE6-5EE4-CE75F9DE230D,TA00053,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Taylor,http://opencontext.org/subjects/68044880-2312-4DA3-7447-EEBEC368A381,30.069064733964,-83.759765625,11950,450,196801,Hematite,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EB7D40B8-DC60-4AD8-5A23-BE959599D8A5,TA00055,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Taylor,http://opencontext.org/subjects/68044880-2312-4DA3-7447-EEBEC368A381,29.764348324846,-83.408203125,4450,1500,196903,Bone-animal or unidentif,,Aboriginal ceramics,,Lithics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1CBA2FDE-3416-442D-7DC6-2A9AD4F30AB8,TA00057,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Taylor,http://opencontext.org/subjects/68044880-2312-4DA3-7447-EEBEC368A381,30.221072533374,-83.935546875,11950,450,197206; BARC,Lithics,,Bone-animal or unidentif,some items in this category collected,Aboriginal ceramics,items in this category collected,Charcoal,items in this category collected,Shell-worked,items in this category collected,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6AC495B8-39C9-4DEE-9045-BF9EC2F99782,TA00065,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Taylor,http://opencontext.org/subjects/68044880-2312-4DA3-7447-EEBEC368A381,30.069064733964,-83.759765625,11950,0,195104; 200103,Lithics,,Aboriginal ceramics,all of category was collected,Glass,items in this category collected,Lithics,all of category was collected,Metal,observed by not collected,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/08273B62-6EA1-4D28-17C6-F310945AC13F,TA00066,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Taylor,http://opencontext.org/subjects/68044880-2312-4DA3-7447-EEBEC368A381,30.221072533374,-83.759765625,11950,450,198004,Lithics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/37B74D5D-96D9-463F-4510-EF81AC859773,TA00067,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Taylor,http://opencontext.org/subjects/68044880-2312-4DA3-7447-EEBEC368A381,29.916823092193,-83.408203125,1500,950,198004,Aboriginal ceramics,,Lithics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/46CEC7DA-75BB-44B8-31AF-CE60548511C6,TA00068,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Taylor,http://opencontext.org/subjects/68044880-2312-4DA3-7447-EEBEC368A381,30.221072533374,-83.759765625,11950,450,198005,Lithics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8BCC5761-2F3D-4639-8321-EC15E339300E,TA00069,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Taylor,http://opencontext.org/subjects/68044880-2312-4DA3-7447-EEBEC368A381,29.764348324846,-83.583984375,6950,450,198006,Aboriginal ceramics,,Lithics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/18CB5452-E084-44CE-0B7A-0D5B420C00EB,TA00072,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Taylor,http://opencontext.org/subjects/68044880-2312-4DA3-7447-EEBEC368A381,29.764348324846,-83.408203125,11950,450,198203,Lithics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/35BE3932-0591-4BDD-4823-8001E2E44C52,TA00073,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Taylor,http://opencontext.org/subjects/68044880-2312-4DA3-7447-EEBEC368A381,30.069064733964,-83.583984375,10450,2950,198205,Aboriginal ceramics,,Lithics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C53F365A-7993-475D-D16F-7E332A70AFE3,TA00074,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Taylor,http://opencontext.org/subjects/68044880-2312-4DA3-7447-EEBEC368A381,30.069064733964,-83.583984375,11950,450,198205,Aboriginal ceramics,,Lithics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B0928A37-1B2D-450A-5FA6-2D2028C20048,TA00075,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Taylor,http://opencontext.org/subjects/68044880-2312-4DA3-7447-EEBEC368A381,30.069064733964,-83.583984375,10450,2250,198205,Aboriginal ceramics,,Lithics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/44F63E77-CEC8-466A-C32D-044BEA3BED85,TA00076,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Taylor,http://opencontext.org/subjects/68044880-2312-4DA3-7447-EEBEC368A381,30.069064733964,-83.583984375,11950,450,198205,Lithics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/16319B6F-DDB8-4AD1-CF16-FE89A2C3B350,TA00077,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Taylor,http://opencontext.org/subjects/68044880-2312-4DA3-7447-EEBEC368A381,30.069064733964,-83.583984375,11950,450,198205; 199505,Lithics,,Lithics,all of category was collected,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A3044801-4D51-4800-B617-53945D8E4BC9,TA00079,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Taylor,http://opencontext.org/subjects/68044880-2312-4DA3-7447-EEBEC368A381,30.221072533374,-83.935546875,10450,2950,198209,Lithics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/57BAB004-6BF1-4F9B-DF52-C482D251436E,TA00080,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Taylor,http://opencontext.org/subjects/68044880-2312-4DA3-7447-EEBEC368A381,30.221072533374,-83.935546875,10450,2950,198009,Lithics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E91598A4-0742-4194-6445-A19498E9B5F6,TA00081,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Taylor,http://opencontext.org/subjects/68044880-2312-4DA3-7447-EEBEC368A381,30.221072533374,-83.935546875,10450,2950,198209,Lithics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5BFB9977-5307-49C0-A927-4DAF90874FA6,TA00082,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Taylor,http://opencontext.org/subjects/68044880-2312-4DA3-7447-EEBEC368A381,30.221072533374,-83.935546875,10450,2950,198209,Lithics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/ED6EB3BF-BC87-4A35-86D3-F6BF187576D9,TA00083,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Taylor,http://opencontext.org/subjects/68044880-2312-4DA3-7447-EEBEC368A381,30.221072533374,-83.935546875,10450,2950,198209,Lithics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5D2C33F4-69DA-4B14-17A1-E4CE35DA5D2D,TA00084,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Taylor,http://opencontext.org/subjects/68044880-2312-4DA3-7447-EEBEC368A381,30.221072533374,-83.935546875,10450,2950,198209,Lithics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/30B6DD84-DEDA-4F8E-E265-7112963AC03D,TA00085,http://opencontext.org/projects/81204AF8-127C-4686-E9B0-1202C3A47959,Florida Site Files,"Florida Department of State, Division of Historical Resources (FDOS-DHR)",United States,Florida,Taylor,http://opencontext.org/subjects/68044880-2312-4DA3-7447-EEBEC368A381,30.221072533374,-83.935546875,10450,2950,198209,Lithics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
