Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Liquid Color,Function,Plastic Decoration,Motif,Paint Color,Cat_arabic_month,Cat Month,Photos,Year (text),Cat Type Full,Frame,Comment,Cat ID,Label,Day,Cat Number,Diagnostic,Roll,Filling Hole Diameter,Drawing Number,Culture Number,Display Date,Cat Year Four Digit,Munsell,Month,Cat Sub,Quantity,Part,Sequence,Shape,Material,Culture,Condition,Description,Object,Width,Weight,Dimension Notes,Volume,Catalog,Note,Disposition,Year,Diameter,Length,Thickness,Height,notes
http://opencontext.org/subjects/B6A876C6-7822-41A4-F063-5F012D40FB96,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 16,Seq. 53329,"November 11, 2007, 3:00 pm","December 21, 2010, 5:32 pm",Small Find,53329 (20),Self-same,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,4,Body Sherd,53329,Rounded,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B6B77762-6D29-421C-8407-6D8AA431B892,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 33,Seq. 106091,"November 11, 2007, 3:00 pm","December 21, 2010, 11:32 am",Small Find,106091 (19),Self-same,Plate,,,,,,,,,,,,,,,,,,,,,,,,,27,Base,106091,Ring,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B6C4526A-97A6-43B5-F9B6-DE99ED89E11B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 51,Seq. 120795,"November 11, 2007, 3:00 pm","December 21, 2010, 11:46 am",Small Find,120795 (14),Gray,,,,,,,,,,,,,,,,,,,,,,,,,,2,Rim/Neck,120795,Plain Vertical,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B6CCD9D4-8E6C-4FA9-A604-9D399F059155,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 22,Seq. 105996,"November 11, 2007, 3:00 pm","October 30, 2010, 4:56 am",Small Find,105996 (8),Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,5,Body Sherd,105996,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B6CF86BE-801C-4720-6D72-CF2C7E1031D7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 7,,"November 11, 2007, 3:00 pm","October 6, 2010, 11:48 pm",Small Find,97-L-31(567),,,,,,7,VII,,1997,Wierdness,36,,97-L-31,97-L-31,30,31,handle,44,,,2,30-VI,,2.5YR7/4 pale red,VI,,,,44029,,Ceramic,Nabataean,Poor,Perforated handle.,Lamp fragment,2.47,7,,,,,,1997,,3.38,,,
http://opencontext.org/subjects/B6DA20D3-A7BE-4B4E-EBAE-E52F7531C8B5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 5,Seq. 41039,"November 11, 2007, 3:00 pm","December 21, 2010, 4:50 pm",Small Find,41039 (8),,,,,,,,,,,,,,,,,,,,,,,,,,,1,handle,41039,ow,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B6DB6318-46CA-4FF1-A921-A5A24D02A156,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 15,Seq. 105649,"November 11, 2007, 3:00 pm","December 21, 2010, 11:27 am",Small Find,105649 (11),Cream,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,105649,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B6DD9AC6-E135-4E7E-F257-D0E9F10E961D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 3,Seq. 105426,"November 11, 2007, 3:00 pm","December 21, 2010, 11:27 am",Small Find,105426 (9),white,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,105426,Plain Vertical,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B6DECA8F-9E11-4836-406F-D9A5903B24B0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 7,Seq. 105223,"November 11, 2007, 3:00 pm","November 7, 2010, 2:40 pm",Small Find,105223 (4),,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,105223,Rounded,Glass/Glass Slag,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B6E042A5-F67A-4CFE-AED3-043287A2FEC9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 5,Seq. 105103,"November 11, 2007, 3:00 pm","December 21, 2010, 11:21 am",Small Find,105103 (21),Black,Jar,,,,,,,,,,,,,,,,,,,,,,,,,1,handle,105103,Rounded,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B6E53FAE-EFDF-426F-D3FE-E0718411A27D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 5,Seq. 41039,"November 11, 2007, 3:00 pm","December 21, 2010, 4:50 pm",Small Find,41039 (25),Salmon,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim/Neck,41039,Flat,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B6E6D7FD-42AA-4C42-42B2-6A57333CCE98,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 2,Seq. 53062,"November 11, 2007, 3:00 pm","December 21, 2010, 5:22 pm",Small Find,53062 (1),,,,,,,,,,,,,,,,,,,,,,,,,,,14,,53062,,Shell,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B6EF252C-98C7-4DAD-DABD-AA96DC3F3DA8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 2,Seq. 41018,"November 11, 2007, 3:00 pm","December 21, 2010, 4:48 pm",Small Find,41018 (62),,Cooking pot,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,3,Body Sherd,41018,Rounded,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B6F4BCCF-FEDD-43AB-4CED-6298A44DCDDA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 16,Seq. 53199,"November 11, 2007, 3:00 pm","December 21, 2010, 5:27 pm",Small Find,53199 (1),,,,,,,,,,,,,,,,,,,,,,,,,,,3,,53199,,Glass/Glass Slag,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B6F636A0-4DB9-427E-21C7-0C99DF59E79A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 40,Seq. 120707,"November 11, 2007, 3:00 pm","December 21, 2010, 11:45 am",Small Find,120707 (4),Black,,,,,,,,,,,,,,,,,,,,,,,,,,8,Body Sherd,120707,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B6FF4708-E162-4C1F-AF28-89E113E38E60,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 125,Locus 14,Seq. 125062,"November 11, 2007, 3:00 pm","December 21, 2010, 11:54 am",Small Find,125062 (1),Self-same,Hypocaust Tile,,,,,,,,,,,,,,,,,,,,,,,,,8,Architectural Frag,125062,Rounded,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B7009886-B6E3-4899-D26C-C470CAB1B146,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 39,Seq. 120650,"November 11, 2007, 3:00 pm","October 24, 2010, 9:36 pm",Small Find,120650 (33),Gray,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Rim,120650,Plain Vertical,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B705EDF0-8E85-47B9-B041-4EFF15500587,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 18,Seq. 120325,"November 11, 2007, 3:00 pm","December 21, 2010, 11:40 am",Small Find,120325 (1),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,120325,Plain Vertical,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B70D647A-F2EB-4560-F431-FBEDF18FB546,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 12,Seq. 53097,"November 11, 2007, 3:00 pm","December 21, 2010, 5:23 pm",Small Find,53097 (18),Brown,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,5,Body Sherd,53097,Rounded,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B716D0AB-32F1-4165-AE6B-205A9B40BBC2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 15,Seq. 41078,"November 11, 2007, 3:00 pm","December 21, 2010, 4:54 pm",Small Find,41078 (34),Salmon,other,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,41078,String-cut,Pottery,Byzantine,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B71BF9B0-70DC-4B3D-9606-01F4A06231B3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 43,Seq. 120716,"November 11, 2007, 3:00 pm","October 28, 2010, 3:34 pm",Small Find,120716 (26),Self-same,Plate,,,Cream,,,,,,,,,,,,,,,,,,,,,,2,Rim,120716,Plain Vertical,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B72D2303-F475-482E-2AC1-59656D6C7CC9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 1,Seq. 18239,"November 11, 2007, 3:00 pm","December 21, 2010, 4:37 pm",Small Find,18239 (2),,Canalization Tile,,,,,,,,,,,,,,,,,,,,,,,,,1,Architectural Frag,18239,Rounded,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B730AA4E-F98E-4C69-BF2C-5F838FDD7A97,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 2,Seq. 41015,"November 11, 2007, 3:00 pm","October 28, 2010, 3:24 pm",Small Find,41015 (67),,Plate,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,41015,IV,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B7377792-A49B-459E-5203-86C4394BE32C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 1,Seq. 120627,"November 11, 2007, 3:00 pm","December 21, 2010, 11:42 am",Small Find,120627 (15),Gray,roof tile,,,,,,,,,,,,,,,,,,,,,,,,,2,Architectural Frag,120627,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B7411D17-CF01-4C47-7C56-44504E026245,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 1,Seq. 120249,"November 11, 2007, 3:00 pm","December 21, 2010, 11:38 am",Small Find,120249 (49),Off-White,roof tile,,,,,,,,,,,,,,,,,,,,,,,,,3,Architectural Frag,120249,Flat,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B7452622-7564-474C-1ABC-967573B99649,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 52,Seq. 120835,"November 11, 2007, 3:00 pm","October 15, 2010, 6:55 pm",Small Find,120835 (9),Self-same,Canalization Tile,,,,,,,,,,,,,,,,,,,,,,,,,1,Architectural Frag,120835,Squared-Off,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B747F4C0-C523-4A70-43A9-08B27B7D53CB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 39,Seq. 120588,"November 11, 2007, 3:00 pm","November 17, 2010, 3:43 pm",Small Find,120588 (22),Cream,Bowl,Incision,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,120588,Flat,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B7511B3C-B0FC-44DC-C9EC-511BF70DCFCA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 9,Seq. 53052,"November 11, 2007, 3:00 pm","October 21, 2010, 11:01 pm",Small Find,53052 (11),Tan,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,53052,R,,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B753D414-9083-4F42-F0E3-160FBC6B6D94,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 12,Seq. 105352,"November 11, 2007, 3:00 pm","December 5, 2010, 12:49 pm",Small Find,105352 (4),Brown,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Neck/Rim,105352,Flaring,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B75F4FBF-508C-49BF-A06F-5C019C0CA7BE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 12,Seq. 53104,"November 11, 2007, 3:00 pm","December 21, 2010, 5:23 pm",Small Find,53104 (7),,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,25,Body Sherd,53104,Flat,,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B76A698E-71D1-4E38-213F-3DEFBBBAC18F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 125,Locus 20,Seq. 125169,"November 11, 2007, 3:00 pm","December 21, 2010, 11:58 am",Small Find,125169 (102),Tan,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,125169,Rounded,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B770BF01-E37A-4FC1-EDB0-2C08F1220506,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 27,Seq. 106065,"November 11, 2007, 3:00 pm","December 21, 2010, 11:30 am",Small Find,106065 (8),yellow,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,106065,EV,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B7789AFA-4260-4BE1-1E1E-48AD28EBA4D3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18A,Locus 1,Seq. 18A002,"November 11, 2007, 3:00 pm","December 21, 2010, 4:39 pm",Small Find,18A002 (15),,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,3,Body Sherd,18A002,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B77CA75C-CCA5-4653-64AA-7511BBE286C2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 12,Seq. 18202,"November 11, 2007, 3:00 pm","December 21, 2010, 4:37 pm",Small Find,18202 (1),,roof tile,,,,,,,,,,,,,,,,,,,,,,,,,11,Architectural Frag,18202,Flat,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B77D6F8C-A724-4259-1014-5957C60EA719,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 16,Seq. 53282,"November 11, 2007, 3:00 pm","December 21, 2010, 5:32 pm",Small Find,53282 (39),,Jar,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,53282,Flaring,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B7862D7A-E054-400B-7162-08F2DA9A72E9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 55,Seq. 120849,"November 11, 2007, 3:00 pm","December 21, 2010, 11:47 am",Small Find,120849 (6),Self-same,Jar/Jug,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Base,120849,Flat,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B7927CDA-361E-4968-9CC4-9FE2792A91C0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 20,Seq. 533316,"November 11, 2007, 3:00 pm","December 21, 2010, 5:33 pm",Small Find,533316 (13),,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,533316,Flat,,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B792CB3B-822A-4FC8-BD67-2DEEE75AE893,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 9,Seq. 53052,"November 11, 2007, 3:00 pm","October 21, 2010, 11:04 pm",Small Find,53052 (5),,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,3,Body Sherd,53052,R,,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B7957F79-8D3D-4B2F-B000-DC437B1A8772,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 12,Seq. 53158,"November 11, 2007, 3:00 pm","December 21, 2010, 5:25 pm",Small Find,53158 (15),white,Plate,,,,,,,,,,,,,,,,,,,,,,,,,13,Rim,53158,Inverted,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B79C784D-C665-494B-18C1-C45CDF7CF8D7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 55,Seq. 120849,"November 11, 2007, 3:00 pm","December 21, 2010, 11:47 am",Small Find,120849 (10),Cream,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,2,Base,120849,Umbilical,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B79D5C79-E868-41F4-4350-A2A03FF9936D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 2,Seq. 41015,"November 11, 2007, 3:00 pm","December 21, 2010, 4:47 pm",Small Find,41015 (124),,Unknown,Rouletting,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,41015,Rounded,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B79E9C35-2035-493C-C707-59A10BFA91C2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 52,Seq. 120804,"November 11, 2007, 3:00 pm","December 21, 2010, 11:46 am",Small Find,120804 (11),Brown,,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,120804,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B7A05CBF-0EC3-4F0D-90AE-5986628B138B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 7,Seq. 120227,"November 11, 2007, 3:00 pm","December 21, 2010, 11:37 am",Small Find,120227 (11),Black,Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,120227,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B7A0BB56-85E1-40B9-5F84-F2557443C412,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 3,Seq. 105402,"November 11, 2007, 3:00 pm","December 21, 2010, 11:26 am",Small Find,105402 (1),Off-White,Canalization Tile,,,,,,,,,,,,,,,,,,,,,,,,,4,Architectural Frag,105402,Squared-Off,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B7A68CC3-6C41-485C-768B-1B953364E434,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 16,,"November 11, 2007, 3:00 pm","October 7, 2010, 6:38 pm",Small Find,98-L-29(743),,,,,,7,VII,,1998,Wierdness,,,98-L-29,98-L-29,9,29,Ear Lug,,,,2,9-vii,,2.5Y6/2 light brownish gray,VII,,,,53292,,Ceramic,Nabataean,Fair,"This is an interesting fragment as it is one of the ear handles on the side of a rosette radiating from beaded ring lamp:  Donald Bailey, British Museum Catalogue,  III: Roman Provincia l Lamps, pl. 57, Q 2289, p. 278.    His example was of drab brown clay with buff surface;  brown slip on upper side, plaster mould.   Second half of first century CE.",Lamp fragment,2.15,,,,,,,1998,,3.06,0.45,,
http://opencontext.org/subjects/B7BB0471-88E7-4719-4922-E47091F44EBE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 1,Seq. 105498,"November 11, 2007, 3:00 pm","December 21, 2010, 11:27 am",Small Find,105498 (1),Gray,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,handle,105498,Flat,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B7C7B8A0-D56E-48DB-0699-BE2B74212E4F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 1,Seq. 105468,"November 11, 2007, 3:00 pm","December 21, 2010, 11:27 am",Small Find,105468 (16),Cream,ls,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,105468,Flaring,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B7CABDBC-1603-48CB-F991-DE2B507194EE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 15,Seq. 41089,"November 11, 2007, 3:00 pm","December 21, 2010, 4:55 pm",Small Find,41089 (22),white,Cooking pot,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,8,Body Sherd,41089,Rounded,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B7D12886-C54D-4DEB-2904-C3E033D6C5D3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 39,Seq. 120746,"November 11, 2007, 3:00 pm","December 21, 2010, 11:46 am",Small Find,120746 (1),,,,,,,,,,,,,,,,,,,,,,,,,,,13,Body Sherd,120746,,Glass/Glass Slag,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B7D2B6C7-7CDC-49EE-FFED-45AED212065D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 5,Seq. 18116,"November 11, 2007, 3:00 pm","December 21, 2010, 4:35 pm",Small Find,18116 (7),,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Base,18116,Rounded,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B7D66A72-2927-4484-22EC-6AEF4ABDC6DA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 125,Locus 18,Seq. 125115,"November 11, 2007, 3:00 pm","December 21, 2010, 11:56 am",Small Find,125115 (22),Self-same,ls,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,125115,Flat,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B7EF529F-403C-4FB1-D971-CBAFFEC1635A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 1,Locus 1,Seq. 002C,"November 11, 2007, 3:00 pm","October 9, 2010, 4:01 pm",Small Find,002C (5),,Jug,,,,,,,,,,,,,,,,,,,,,,,,,2,handle,002C,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B7F47CB8-E8C0-4E7E-8147-98A8C92B4298,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 1,Seq. 105387,"November 11, 2007, 3:00 pm","December 21, 2010, 11:26 am",Small Find,105387 (4),Tan,,,,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,105387,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B7F64139-14E7-4837-CFE5-F9A4628B3F7A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 125,Locus 20,Seq. 125169,"November 11, 2007, 3:00 pm","December 21, 2010, 4:31 pm",Small Find,125169 (13),Self-same,Bowl,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,2,Base,125169,Ring,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B7F95303-B768-41AF-A318-C40188F4A8DE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 40,Seq. 120709,"November 11, 2007, 3:00 pm","December 21, 2010, 11:45 am",Small Find,120709 (1),,,,,,,,,,,,,,,,,,,,,,,,,,,6,,120709,,Metal,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B8089555-A721-47E4-F65C-E1FB701ED398,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 1,Seq. 120250,"November 11, 2007, 3:00 pm","October 27, 2010, 11:56 pm",Small Find,120250 (3),,Small Form,Appliqué,lines,,,,,,,,,,,,,,,,,,,,,,,1,Neck,120250,,Glass/Glass Slag,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B8112B34-4522-429E-3CA4-B71C6BD314AD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 10,Seq. 18254,"November 11, 2007, 3:00 pm","December 21, 2010, 4:38 pm",Small Find,18254 (24),,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,2,Base,18254,Ring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B8147FF4-C501-4814-3565-A87D73C8DA00,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84 and Special Project 91,Locus 22,,"November 11, 2007, 3:00 pm","October 6, 2010, 11:44 pm",Small Find,1-P-41(1022),,,,,,7,VII,,2001,Pottery,,,,1-P-41,9,41,Cooking pot,,,,22,9-vii,,2.5YR6/6 light red,VII,,,,84187,,Ceramic,Nabataean,Fair,"Exterior slip 2.5Y8/3 pale yellow  mostly  missing.    Exterior ribbing.   Burned, blackened exterior.   Painted base.   Plain vertical rim.    Two plain vertical loop handles at shoulder.",Cooking pot,,,"Maximum diameter:  22.0
Rim diameter:              14.0",,,,,2001,,,,20.5,
http://opencontext.org/subjects/B81B2B29-E578-406D-57A2-BB68AC2C0186,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 2,Seq. 41018,"November 11, 2007, 3:00 pm","December 21, 2010, 4:48 pm",Small Find,41018 (22),white,Large Store Ves.,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,41018,Everted,Pottery,Unknown,,,,,,,,,,,,,,,,
