Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Function,Liquid Color,Motif,Plastic Decoration,Paint Color,Cat_arabic_month,Cat Month,Photos,Year (text),Cat Type Full,Frame,Cat ID,Comment,Label,Day,Cat Number,Diagnostic,Roll,Filling Hole Diameter,Drawing Number,Display Date,Culture Number,Munsell,Month,Cat Sub,Sequence,Quantity,Part,Shape,Material,Culture,Condition,Object,Description,Width,Weight,Dimension Notes,Diameter,Length,Thickness,Height,Year,notes
http://opencontext.org/subjects/9CDF912C-AA71-47B7-B160-D23A2EECB90C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 88,Locus 3,Seq. SP88019,"November 11, 2007, 3:00 pm","December 21, 2010, 11:04 am",Small Find,SP88019 (41),Jug,Off-White,,,,,,,,,,,,,,,,,,,,,,,,SP88019,1,handle,,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/2CC5B4FD-DC35-406F-3736-E05153F8331D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 88,Locus 3,Seq. SP88019,"November 11, 2007, 3:00 pm","December 21, 2010, 11:04 am",Small Find,SP88019 (42),Jug,Self-same,,,,,,,,,,,,,,,,,,,,,,,,SP88019,1,Handle/Rim,Everted,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/66E86F7F-2EA8-4CE8-E74C-91947BC32C07,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 88,Locus 3,Seq. SP88019,"November 11, 2007, 3:00 pm","December 21, 2010, 11:04 am",Small Find,SP88019 (43),Jug,Off-White,,,,,,,,,,,,,,,,,,,,,,,,SP88019,5,Rim,Everted,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/FD456868-8770-4A82-887E-0786305ABE09,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 88,Locus 3,Seq. SP88019,"November 11, 2007, 3:00 pm","December 21, 2010, 11:04 am",Small Find,SP88019 (44),Bowl,Self-same,,,,,,,,,,,,,,,,,,,,,,,,SP88019,4,Body Sherd,Indeterminable,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/9C0093BB-E795-4642-D076-1C95F88FE475,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 88,Locus 3,Seq. SP88019,"November 11, 2007, 3:00 pm","December 21, 2010, 11:04 am",Small Find,SP88019 (45),Small Form,Self-same,,,,,,,,,,,,,,,,,,,,,,,,SP88019,3,Base,Ring,Pottery,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/1A29D338-8B28-4DA2-15D6-C05CA2980635,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 88,Locus 3,Seq. SP88019,"November 11, 2007, 3:00 pm","December 21, 2010, 11:04 am",Small Find,SP88019 (46),Small Form,Off-White,,,,,,,,,,,,,,,,,,,,,,,,SP88019,1,handle,,Pottery,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/C75B97FB-7361-4909-147A-E7CED9A21DBE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 88,Locus 3,Seq. SP88019,"November 11, 2007, 3:00 pm","October 8, 2010, 2:10 pm",Small Find,SP88019 (47),Bowl,Self-same,lines and dots,,,,,,,,,,,,,,,,,,,,,,,SP88019,2,Body Sherd,Indeterminable,Pottery,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/794226F7-0C7B-4C0A-1022-479DABB6E749,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 88,Locus 3,Seq. SP88019,"November 11, 2007, 3:00 pm","October 30, 2010, 5:24 am",Small Find,SP88019 (48),Bowl,Self-same,,stamped,,,,,,,,,,,,,,,,,,,,,,SP88019,1,Handle/Rim,Everted,Pottery,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/4CA47095-F949-4840-6C93-4B60C9192B30,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 88,Locus 3,Seq. SP88019,"November 11, 2007, 3:00 pm","December 21, 2010, 11:04 am",Small Find,SP88019 (49),Lamp,Gray,,,,,,,,,,,,,,,,,,,,,,,,SP88019,3,Base,Flat,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/A8BE7695-B950-434B-A466-08AB64D9D04F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 88,Locus 3,Seq. SP88019,"November 11, 2007, 3:00 pm","December 21, 2010, 11:04 am",Small Find,SP88019 (5),Bowl,Self-same,,,,,,,,,,,,,,,,,,,,,,,,SP88019,143,Body Sherd,Indeterminable,Pottery,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/4D17C6C0-B511-48AC-E48A-562E6F811A9F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 88,Locus 3,Seq. SP88019,"November 11, 2007, 3:00 pm","December 21, 2010, 11:04 am",Small Find,SP88019 (6),Indeterminable,Self-same,,,,,,,,,,,,,,,,,,,,,,,,SP88019,86,Body Sherd,Indeterminable,Pottery,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/1D62E3DC-DAFE-42F5-FAC0-1089BDAD536C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 88,Locus 3,Seq. SP88019,"November 11, 2007, 3:00 pm","October 30, 2010, 5:24 am",Small Find,SP88019 (7),Indeterminable,Self-same,,Ribbing,,,,,,,,,,,,,,,,,,,,,,SP88019,67,Body Sherd,Indeterminable,Pottery,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/4877C720-56A3-465B-2A28-A91A8AAE5D9B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 88,Locus 3,Seq. SP88019,"November 11, 2007, 3:00 pm","December 21, 2010, 11:04 am",Small Find,SP88019 (8),Jug,,,,,,,,,,,,,,,,,,,,,,,,,SP88019,47,Body Sherd,,Pottery,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/44C13BC8-3259-45AC-4977-DEE27F42F377,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 88,Locus 3,Seq. SP88019,"November 11, 2007, 3:00 pm","October 18, 2010, 12:55 am",Small Find,SP88019 (9),Bowl,Self-same,,,Off-White,,,,,,,,,,,,,,,,,,,,,SP88019,21,Rim,Inverted,Pottery,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/1E62CB06-3378-4D7F-E415-20937E0E1F65,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 88,Locus 3,Seq. SP88020,"November 11, 2007, 3:00 pm","December 21, 2010, 11:04 am",Small Find,SP88020 (1),,,,,,,,,,,,,,,,,,,,,,,,,,SP88020,56,Indeterminable,,Bone,,,,,,,,,,,,,
http://opencontext.org/subjects/F04430FD-DD13-497B-5280-844843556877,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Special Project 88,Locus 3,Seq. SP88021,"November 11, 2007, 3:00 pm","December 21, 2010, 11:04 am",Small Find,SP88021 (1),Nail,,,,,,,,,,,,,,,,,,,,,,,,,SP88021,1,Construction Mat,,Metal,,,,,,,,,,,,,
http://opencontext.org/subjects/92D62BF2-7E54-4C0D-F691-27F52DFD182C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Special Project 9,Locus 1,Seq. SP9/002,"November 11, 2007, 3:00 pm","November 20, 2010, 9:57 am",Small Find,SP9/002 (1),Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,SP9/002,2,Body Sherd,Indeterminable,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/0BD656D1-5C2F-472A-5705-7409CA9D4D42,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Special Project 9,Locus 1,Seq. SP9/002A,"November 11, 2007, 3:00 pm","November 20, 2010, 9:57 am",Small Find,SP9/002A (1),wall tile,white,,,,,,,,,,,,,,,,,,,,,,,,SP9/002A,15,Architectural Frag,Indeterminable,Stucco/Plaster,,,,,,,,,,,,,
http://opencontext.org/subjects/D01E0585-9EB6-4066-AA79-552F05440FE8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Special Project 9,Locus 2,Seq. SP9/004,"November 11, 2007, 3:00 pm","October 25, 2010, 7:39 pm",Small Find,SP9/004 (1),Jar/Jug,white,,,,,,,,,,,,,,,,,,,,,,,,SP9/004,2,Body Sherd,Indeterminable,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/A485A4D2-ADFA-4C00-8CD5-903FA9FD304E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Special Project 9,Locus 2,Seq. SP9/004,"November 11, 2007, 3:00 pm","October 21, 2010, 9:35 pm",Small Find,SP9/004 (2),Unknown,,,,,,,,,,,,,,,,,,,,,,,,,SP9/004,2,Body Sherd,Indeterminable,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/3EAD5A28-30EE-4A1B-94F8-DE2E0F8CBD9C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Special Project 9,Locus 2,Seq. SP9/004A,"November 11, 2007, 3:00 pm","November 20, 2010, 9:57 am",Small Find,SP9/004A (1),wall tile,,,,,,,,,,,,,,,,,,,,,,,,,SP9/004A,10,Architectural Frag,Flat,Stucco/Plaster,,,,,,,,,,,,,
http://opencontext.org/subjects/ECB38BA5-9673-4776-34D1-DC410E0DDEEA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Special Project 9,Locus 2,Seq. SP9/004A,"November 11, 2007, 3:00 pm","November 20, 2010, 9:57 am",Small Find,SP9/004A (2),wall tile,white,,MD ?,,,,,,,,,,,,,,,,,,,,,,SP9/004A,1,Architectural Frag,Raised Base,Stucco/Plaster,,,,,,,,,,,,,
http://opencontext.org/subjects/2563A8F3-ED97-414D-4759-43023D091189,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Special Project 9,Locus 2,Seq. SP9/004A,"November 11, 2007, 3:00 pm","November 20, 2010, 9:57 am",Small Find,SP9/004A (3),wall tile,white,,,,,,,,,,,,,,,,,,,,,,,,SP9/004A,1,Architectural Frag,Rounded,Stucco/Plaster,,,,,,,,,,,,,
http://opencontext.org/subjects/1703931C-F2D3-4EE0-D5FA-24113918FAAD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Special Project 93,Locus 1,Seq. SP93007,"November 11, 2007, 3:00 pm","December 21, 2010, 11:06 am",Small Find,SP93007 (1),Bowl,Self-same,,,,,,,,,,,,,,,,,,,,,,,,SP93007,1,Body Sherd,,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/ACD64CF0-E9EE-4AD8-0256-F9A309E06CE5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Special Project 93,Locus 1,Seq. SP93007,"November 11, 2007, 3:00 pm","October 24, 2010, 7:33 pm",Small Find,SP93007 (2),Bowl,Self-same,,,,,,,,,,,,,,,,,,,,,,,,SP93007,2,Body Sherd,,Pottery,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/9B201425-F3D3-4F59-92FC-49A01C24433E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Special Project 93,Locus 1,Seq. SP93007,"November 11, 2007, 3:00 pm","December 21, 2010, 11:06 am",Small Find,SP93007 (3),,Self-same,,,,,,,,,,,,,,,,,,,,,,,,SP93007,3,Body Sherd,,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/87E2A8E5-C2CA-4D03-BA06-DF6B78509270,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Special Project 93,Locus 1,Seq. SP93007,"November 11, 2007, 3:00 pm","December 21, 2010, 11:06 am",Small Find,SP93007 (4),,Gray,,,,,,,,,,,,,,,,,,,,,,,,SP93007,1,Body Sherd,,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/8E496534-9F73-4C0E-3D73-FB6D837C7E88,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Special Project 93,Locus 1,Seq. SP93007,"November 11, 2007, 3:00 pm","December 21, 2010, 11:06 am",Small Find,SP93007 (5),ls,Gray,,Ribbing,,,,,,,,,,,,,,,,,,,,,,SP93007,2,Body Sherd,,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/14E61658-446B-4888-8721-4F760FEE0150,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Special Project 93,Locus 1,Seq. SP93007,"November 11, 2007, 3:00 pm","December 21, 2010, 11:06 am",Small Find,SP93007 (6),Bowl,Self-same,,,,,,,,,,,,,,,,,,,,,,,,SP93007,1,Base,Ring,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/8479ECAD-0DF1-4F09-6213-43D2FA3216EC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Special Project 93,Locus 1,Seq. SP93007,"November 11, 2007, 3:00 pm","December 21, 2010, 11:06 am",Small Find,SP93007 (7),,Tan,,,,,,,,,,,,,,,,,,,,,,,,SP93007,1,Body Sherd,,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/8E1A7FAE-E702-4389-20F9-BB3F8D9677E4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Special Project 93,Locus 1,Seq. SP93007,"November 11, 2007, 3:00 pm","December 21, 2010, 11:06 am",Small Find,SP93007 (8),,Tan,,Ribbing,,,,,,,,,,,,,,,,,,,,,,SP93007,2,Body Sherd,,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/0FB8187F-6882-4FF0-1335-4529864454AD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Special Project 93,Locus 1,Seq. SP93007,"November 11, 2007, 3:00 pm","October 9, 2010, 3:40 pm",Small Find,SP93007 (9),Bowl,Off-White,,,,,,,,,,,,,,,,,,,,,,,,SP93007,1,Rim,Plain Vertical,Pottery,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/A443CD7F-9953-43E3-0699-B95E63B0446B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Special Project 93,Locus 1,Seq. SP93009,"November 11, 2007, 3:00 pm","December 21, 2010, 11:06 am",Small Find,SP93009 (1),,white,,,,,,,,,,,,,,,,,,,,,,,,SP93009,3,,,Bone,,,,,,,,,,,,,
http://opencontext.org/subjects/D402EBB3-5A2A-4844-AA86-5491B3A495DD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Special Project 93,Locus 2,Seq. SP93005,"November 11, 2007, 3:00 pm","October 24, 2010, 7:32 pm",Small Find,SP93005 (1),J,Tan,,,,,,,,,,,,,,,,,,,,,,,,SP93005,1,Rim,Everted,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/192CE928-DF6E-4731-DFC0-98B4D6EA4FD2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Special Project 93,Locus 2,Seq. SP93005,"November 11, 2007, 3:00 pm","November 4, 2010, 9:08 pm",Small Find,SP93005 (2),Jar/Jug,Gray,,Ribbing,,,,,,,,,,,,,,,,,,,,,,SP93005,1,Body Sherd,,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/44CA599D-A7AC-459D-2EDA-EE4940C77F79,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Special Project 93,Locus 2,Seq. SP93005,"November 11, 2007, 3:00 pm","December 21, 2010, 11:06 am",Small Find,SP93005 (3),Bowl,Self-same,,,,,,,,,,,,,,,,,,,,,,,,SP93005,1,Body Sherd,,Pottery,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/1BDB232E-D22D-4F6C-98A7-A87AC8F9EDCA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Special Project 93,Locus 2,Seq. SP93005,"November 11, 2007, 3:00 pm","October 9, 2010, 3:40 pm",Small Find,SP93005 (4),,Self-same,perpendicular lines,IN/RG,,,,,,,,,,,,,,,,,,,,,,SP93005,1,Body Sherd,,Pottery,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/F00FEB6B-C13A-46F5-95F2-CD58F2D0FDB2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Special Project 93,Locus 4,Seq. SP93011,"November 11, 2007, 3:00 pm","October 13, 2010, 4:21 am",Small Find,SP93011 (1),Bowl,Self-same,,,,,,,,,,,,,,,,,,,,,,,,SP93011,1,Body Sherd,,Pottery,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/0599B3D9-DB30-4903-04FA-31C7A548696A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Special Project 93,Locus 4,Seq. SP93012,"November 11, 2007, 3:00 pm","October 13, 2010, 4:21 am",Small Find,SP93012 (1),,white,,,,,,,,,,,,,,,,,,,,,,,,SP93012,4,,,Bone,,,,,,,,,,,,,
http://opencontext.org/subjects/80174184-F831-401D-D8B4-4255ECA561DA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Special Project 93,Locus 5,Seq. SP93014,"November 11, 2007, 3:00 pm","December 13, 2010, 7:33 am",Small Find,SP93014 (1),Bowl,Salmon,,,,,,,,,,,,,,,,,,,,,,,,SP93014,1,Body Sherd,,Pottery,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/852BFE11-AA7E-4F7C-E775-C04D43310CAB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Special Project 93,Locus 5,Seq. SP93014,"November 11, 2007, 3:00 pm","December 13, 2010, 7:33 am",Small Find,SP93014 (2),,Brown,,,,,,,,,,,,,,,,,,,,,,,,SP93014,1,Rim,Flaring,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/25EE5340-C567-4764-0C43-072FE4BC89EC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Special Project 93,Locus 6,Seq. SP93016,"November 11, 2007, 3:00 pm","December 21, 2010, 11:06 am",Small Find,SP93016 (1),Bowl,Self-same,,,,,,,,,,,,,,,,,,,,,,,,SP93016,29,Body Sherd,,Pottery,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/A4510F5E-B68C-4233-0AB8-8E63DE719E9D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Special Project 93,Locus 6,Seq. SP93016,"November 11, 2007, 3:00 pm","October 24, 2010, 7:33 pm",Small Find,SP93016 (10),ls,Off-White,,Ribbing,,,,,,,,,,,,,,,,,,,,,,SP93016,1,Body Sherd,,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/0D77316B-1FB3-4806-4069-A8A5D19D974B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Special Project 93,Locus 6,Seq. SP93016,"November 11, 2007, 3:00 pm","December 21, 2010, 11:06 am",Small Find,SP93016 (11),Cooking pot,Off-White,,,,,,,,,,,,,,,,,,,,,,,,SP93016,1,Body Sherd,,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/352F6665-7839-4AAF-8B07-AF618F187DB8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Special Project 93,Locus 6,Seq. SP93016,"November 11, 2007, 3:00 pm","December 21, 2010, 11:06 am",Small Find,SP93016 (12),Bowl,,,,,,,,,,,,,,,,,,,,,,,,,SP93016,1,Body Sherd,,Pottery,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/618E0F70-127A-4045-C946-DB53CBF0BF45,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Special Project 93,Locus 6,Seq. SP93016,"November 11, 2007, 3:00 pm","December 21, 2010, 11:06 am",Small Find,SP93016 (13),Bowl,Gray,,,,,,,,,,,,,,,,,,,,,,,,SP93016,9,Body Sherd,,Pottery,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/53FAC6B8-907F-4780-DACD-5D4C85E9083C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Special Project 93,Locus 6,Seq. SP93016,"November 11, 2007, 3:00 pm","December 21, 2010, 11:06 am",Small Find,SP93016 (14),,Gray,,,,,,,,,,,,,,,,,,,,,,,,SP93016,10,Body Sherd,,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/72842884-EABC-4E90-C3E2-78DAD6B9F1CC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Special Project 93,Locus 6,Seq. SP93016,"November 11, 2007, 3:00 pm","December 21, 2010, 11:06 am",Small Find,SP93016 (15),,Gray,,Ribbing,,,,,,,,,,,,,,,,,,,,,,SP93016,5,Body Sherd,,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/8202C02F-95F8-4C9C-35A7-ED5EFBEC690E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Special Project 93,Locus 6,Seq. SP93016,"November 11, 2007, 3:00 pm","December 21, 2010, 11:06 am",Small Find,SP93016 (16),ls,Gray,,,,,,,,,,,,,,,,,,,,,,,,SP93016,4,Body Sherd,,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/41CBBDB6-8CD3-4F1A-0F55-9DC3F361809C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Special Project 93,Locus 6,Seq. SP93016,"November 11, 2007, 3:00 pm","December 21, 2010, 11:06 am",Small Find,SP93016 (17),ls,Gray,,Ribbing,,,,,,,,,,,,,,,,,,,,,,SP93016,2,Body Sherd,,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/7BEFC534-6618-4294-CE2F-2A915178CFBA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Special Project 93,Locus 6,Seq. SP93016,"November 11, 2007, 3:00 pm","December 21, 2010, 11:06 am",Small Find,SP93016 (18),Pithos,Tan,,,,,,,,,,,,,,,,,,,,,,,,SP93016,1,Body Sherd,,Pottery,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/2FE244C4-C4F4-4FAF-C991-B9318EBF54D5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Special Project 93,Locus 6,Seq. SP93016,"November 11, 2007, 3:00 pm","December 21, 2010, 11:06 am",Small Find,SP93016 (19),,Tan,,,,,,,,,,,,,,,,,,,,,,,,SP93016,4,Body Sherd,,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/5BCA8FCB-28B4-4E58-7829-AF0A40462436,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Special Project 93,Locus 6,Seq. SP93016,"November 11, 2007, 3:00 pm","December 21, 2010, 11:06 am",Small Find,SP93016 (2),,Self-same,,,,,,,,,,,,,,,,,,,,,,,,SP93016,17,Body Sherd,,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/0C21EA07-97FC-4977-13BB-38F230909422,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Special Project 93,Locus 6,Seq. SP93016,"November 11, 2007, 3:00 pm","December 21, 2010, 11:06 am",Small Find,SP93016 (20),,Tan,,Ribbing,,,,,,,,,,,,,,,,,,,,,,SP93016,5,Body Sherd,,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/899FBC79-83EB-4816-7B84-6CF8488415FD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Special Project 93,Locus 6,Seq. SP93016,"November 11, 2007, 3:00 pm","December 21, 2010, 11:06 am",Small Find,SP93016 (21),ls,Tan,,,,,,,,,,,,,,,,,,,,,,,,SP93016,10,Body Sherd,,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/133D3F0C-4542-49F2-9F61-385AC6B678D3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Special Project 93,Locus 6,Seq. SP93016,"November 11, 2007, 3:00 pm","December 21, 2010, 11:06 am",Small Find,SP93016 (22),Cooking pot,Tan,,,,,,,,,,,,,,,,,,,,,,,,SP93016,2,Body Sherd,,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/4973DBF6-633D-4966-FFBA-FA589ABD31E5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Special Project 93,Locus 6,Seq. SP93016,"November 11, 2007, 3:00 pm","December 21, 2010, 11:06 am",Small Find,SP93016 (23),Cooking pot,Tan,,Ribbing,,,,,,,,,,,,,,,,,,,,,,SP93016,4,Body Sherd,,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/48AF71C9-86AF-4533-9A0A-107BF0584890,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Special Project 93,Locus 6,Seq. SP93016,"November 11, 2007, 3:00 pm","December 21, 2010, 11:06 am",Small Find,SP93016 (24),Bowl,Brown,,,,,,,,,,,,,,,,,,,,,,,,SP93016,3,Body Sherd,,Pottery,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/C222F3FB-94D5-4F78-C5B1-A3ADD165AE3B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Special Project 93,Locus 6,Seq. SP93016,"November 11, 2007, 3:00 pm","December 21, 2010, 11:06 am",Small Find,SP93016 (25),ls,Brown,,,,,,,,,,,,,,,,,,,,,,,,SP93016,3,Body Sherd,,Pottery,,,,,,,,,,,,,
http://opencontext.org/subjects/E9545DC5-55F0-465C-A5A2-45171352C739,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Special Project 93,Locus 6,Seq. SP93016,"November 11, 2007, 3:00 pm","December 18, 2010, 12:35 pm",Small Find,SP93016 (26),Bowl,Self-same,line with short lines across it,,,,,,,,,,,,,,,,,,,,,,,SP93016,1,Body Sherd,,Pottery,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/EAF8A5E2-8976-47CD-69D7-185196630ED1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Special Project 93,Locus 6,Seq. SP93016,"November 11, 2007, 3:00 pm","December 21, 2010, 11:06 am",Small Find,SP93016 (27),Bowl,Self-same,"line, dots in line",,,,,,,,,,,,,,,,,,,,,,,SP93016,1,Body Sherd,,Pottery,Nabataean,,,,,,,,,,,,
