Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Liquid Color,Function,Plastic Decoration,Motif,Paint Color,Cat_arabic_month,Cat Month,Photos,Year (text),Cat Type Full,Frame,Comment,Cat ID,Label,Day,Cat Number,Diagnostic,Roll,Filling Hole Diameter,Drawing Number,Culture Number,Display Date,Cat Year Four Digit,Munsell,Month,Cat Sub,Quantity,Part,Sequence,Shape,Material,Culture,Condition,Description,Object,Width,Weight,Dimension Notes,Volume,Catalog,Note,Disposition,Year,Diameter,Length,Thickness,Height,notes
http://opencontext.org/subjects/B6C49AE6-AECC-47DD-7C97-664D0E48A5F6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 18,Seq. 84171,"November 11, 2007, 3:00 pm","December 21, 2010, 6:31 pm",Small Find,84171 (28),white,Jar,,,,,,,,,,,,,,,,,,,,,,,,,3,Body Sherd,84171,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EBB63D94-275C-4FF4-BAAC-C386DEB7F4B9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 18,Seq. 84171,"November 11, 2007, 3:00 pm","December 21, 2010, 6:31 pm",Small Find,84171 (29),white,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,12,Body Sherd,84171,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BFB5508A-CC1F-48FA-780C-6624B68037EE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 18,Seq. 84171,"November 11, 2007, 3:00 pm","December 21, 2010, 6:31 pm",Small Find,84171 (3),white,Jar,,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Rim,84171,Everted,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/73C68BC7-9E5A-47DB-A4EA-F5119F294CAA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 18,Seq. 84171,"November 11, 2007, 3:00 pm","December 21, 2010, 6:31 pm",Small Find,84171 (30),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,97,Body Sherd,84171,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/17F6C864-C8A6-45D1-1639-3882A27AB8A9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 18,Seq. 84171,"November 11, 2007, 3:00 pm","December 21, 2010, 6:31 pm",Small Find,84171 (31),Self-same,Bowl,,lines/bands,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,84171,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FB05FEEB-572B-4412-6405-0577CCC9DE44,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 18,Seq. 84171,"November 11, 2007, 3:00 pm","December 21, 2010, 6:31 pm",Small Find,84171 (32),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,4,Rim,84171,Incurving,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/03852B1A-4A96-4D60-A7CD-3789AE6158E5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 18,Seq. 84171,"November 11, 2007, 3:00 pm","December 21, 2010, 6:31 pm",Small Find,84171 (33),Self-same,Bowl,,,white,,,,,,,,,,,,,,,,,,,,,,3,Rim,84171,Incurving,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3670425C-967C-4EB9-60B5-31BA2EA349CC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 18,Seq. 84171,"November 11, 2007, 3:00 pm","December 21, 2010, 6:31 pm",Small Find,84171 (34),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,4,Rim,84171,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/96C34F3B-CF3D-457F-5FE4-35D72ECEF679,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 18,Seq. 84171,"November 11, 2007, 3:00 pm","December 21, 2010, 6:32 pm",Small Find,84171 (35),white,Jar,Perforation,,,,,,,,,,,,,,,,,,,,,,,,1,Neck,84171,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9DAC78A8-F005-4B2A-A264-A1EB97930E90,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 18,Seq. 84171,"November 11, 2007, 3:00 pm","December 21, 2010, 6:32 pm",Small Find,84171 (36),white,Jar,,,,,,,,,,,,,,,,,,,,,,,,,1,Neck,84171,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BA92082C-BD40-46DF-4148-FE3B60980301,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 18,Seq. 84171,"November 11, 2007, 3:00 pm","December 21, 2010, 6:32 pm",Small Find,84171 (37),Gray,Cooking pot,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,71,Body Sherd,84171,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1DFA32B9-CBA0-459E-FB39-0D55DA6E2EEE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 18,Seq. 84171,"November 11, 2007, 3:00 pm","December 21, 2010, 6:32 pm",Small Find,84171 (38),white,Cooking pot,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,103,Body Sherd,84171,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/79E49FBF-C569-4207-F980-C82C243EA393,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 18,Seq. 84171,"November 11, 2007, 3:00 pm","December 21, 2010, 6:32 pm",Small Find,84171 (39),white,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,63,Body Sherd,84171,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AD8381CB-B214-4281-EBC7-4377F351A106,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 18,Seq. 84171,"November 11, 2007, 3:00 pm","December 21, 2010, 6:32 pm",Small Find,84171 (4),white,Jar,Impression,,,,,,,,,,,,,,,,,,,,,,,,2,handle,84171,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D96A31AC-560F-4719-1F60-78D25A6C140B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 18,Seq. 84171,"November 11, 2007, 3:00 pm","December 21, 2010, 6:32 pm",Small Find,84171 (40),Self-same,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,157,Body Sherd,84171,,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AF10A1A6-EECD-4E83-40A4-A9D45053E11F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 18,Seq. 84171,"November 11, 2007, 3:00 pm","December 21, 2010, 6:32 pm",Small Find,84171 (41),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,84171,Rounded,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/08C0C987-1DCB-4A25-0AD4-D1A4367F7624,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 18,Seq. 84171,"November 11, 2007, 3:00 pm","December 21, 2010, 6:32 pm",Small Find,84171 (42),Self-same,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,1,Neck,84171,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/07CB8674-9FE7-41A9-B5F9-8A1974259978,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 18,Seq. 84171,"November 11, 2007, 3:00 pm","October 14, 2010, 7:36 pm",Small Find,84171 (43),white,Stopper,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,84171,Rounded,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/05A06CE0-1EDD-4F2C-FBEF-0469C93C3FB9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 18,Seq. 84171,"November 11, 2007, 3:00 pm","December 21, 2010, 6:32 pm",Small Find,84171 (44),Self-same,Small Form,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,Neck,84171,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/517DC815-D585-40C8-4CDA-EB7A7EAEDBE9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 18,Seq. 84171,"November 11, 2007, 3:00 pm","December 21, 2010, 6:32 pm",Small Find,84171 (45),Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,52,Body Sherd,84171,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E15F5FB1-8495-4AEE-8239-F4BC73330C36,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 18,Seq. 84171,"November 11, 2007, 3:00 pm","December 21, 2010, 6:32 pm",Small Find,84171 (46),Gray,,,,,,,,,,,,,,,,,,,,,,,,,,36,Body Sherd,84171,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/63C78117-69A8-4F6E-1FC0-C13DF76E23A6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 18,Seq. 84171,"November 11, 2007, 3:00 pm","October 25, 2010, 8:37 pm",Small Find,84171 (47),Self-same,Small Form,Impression,leaf,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,84171,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/002279A0-AE0C-470E-EA7E-854B0B281840,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 18,Seq. 84171,"November 11, 2007, 3:00 pm","December 21, 2010, 6:32 pm",Small Find,84171 (48),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,84171,Ring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/07DDABD7-82AE-4CA8-D36A-7B3FAAF83236,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 18,Seq. 84171,"November 11, 2007, 3:00 pm","December 21, 2010, 6:32 pm",Small Find,84171 (49),Self-same,Bowl,,,white,,,,,,,,,,,,,,,,,,,,,,21,Rim,84171,Inverted,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CF50559A-CF3F-444D-E63D-AC40AD518554,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 18,Seq. 84171,"November 11, 2007, 3:00 pm","December 21, 2010, 6:32 pm",Small Find,84171 (5),white,Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,1,handle,84171,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E1070B58-92CB-4511-111D-02E769389E20,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 18,Seq. 84171,"November 11, 2007, 3:00 pm","December 21, 2010, 6:32 pm",Small Find,84171 (50),Self-same,Bowl,,,white,,,,,,,,,,,,,,,,,,,,,,12,Rim,84171,Inverted,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/ADDB540D-8021-4358-6768-220DEDFC3C0A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 18,Seq. 84171,"November 11, 2007, 3:00 pm","December 21, 2010, 6:32 pm",Small Find,84171 (51),Self-same,Bowl,Incision,,white,,,,,,,,,,,,,,,,,,,,,,23,Rim,84171,Inverted,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2987B84C-6468-4907-1855-C30A812BBFAD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 18,Seq. 84171,"November 11, 2007, 3:00 pm","December 21, 2010, 6:32 pm",Small Find,84171 (52),Self-same,Bowl,Incision,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,84171,Inverted,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/206A86D2-9ED9-46D5-4359-EC085CDA3BE9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 18,Seq. 84171,"November 11, 2007, 3:00 pm","October 8, 2010, 7:03 pm",Small Find,84171 (53),Self-same,Bowl,,rays,,,,,,,,,,,,,,,,,,,,,,,1,Rim,84171,Inverted,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DBCCF372-637E-434A-96AA-5C901CA32977,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 18,Seq. 84171,"November 11, 2007, 3:00 pm","December 21, 2010, 6:32 pm",Small Find,84171 (54),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,84171,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/09C5F34D-CDC9-4DB7-7079-844EC9C7FF8D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 18,Seq. 84171,"November 11, 2007, 3:00 pm","October 24, 2010, 2:30 pm",Small Find,84171 (55),Self-same,Small Form,Impression,LEAVES,,,,,,,,,,,,,,,,,,,,,,,2,Rim,84171,Flaring,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CEA35B26-6F74-4E04-FDA0-4272A0DA7884,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 18,Seq. 84171,"November 11, 2007, 3:00 pm","December 21, 2010, 6:32 pm",Small Find,84171 (56),white,Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,3,Rim,84171,Everted,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4975E6E7-E2EF-468E-F226-E2D07B39C603,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 18,Seq. 84171,"November 11, 2007, 3:00 pm","December 21, 2010, 6:32 pm",Small Find,84171 (57),Self-same,Bowl,,,white,,,,,,,,,,,,,,,,,,,,,,1,Rim,84171,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AFDE6711-B96F-4E2F-EA4B-99E643EFE782,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 18,Seq. 84171,"November 11, 2007, 3:00 pm","December 21, 2010, 6:32 pm",Small Find,84171 (6),Gray,Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,1,handle,84171,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/67DD3E05-E148-4728-3343-623D561FA217,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 18,Seq. 84171,"November 11, 2007, 3:00 pm","December 21, 2010, 6:32 pm",Small Find,84171 (7),white,Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,3,Rim,84171,Everted,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/647E9844-61F9-4125-F4FD-3273444DD335,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 18,Seq. 84171,"November 11, 2007, 3:00 pm","December 21, 2010, 6:32 pm",Small Find,84171 (9),Self-same,Bowl,,DOTS/LINES,,,,,,,,,,,,,,,,,,,,,,,3,Body Sherd,84171,,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/621BA0E4-B785-4027-D703-0DB97F19EDE8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 18,Seq. 84172,"November 11, 2007, 3:00 pm","December 9, 2010, 12:48 am",Small Find,84172 (1),Brown,Nail,,,,,,,,,,,,,,,,,,,,,,,,,2,Construction Mat,84172,,Metal,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6BCD7D14-414A-4A5D-EB0C-31BAEFCEE85A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 18,Seq. 84172,"November 11, 2007, 3:00 pm","December 21, 2010, 6:32 pm",Small Find,84172 (2),,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,4,Indeterminable,84172,,Metal,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7EFE4D8C-F2BD-4209-473F-A4B84695F4B8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 18,Seq. 84173,"November 11, 2007, 3:00 pm","December 21, 2010, 6:32 pm",Small Find,84173 (1),white,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,6,Body Sherd,84173,,Glass/Glass Slag,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/662F76BC-DAF5-492B-F4B9-46F79EE6C05F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 18,Seq. 84173,"November 11, 2007, 3:00 pm","December 21, 2010, 6:32 pm",Small Find,84173 (2),white,Indeterminable,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,84173,Plain Vertical,Glass/Glass Slag,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2D262229-5BE6-4200-B1C0-45F730E5B079,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 18,Seq. 84174,"November 11, 2007, 3:00 pm","November 25, 2010, 6:11 pm",Small Find,84174 (1),Off-White,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,61,Indeterminable,84174,,Bone,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C34D59A8-A8D4-4F8E-8F2F-443F466DD43E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 18,Seq. 84177,"November 11, 2007, 3:00 pm","December 21, 2010, 6:32 pm",Small Find,84177 (1),white,,,,yellow,,,,,,,,,,,,,,,,,,,,,,1,Architectural Frag,84177,,Stucco/Plaster,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3D0767E6-BFDE-4837-1094-C4330D7C6F2B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 24,Seq. 84178,"November 11, 2007, 3:00 pm","December 21, 2010, 6:32 pm",Small Find,84178 (1),Self-same,Jar,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,84178,Pointed,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/08B258D9-98FD-48F9-F7A1-8D19E280D8CC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 24,Seq. 84178,"November 11, 2007, 3:00 pm","December 21, 2010, 6:32 pm",Small Find,84178 (10),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,84178,Inverted,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6FADFAF4-824F-4AFB-F913-F20D410BA645,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 24,Seq. 84178,"November 11, 2007, 3:00 pm","December 21, 2010, 6:32 pm",Small Find,84178 (11),Self-same,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,84178,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2C54A3C0-F62B-44F6-BDF4-458BFB875CCF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 24,Seq. 84178,"November 11, 2007, 3:00 pm","December 21, 2010, 6:32 pm",Small Find,84178 (12),white,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,84178,Everted,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6C1736DC-E7A6-433E-9724-86604E4BB1A5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 24,Seq. 84178,"November 11, 2007, 3:00 pm","December 21, 2010, 6:32 pm",Small Find,84178 (13),Self-same,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,4,Body Sherd,84178,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B1B4130D-178F-4BEC-DE93-D12DF75C5E6A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 24,Seq. 84178,"November 11, 2007, 3:00 pm","December 21, 2010, 6:32 pm",Small Find,84178 (14),white,Jug,,,,,,,,,,,,,,,,,,,,,,,,,5,Body Sherd,84178,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3A0799DE-AC8D-43AD-E1FB-DEB51D415B0F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 24,Seq. 84178,"November 11, 2007, 3:00 pm","December 21, 2010, 6:32 pm",Small Find,84178 (15),white,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,84178,Flaring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6CA59F5B-7E9E-4075-0808-70EEA28D1DBF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 24,Seq. 84178,"November 11, 2007, 3:00 pm","December 21, 2010, 6:32 pm",Small Find,84178 (16),,Cooking pot,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,84178,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B0AAB91B-E784-470D-972C-FD34B1EF0033,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 24,Seq. 84178,"November 11, 2007, 3:00 pm","December 21, 2010, 6:32 pm",Small Find,84178 (17),white,Jug,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,5,Body Sherd,84178,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/43D766E6-500E-4FC5-B936-45E94C005201,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 24,Seq. 84178,"November 11, 2007, 3:00 pm","December 21, 2010, 6:32 pm",Small Find,84178 (18),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,84178,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AA7263C3-48C1-4506-4BB4-EBCA72CC58A8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 24,Seq. 84178,"November 11, 2007, 3:00 pm","December 21, 2010, 6:32 pm",Small Find,84178 (19),,Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,84178,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A9338B56-9026-4BD9-6CCB-BBB3C00030E3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 24,Seq. 84178,"November 11, 2007, 3:00 pm","December 21, 2010, 6:32 pm",Small Find,84178 (2),white,Jar,,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Rim,84178,Everted,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5A4984C4-BB30-44A8-7058-8E916472EE9A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 24,Seq. 84178,"November 11, 2007, 3:00 pm","December 21, 2010, 6:32 pm",Small Find,84178 (20),Self-same,Jar/Jug,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,84178,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FDB95BE5-59B5-4967-107D-0C5BA5B6CDD6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 24,Seq. 84178,"November 11, 2007, 3:00 pm","December 21, 2010, 6:32 pm",Small Find,84178 (21),Self-same,Bowl,Impression,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,84178,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2467FD3F-165F-4B5B-832A-D0926F8E5E97,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 24,Seq. 84178,"November 11, 2007, 3:00 pm","December 21, 2010, 6:32 pm",Small Find,84178 (22),,Cooking pot,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Base,84178,Rounded,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A1D9A7E1-8B49-49C0-7992-390A02B47E9B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 24,Seq. 84178,"November 11, 2007, 3:00 pm","December 21, 2010, 6:32 pm",Small Find,84178 (3),white,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,1,handle,84178,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DE771E7D-9F82-498B-2384-92A33B3DD685,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84,Locus 24,Seq. 84178,"November 11, 2007, 3:00 pm","October 13, 2010, 4:11 pm",Small Find,84178 (4),Self-same,Small Form,Impression,leaf,,,,,,,,,,,,,,,,,,,,,,,1,Rim,84178,Flaring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
