﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. BP),Late (Cal. BP),Has Biological Taxonomy [URI],Has Biological Taxonomy [Label],Has Biological Taxonomy [Source value],Has anatomical identification [URI],Has anatomical identification [Label],Has anatomical identification [Source value],Has fusion character (distal) [URI],Has fusion character (distal) [Label],Has fusion character (distal) [Source value],Has fusion character (proximal) [URI],Has fusion character (proximal) [Label],Has fusion character (proximal) [Source value],Has fusion character [URI],Has fusion character [Label],Has fusion character [Source value],Has physiological sex determination [URI],Has physiological sex determination [Label],Has physiological sex determination [Source value],Ulck Code [Source],Taxon [Source],Element [Source],Portion [Source],Fusion [Source],Sex [Source],Count [Source],Weight (g) [Source],Level [Source],LA [Source],DC [Source],GB [Source],BG [Source],Ld [Source],DD [Source],DLS [Source],GLm [Source],SD [Source],BT [Source],Dl [Source],BFp [Source],Bp [Source],BFd [Source],Dp [Source],GLP [Source],Bd [Source],GLl [Source],LAR [Source],SLC [Source],GL [Source],MBS [Source],LG [Source],Comments [Source],Grant D4 [Source],Grant P4 [Source],Grant M1 [Source],Grant M2 [Source],Grant M3 [Source],Payne (1973) Mandible Wear Stage [Source]
http://opencontext.org/subjects/53DE4511-16E6-4DD7-E9CE-DB19D31CD349,Bone 9501,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",BOS (cattle),http://purl.obolibrary.org/obo/UBERON_0001272,innominate bone,Pelvis,,,,,,,,,,,,,CGK,BOS (cattle),Pelvis,Fragment,Not determined,Not determined,1,19.7,IVb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/49CCD237-587B-4E42-C310-E7A9E210618F,Bone 9502,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",BOS (cattle),http://purl.obolibrary.org/obo/UBERON_0002397,maxilla,Maxilla,,,,,,,,,,,,,CGK,BOS (cattle),Maxilla,Fragment,Not determined,Not determined,1,17.4,IVb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BB8681CA-487F-43AB-E74D-3F10BC7C8CA9,Bone 9503,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",BOS (cattle),http://purl.obolibrary.org/obo/UBERON_0001684,mandible,Mandible,,,,,,,,,,,,,CGK,BOS (cattle),Mandible,Base,Not determined,Not determined,1,14.4,IVb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8E637A61-330F-4085-FC14-08825B6FBEAA,Bone 9504,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",BOS (cattle),http://purl.obolibrary.org/obo/UBERON_0001684,mandible,Mandible,,,,,,,,,,,,,CGK,BOS (cattle),Mandible,Ramus,Not determined,Not determined,1,22.8,IVb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8FF79D8D-8CF0-4930-A57F-5400DC44B740,Bone 9505,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",BOS (cattle),http://purl.obolibrary.org/obo/UBERON_0002412,vertebra,Unidentified vertebrate,,,,,,,,,,,,,CGK,BOS (cattle),Unidentified vertebrate,Fragment,Not determined,Not determined,2,38.7,IVb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/04BA49A2-F55F-4164-9F3E-551C972EB524,Bone 9506,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",BOS (cattle),http://purl.obolibrary.org/obo/UBERON_0000976,humerus,Humerus,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0058,Distal epiphysis unfused,Distal unfused,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0058,Distal epiphysis unfused,Distal unfused,,,,CGK,BOS (cattle),Humerus,Distal shaft,Distal unfused,Not determined,1,19.8,IVb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F0DBDF6E-4DE9-468E-8321-3A9B71693EA1,Bone 9507,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/1642,Mammalia,Unid. large mammal,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Unidentified limb bone,,,,,,,,,,,,,CGK,Unid. large mammal,Unidentified limb bone,Shaft,Proximal distal not there,Not determined,5,65.8,IVb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CAE349E1-B7F3-42DD-6CE6-80D1560645E0,Bone 9508,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/1642,Mammalia,Unid. large mammal,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Unidentified limb bone,,,,,,,,,,,,,CGK,Unid. large mammal,Unidentified limb bone,Shaft,Proximal distal not there,Not determined,1,14.3,IVb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4B7C46F1-8C65-4BE5-8B6C-92FDFCB13368,Bone 9509,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",BOS (cattle),http://purl.obolibrary.org/obo/UBERON_0002228,rib,Rib,,,,,,,,,,,,,CGK,BOS (cattle),Rib,Fragment,Not determined,Not determined,1,19.5,IVb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E9DBB69D-ADB2-4EBD-4E99-9514692E882F,Bone 9510,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/32609438,Sheep/goat,OVIS/CAPRA (sheep or goat),http://purl.obolibrary.org/obo/UBERON_0002397,maxilla,Maxilla with teeth,,,,,,,,,,,,,CGK,OVIS/CAPRA (sheep or goat),Maxilla with teeth,Almost half,Juvenile,Not determined,1,8.5,IVb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5E60B39D-C631-4B94-406C-DD31B9B227D0,Bone 9511,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/1642,Mammalia,Unid. medium mammal,http://purl.obolibrary.org/obo/UBERON_0003129,skull,Skull fragment,,,,,,,,,,,,,CGK,Unid. medium mammal,Skull fragment,Fragment,Not determined,Not determined,5,6.2,IVb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AF8F7262-287F-401C-5439-F7CC7A9FF335,Bone 9512,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/1642,Mammalia,Unid. medium to large mammal,http://purl.obolibrary.org/obo/UBERON_0003129,skull,Skull fragment,,,,,,,,,,,,,CGK,Unid. medium to large mammal,Skull fragment,Fragment,Not determined,Not determined,1,6.8,IVb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/54FF95A4-4DB0-45AF-73B3-E459D5AC8BC0,Bone 9513,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/32609438,Sheep/goat,OVIS/CAPRA (sheep or goat),http://purl.obolibrary.org/obo/UBERON_0003267,tooth of upper jaw,Upper molar 1 or 2,,,,,,,,,,,,,CGK,OVIS/CAPRA (sheep or goat),Upper molar 1 or 2,Fragment,Not determined,Not determined,1,2,IVb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FCE53267-4ECB-4D89-CD4D-D6CE1AF3FFCA,Bone 9514,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/32609438,Sheep/goat,OVIS/CAPRA (sheep or goat),http://purl.obolibrary.org/obo/UBERON_0003268,tooth of lower jaw,Lower decidious molar 4,,,,,,,,,,,,,CGK,OVIS/CAPRA (sheep or goat),Lower decidious molar 4,Almost complete,Not determined,Not determined,1,1.7,IVb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BCFA3A3C-C3BF-4931-9ED7-FD663CC845EA,Bone 9515,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/1642,Mammalia,Unid. small mammal,http://purl.obolibrary.org/obo/UBERON_0000979,tibia,Tibia,,,,,,,,,,,,,CGK,Unid. small mammal,Tibia,Shaft,Proximal distal not there,Not determined,1,0.1,IVb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AA96137D-DEFD-47A7-E25E-D7F7BBEBB980,Bone 9516,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/1642,Mammalia,Unid. medium mammal,http://purl.obolibrary.org/obo/UBERON_0002228,rib,Rib,,,,,,,,,,,,,CGK,Unid. medium mammal,Rib,Fragment,Not determined,Not determined,8,11.4,IVb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2E2A5954-AF54-4D22-57F9-027E88E23564,Bone 9517,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/1642,Mammalia,Unid. small to medium mammal,http://purl.obolibrary.org/obo/UBERON_0002228,rib,Rib,,,,,,,,,,,,,CGK,Unid. small to medium mammal,Rib,Fragment,Not determined,Not determined,1,0.9,IVb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BFCCD52B-8487-4DDB-DC93-2A20FE84E022,Bone 9518,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/1642,Mammalia,Unid. medium to large mammal,http://purl.obolibrary.org/obo/UBERON_0002228,rib,Rib,,,,,,,,,,,,,CGK,Unid. medium to large mammal,Rib,Fragment,Not determined,Not determined,4,15.8,IVb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/13A6FB26-6838-4C28-85E2-8CEA024E5DE3,Bone 9519,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/1642,Mammalia,Unid. medium to large mammal,http://purl.obolibrary.org/obo/UBERON_0002228,rib,Rib,,,,,,,,,,,,,CGK,Unid. medium to large mammal,Rib,Fragment,Not determined,Not determined,1,8.5,IVb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E3DACC64-5ED9-449B-FB37-D99DE44EF010,Bone 9520,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/1642,Mammalia,Unid. medium mammal,http://purl.obolibrary.org/obo/UBERON_0002412,vertebra,Unidentified vertebrate,,,,,,,,,,,,,CGK,Unid. medium mammal,Unidentified vertebrate,Almost complete,Not determined,Not determined,7,36.1,IVb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2799787D-E895-438B-E463-976DE238B17F,Bone 9521,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/1642,Mammalia,Unid. medium to large mammal,http://purl.obolibrary.org/obo/UBERON_0002412,vertebra,Unidentified vertebrate,,,,,,,,,,,,,CGK,Unid. medium to large mammal,Unidentified vertebrate,Fragment,Not determined,Not determined,4,24,IVb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CEB8BBF9-00B2-4D45-E700-2A9147166A41,Bone 9522,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/8120,Testudines,Testudinidae indet. (unidentified tortoise),http://purl.obolibrary.org/obo/UBERON_0008275,carapace,Carapace,,,,,,,,,,,,,CGK,Testudinidae indet. (unidentified tortoise),Carapace,Fragment,Not determined,Not determined,1,0.9,IVb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BA1D7209-0F9A-46B1-CE28-C1B7EF220091,Bone 9523,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/32609438,Sheep/goat,OVIS/CAPRA (sheep or goat),http://purl.obolibrary.org/obo/UBERON_0013587,fused metacarpal bones 3 and 4,Metacarpal (III and IV),,,,,,,,,,,,,CGK,OVIS/CAPRA (sheep or goat),Metacarpal (III and IV),Proximal end,Not determined,Not determined,1,3.5,IVb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3D3DF050-E53A-4200-5AB0-6CEDD9B04470,Bone 9524,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/313992,"Dama dama (Linnaeus, 1758)",Dama dama (fallow deer),http://purl.obolibrary.org/obo/UBERON_0000976,humerus,Humerus,,,,,,,,,,,,,CGK,Dama dama (fallow deer),Humerus,Shaft,Proximal distal not there,Not determined,1,6,IVb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9E719D4E-AFB5-45F8-8911-C785F81AD5A5,Bone 9525,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/328663,Sus scrofa,Sus scrofa (wild boar),http://purl.obolibrary.org/obo/UBERON_0000981,femur,Femur,,,,,,,,,,,,,CGK,Sus scrofa (wild boar),Femur,Proximal shaft,Proximal distal not there,Not determined,1,7,IVb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D339FFCC-52B3-4024-130B-90D9765B0D7B,Bone 9526,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/32609438,Sheep/goat,OVIS/CAPRA (sheep or goat),http://purl.obolibrary.org/obo/UBERON_0000979,tibia,Tibia,,,,,,,,,,,,,CGK,OVIS/CAPRA (sheep or goat),Tibia,Shaft,Proximal distal not there,Not determined,2,3.4,IVb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8751E212-17CB-4A90-54B7-D700FE36ED4B,Bone 9527,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/32609438,Sheep/goat,OVIS/CAPRA (sheep or goat),http://purl.obolibrary.org/obo/UBERON_0000981,femur,Femur,,,,,,,,,,,,,CGK,OVIS/CAPRA (sheep or goat),Femur,Distal shaft,Proximal distal not there,Not determined,1,2.2,IVb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/05BE382A-1D47-4F66-BAC4-9CE07ECE1280,Bone 9528,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/32609438,Sheep/goat,OVIS/CAPRA (sheep or goat),http://purl.obolibrary.org/obo/UBERON_0000981,femur,Femur,,,,,,,,,,,,,CGK,OVIS/CAPRA (sheep or goat),Femur,Shaft,Proximal distal not there,Not determined,1,2.5,IVb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/56DDFDB0-7955-4A06-2A8D-3C54A4FF5DAF,Bone 9529,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/32609438,Sheep/goat,OVIS/CAPRA (sheep or goat),http://purl.obolibrary.org/obo/UBERON_0000976,humerus,Humerus,,,,,,,,,,,,,CGK,OVIS/CAPRA (sheep or goat),Humerus,Distal shaft,Proximal distal not there,Not determined,1,3.7,IVb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CE712A69-E680-46E5-0A43-B5E0F8EDE5C2,Bone 9530,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/1642,Mammalia,Unid. medium to large mammal,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Unidentified limb bone,,,,,,,,,,,,,CGK,Unid. medium to large mammal,Unidentified limb bone,Shaft,Proximal distal not there,Not determined,1,6.3,IVb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/562BE06B-CE99-49CE-860D-CF66BB5F30A6,Bone 9531,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/32609438,Sheep/goat,OVIS/CAPRA (sheep or goat),http://purl.obolibrary.org/obo/UBERON_0003821,metapodium bone,Unidentified metapodial,,,,,,,,,,,,,CGK,OVIS/CAPRA (sheep or goat),Unidentified metapodial,Shaft,Proximal distal not there,Not determined,1,1.8,IVb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EF3E93C4-9822-4DDF-DDA9-36E9F3F573EB,Bone 9532,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/1642,Mammalia,Unid. medium mammal,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Unidentified bone,,,,,,,,,,,,,CGK,Unid. medium mammal,Unidentified bone,Fragment,Not determined,Not determined,60,120,IVb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F352C61A-BDA8-47C1-047E-DAD50F01BA79,Bone 9533,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/1642,Mammalia,Unid. large mammal,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Unidentified bone,,,,,,,,,,,,,CGK,Unid. large mammal,Unidentified bone,Fragment,Not determined,Not determined,7,55.2,IVb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/103BF39F-2288-4802-E4A7-EA235E9FF152,Bone 9534,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/1642,Mammalia,Unid. medium to large mammal,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Unidentified bone,,,,,,,,,,,,,CGK,Unid. medium to large mammal,Unidentified bone,Fragment,Not determined,Not determined,15,58,IVb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/209622D6-77D7-4090-DD08-9CE88D457C81,Bone 9535,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/23815587,Canis sp.,CANIS/Vulpes vulpes (dog or red fox),http://purl.obolibrary.org/obo/UBERON_0001272,innominate bone,Pelvis,,,,,,,,,,,,,CGK,CANIS/Vulpes vulpes (dog or red fox),Pelvis,Ilium,Not determined,Not determined,1,2.1,IVb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DC83800D-0146-45BE-9D73-2E1070C11FCA,Bone 9536,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVb,,,,http://opencontext.org/subjects/82046876-F08E-4490-DE3F-65409862D4DA,38.466749,27.352448,7950,7610,http://eol.org/pages/23815587,Canis sp.,CANIS/Vulpes vulpes (dog or red fox),http://purl.obolibrary.org/obo/UBERON_0002446,patella,Patella,,,,,,,,,,,,,CGK,CANIS/Vulpes vulpes (dog or red fox),Patella,Complete,Not determined,Not determined,1,0.9,IVb,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B460524B-AF78-4CBA-705E-8FD117784B21,Bone 9537,http://opencontext.org/projects/99BDB878-6411-44F8-2D7B-A99384A6CA21,Zooarchaeology of Neolithic Ulucak ,Canan Çakırlar,Turkey,Ulucak,Level IVf,,,,http://opencontext.org/subjects/CBE41B75-7205-4760-11F0-30555F998612,38.466749,27.352448,7950,7610,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",BOS (cattle),http://purl.obolibrary.org/obo/UBERON_0000981,femur,Femur,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Proximal fused,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,Proximal fused,,,,CHE,BOS (cattle),Femur,Proximal end,Proximal fused,Not determined,1,62,IVf,,42.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,
