Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Liquid Color,Function,Plastic Decoration,Motif,Paint Color,Cat_arabic_month,Cat Month,Photos,Year (text),Cat Type Full,Frame,Comment,Cat ID,Label,Day,Cat Number,Diagnostic,Roll,Filling Hole Diameter,Drawing Number,Culture Number,Display Date,Cat Year Four Digit,Munsell,Month,Cat Sub,Quantity,Part,Sequence,Shape,Material,Culture,Condition,Description,Object,Width,Weight,Dimension Notes,Volume,Catalog,Note,Disposition,Year,Diameter,Length,Thickness,Height,notes
http://opencontext.org/subjects/ABBEE84C-6851-4073-C433-0E15F2F02680,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 4,Locus 48,Seq. 8153,"November 11, 2007, 3:00 pm","December 21, 2010, 6:08 pm",Small Find,8153 (9),yellow,,,,,,,,,,,,,,,,,,,,,,,,,,13,Body Sherd,8153,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FB37E08C-0382-4842-A689-6D4D1C293A2B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 4,Locus 49,Seq. 8159,"November 11, 2007, 3:00 pm","December 21, 2010, 6:08 pm",Small Find,8159 (1),,Pithos,,,,,,,,,,,,,,,,,,,,,,,,,3,handle,8159,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4620A011-4AD2-4CC9-3555-0852E65B8101,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 4,Locus 49,Seq. 8159,"November 11, 2007, 3:00 pm","December 21, 2010, 6:08 pm",Small Find,8159 (2),yellow,,,,,,,,,,,,,,,,,,,,,,,,,,7,Body Sherd,8159,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AB79EA7B-4BE1-4777-AB71-DB3F49CCC6D3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 4,Locus 49,Seq. 8159,"November 11, 2007, 3:00 pm","December 21, 2010, 6:08 pm",Small Find,8159 (3),,,,,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,8159,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BC0ECAF0-4C00-4D05-3E64-51CCCCAC76BA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 4,Locus 49,Seq. 8159,"November 11, 2007, 3:00 pm","December 11, 2010, 4:57 pm",Small Find,8159 (4),white,,,,,,,,,,,,,,,,,,,,,,,,,,17,Body Sherd,8159,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6598433C-58DB-4732-E722-7A9760364BAA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 4,Locus 49,Seq. 8159,"November 11, 2007, 3:00 pm","December 21, 2010, 6:09 pm",Small Find,8159 (5),,,,,,,,,,,,,,,,,,,,,,,,,,,17,Body Sherd,8159,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/21DFB04B-81E2-4A27-B851-191D7F6E0CE8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 4,Locus 49,Seq. 8159,"November 11, 2007, 3:00 pm","December 21, 2010, 6:09 pm",Small Find,8159 (6),,,,,,,,,,,,,,,,,,,,,,,,,,,14,Body Sherd,8159,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/10E0E8E8-B2A3-45BA-279E-4A8BE1EFD90E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 4,Locus 49,Seq. 8159,"November 11, 2007, 3:00 pm","December 21, 2010, 6:09 pm",Small Find,8159 (7),,Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,10,Body Sherd,8159,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D9F426B8-9D8D-4EA1-ED42-2E935C73EAA6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 4,Locus 49,Seq. 8159A,"November 11, 2007, 3:00 pm","December 21, 2010, 6:09 pm",Small Find,8159A (1),,,,,,,,,,,,,,,,,,,,,,,,,,,25,Construction Mat,8159A,,Stucco/Plaster,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A40AA9D1-62BC-4B1D-7674-672B40A4C390,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 4,Locus 49,Seq. 8159A,"November 11, 2007, 3:00 pm","December 21, 2010, 6:09 pm",Small Find,8159A (2),,,,,,,,,,,,,,,,,,,,,,,,,,,3,Construction Mat,8159A,Rounded,Stucco/Plaster,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1A9473B2-47C7-4D19-5246-DAF3DA33FB80,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83010,"November 11, 2007, 3:00 pm","December 21, 2010, 6:09 pm",Small Find,83010 (1),white,roof tile,,,,,,,,,,,,,,,,,,,,,,,,,36,Body Sherd,83010,Flat,Pottery,Roman/Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/04A4C6AA-B6F7-4DF7-4D90-E6AAA1DEBE4D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83010,"November 11, 2007, 3:00 pm","December 21, 2010, 6:09 pm",Small Find,83010 (10),Self-same,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Neck,83010,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F340761F-1117-4A38-0B6B-DD43773ABED6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83010,"November 11, 2007, 3:00 pm","December 21, 2010, 6:09 pm",Small Find,83010 (11),,Jar/Jug,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,83010,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/98FF4F6E-0D37-4B2B-F99E-B194E88B4C9A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83010,"November 11, 2007, 3:00 pm","December 21, 2010, 6:09 pm",Small Find,83010 (12),Self-same,Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,83010,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/23925125-C505-4707-BA06-F27CCC14379B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83010,"November 11, 2007, 3:00 pm","December 21, 2010, 6:09 pm",Small Find,83010 (13),Self-same,Amphora,,,,,,,,,,,,,,,,,,,,,,,,,1,handle,83010,Flat,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6AC7F8F4-F3F6-4444-EF13-84346C40066F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83010,"November 11, 2007, 3:00 pm","December 21, 2010, 6:09 pm",Small Find,83010 (14),Salmon,Small Form,Rouletting,,,,,,,,,,,,,,,,,,,,,,,,6,Base,83010,Ring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/74DFEF04-6458-4C54-4A21-9DAAD9527328,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83010,"November 11, 2007, 3:00 pm","December 21, 2010, 6:09 pm",Small Find,83010 (15),Self-same,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,3,Base,83010,Ring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/66DA9974-BD8E-45E9-1100-9EE6D0A6C944,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83010,"November 11, 2007, 3:00 pm","December 21, 2010, 6:09 pm",Small Find,83010 (16),white,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,83010,Ring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3FE09970-490A-41FF-71D1-6B0B5E2E03DD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83010,"November 11, 2007, 3:00 pm","December 21, 2010, 6:09 pm",Small Find,83010 (17),Tan,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,2,Base,83010,Ring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0B8DF2B2-36C1-4774-B36E-B2FED9FC4FF8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83010,"November 11, 2007, 3:00 pm","December 21, 2010, 6:09 pm",Small Find,83010 (18),white,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,3,handle,83010,Flat,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FF4A3906-F451-48EC-7EB3-AF8243247A21,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83010,"November 11, 2007, 3:00 pm","December 21, 2010, 6:09 pm",Small Find,83010 (19),,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,handle,83010,Flat,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/98D56F47-4769-42E3-0710-C76766D0BA44,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83010,"November 11, 2007, 3:00 pm","December 21, 2010, 6:09 pm",Small Find,83010 (2),Self-same,Amphora,,,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,83010,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AA31B62E-6AF0-4052-A152-8A3228402442,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83010,"November 11, 2007, 3:00 pm","December 21, 2010, 6:09 pm",Small Find,83010 (20),,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,handle,83010,Flat,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EEB402FE-F825-4E6A-A7F8-95EA0F70ACBF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83010,"November 11, 2007, 3:00 pm","December 21, 2010, 6:09 pm",Small Find,83010 (21),Salmon,Plate,,palm,,,,,,,,,,,,,,,,,,,,,,,1,Rim,83010,Plain Vertical,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9578D77D-5CED-493B-A8B0-C5542E88C5E4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83010,"November 11, 2007, 3:00 pm","December 21, 2010, 6:09 pm",Small Find,83010 (22),Self-same,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,4,Rim,83010,Plain Vertical,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D14AD4B2-EA4B-47BE-7B1C-AE3FDA67C4FC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83010,"November 11, 2007, 3:00 pm","December 21, 2010, 6:09 pm",Small Find,83010 (23),Brown,Amphora,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,83010,Flaring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EF02529A-5E2A-496A-B7D9-AFD4E9856130,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83010,"November 11, 2007, 3:00 pm","December 21, 2010, 6:09 pm",Small Find,83010 (24),Self-same,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,83010,Inverted,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E95FD8CB-095F-46E9-5675-2A3DDD312510,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83010,"November 11, 2007, 3:00 pm","December 21, 2010, 6:09 pm",Small Find,83010 (25),,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,83010,Flat,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/51ACE584-BAA2-453A-2DCE-FC771ED457BB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83010,"November 11, 2007, 3:00 pm","December 21, 2010, 6:09 pm",Small Find,83010 (26),Self-same,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,83010,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/71DB802F-AC65-4FDC-7AAA-7E02CA36C5E3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83010,"November 11, 2007, 3:00 pm","December 21, 2010, 6:09 pm",Small Find,83010 (27),Gray,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,83010,T-Shaped,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D44FB4D9-B4AD-44E1-9FBF-213FFF66896F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83010,"November 11, 2007, 3:00 pm","December 21, 2010, 6:09 pm",Small Find,83010 (28),Self-same,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,83010,Flaring,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B3046639-B1C4-4074-9D32-90D61DFFDD25,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83010,"November 11, 2007, 3:00 pm","October 8, 2010, 1:18 pm",Small Find,83010 (29),,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,2,CRH,83010,Flat,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B858912D-3C3F-4214-CF5D-DCAC09A16C6F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83010,"November 11, 2007, 3:00 pm","December 21, 2010, 6:09 pm",Small Find,83010 (3),,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,11,Body Sherd,83010,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1A2E3146-8F36-42AA-471B-5B709DF7EB7D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83010,"November 11, 2007, 3:00 pm","December 21, 2010, 6:09 pm",Small Find,83010 (4),Salmon,Small Form,,palm,,,,,,,,,,,,,,,,,,,,,,,4,Body Sherd,83010,,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8574D8B6-D105-4C5E-A1E5-3BFB7887C1B7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83010,"November 11, 2007, 3:00 pm","December 21, 2010, 6:09 pm",Small Find,83010 (5),Gray,Jar/Jug,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,4,Body Sherd,83010,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CC5BDC76-B7F3-40DF-8E2F-294A25417C0C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83010,"November 11, 2007, 3:00 pm","December 21, 2010, 6:09 pm",Small Find,83010 (6),Gray,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,5,Body Sherd,83010,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/143C2682-4343-4C8E-960E-B31C769F6A8F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83010,"November 11, 2007, 3:00 pm","December 21, 2010, 6:09 pm",Small Find,83010 (7),Gray,Jar/Jug,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,5,Body Sherd,83010,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/83EDAE38-9DB0-457A-918A-8AD0BD88A81B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83010,"November 11, 2007, 3:00 pm","December 21, 2010, 6:09 pm",Small Find,83010 (8),white,Amphora,,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Neck,83010,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D82B76D1-40ED-436D-7F68-32E22D65D4C0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83010,"November 11, 2007, 3:00 pm","December 21, 2010, 6:09 pm",Small Find,83010 (9),white,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,12,Body Sherd,83010,,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/82012206-F34D-41E6-6ECA-4E339E78F5B6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83011,"November 11, 2007, 3:00 pm","December 21, 2010, 6:09 pm",Small Find,83011 (1),,,,,,,,,,,,,,,,,,,,,,,,,,,11,,83011,,Shell,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A76EFA7E-74D4-4072-BB50-106854AF69E8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83013,"November 11, 2007, 3:00 pm","December 21, 2010, 6:09 pm",Small Find,83013 (1),,Bowl,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,83013,Everted,Glass/Glass Slag,Roman/Byzantine,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2241462B-0E33-4A96-71DE-B16BF785A3B9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83013,"November 11, 2007, 3:00 pm","October 17, 2010, 8:50 pm",Small Find,83013 (2),,Bowl,,rounded applique,,,,,,,,,,,,,,,,,,,,,,,1,Rim,83013,Plain Vertical,Glass/Glass Slag,Roman/Byzantine,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EE2A173A-E707-40D2-9D5A-EEC8B2B65213,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83013,"November 11, 2007, 3:00 pm","October 22, 2010, 5:12 pm",Small Find,83013 (3),,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,83013,,Glass/Glass Slag,Roman/Byzantine,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/880A88AA-3235-4EA3-0309-BB2F5C068B68,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83013,"November 11, 2007, 3:00 pm","October 22, 2010, 5:12 pm",Small Find,83013 (4),,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,83013,,Glass/Glass Slag,Roman/Byzantine,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/08AF55E7-79B4-4620-338F-61D9F41F6233,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83013,"November 11, 2007, 3:00 pm","October 31, 2010, 10:42 am",Small Find,83013 (5),,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,83013,Plain Vertical,Glass/Glass Slag,Roman/Byzantine,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/040C0F69-BC6C-448C-E42C-2FCB77F5AE25,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83013,"November 11, 2007, 3:00 pm","December 11, 2010, 4:25 pm",Small Find,83013 (6),Brown,Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,83013,Everted,Glass/Glass Slag,Roman/Byzantine,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EC87B293-0B67-4E26-E5DA-21773E9B776A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83013,"November 11, 2007, 3:00 pm","October 22, 2010, 5:12 pm",Small Find,83013 (7),,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,83013,Everted,Glass/Glass Slag,Roman/Byzantine,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/888473A9-8D45-407F-6042-4C6C75B06BDC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83014,"November 11, 2007, 3:00 pm","December 21, 2010, 6:09 pm",Small Find,83014 (1),,,,,,,,,,,,,,,,,,,,,,,,,,,7,,83014,,Bone,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FB6AE7B9-BCDB-40E6-C0D5-BE53B9129E39,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83020,"November 11, 2007, 3:00 pm","October 12, 2010, 1:33 am",Small Find,83020 (1),,,,,,,,,,,,,,,,,,,,,,,,,,,4,Construction Mat,83020,,W,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A4D4FF8E-7D34-4F90-CB19-155F2B20122C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 5,Seq. 83021,"November 11, 2007, 3:00 pm","December 21, 2010, 6:09 pm",Small Find,83021 (1),white,wall decoration,,,yellow,,,,,,,,,,,,,,,,,,,,,,1,Architectural Frag,83021,Flat,Stucco/Plaster,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E170372D-9192-4170-EE93-ED4B9A41C3CE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 6,Seq. 83015,"November 11, 2007, 3:00 pm","December 21, 2010, 6:09 pm",Small Find,83015 (1),white,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,83015,Everted,Glass/Glass Slag,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2EB1F450-686F-4FD4-19C2-38975DB60793,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 6,Seq. 83015,"November 11, 2007, 3:00 pm","December 21, 2010, 6:09 pm",Small Find,83015 (2),,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,83015,,Glass/Glass Slag,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D10A4DC3-5197-4848-41C9-7A8AB9D801E7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 6,Seq. 83015,"November 11, 2007, 3:00 pm","December 21, 2010, 6:09 pm",Small Find,83015 (3),,Small Form,Incision,,,,,,,,,,,,,,,,,,,,,,,,3,Rim,83015,Incurving,Glass/Glass Slag,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BF2D8D0A-6497-42D6-1AFA-AB314799F7FC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 6,Seq. 83016,"November 11, 2007, 3:00 pm","December 21, 2010, 6:09 pm",Small Find,83016 (1),,,,,,,,,,,,,,,,,,,,,,,,,,,37,,83016,,Bone,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C1D478DB-44FE-44C6-8B79-4F088A9194D6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 6,Seq. 83017,"November 11, 2007, 3:00 pm","December 21, 2010, 6:09 pm",Small Find,83017 (1),Gray,Amphora,,,,,,,,,,,,,,,,,,,,,,,,,15,Body Sherd,83017,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2378BB2D-C3B6-45CE-D7F0-C31DD268C550,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 6,Seq. 83017,"November 11, 2007, 3:00 pm","December 21, 2010, 6:09 pm",Small Find,83017 (10),Gray,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,26,Base,83017,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AD6D9142-17F4-418B-D64E-731786BF4FEA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 6,Seq. 83017,"November 11, 2007, 3:00 pm","December 21, 2010, 6:09 pm",Small Find,83017 (11),,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,2,handle,83017,Flat,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3B7EBE28-FF13-4122-3F87-343CBE9303D5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 6,Seq. 83017,"November 11, 2007, 3:00 pm","December 21, 2010, 6:09 pm",Small Find,83017 (12),Self-same,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,83017,Rounded,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5D8E5F75-AD9F-490E-9BBB-C99AA617DBCB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 83,Locus 6,Seq. 83017,"November 11, 2007, 3:00 pm","December 21, 2010, 6:09 pm",Small Find,83017 (13),Self-same,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,3,Rim,83017,Incurving,Pottery,Indeterminable,,,,,,,,,,,,,,,,
