Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Liquid Color,Function,Plastic Decoration,Motif,Paint Color,Cat_arabic_month,Cat Month,Photos,Year (text),Cat Type Full,Frame,Comment,Cat ID,Label,Day,Cat Number,Diagnostic,Roll,Filling Hole Diameter,Drawing Number,Culture Number,Display Date,Cat Year Four Digit,Munsell,Month,Cat Sub,Quantity,Part,Sequence,Shape,Material,Culture,Condition,Description,Object,Width,Weight,Dimension Notes,Volume,Catalog,Note,Disposition,Year,Diameter,Length,Thickness,Height,notes
http://opencontext.org/subjects/7C15D59D-0DB9-44CA-5AB8-A042454BF48B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 2,Seq. SP96042,"November 11, 2007, 3:00 pm","December 21, 2010, 11:12 am",Small Find,SP96042 (3),yellow,wall decoration,,,,,,,,,,,,,,,,,,,,,,,,,1,Construction Mat,SP96042,Flat,Stucco/Plaster,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0647EEF3-6941-4B0C-36F3-82F05B28A0E5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 2,Seq. SP96042,"November 11, 2007, 3:00 pm","December 21, 2010, 11:12 am",Small Find,SP96042 (4),white,wall decoration,,,,,,,,,,,,,,,,,,,,,,,,,1,Construction Mat,SP96042,Rounded,Stucco/Plaster,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/42900596-D658-4A89-B9F5-4D8FFF2472FA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 2,Seq. SP96045,"November 11, 2007, 3:00 pm","December 21, 2010, 11:12 am",Small Find,SP96045 (1),,Nail,,,,,,,,,,,,,,,,,,,,,,,,,1,Construction Mat,SP96045,Rounded,Metal,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/162E67FF-D3D8-491B-B038-63142A34587E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 23,Seq. SP96009,"November 11, 2007, 3:00 pm","November 9, 2010, 5:50 pm",Small Find,SP96009 (1),,,,,,,,,,,,,,,,,,,,,,,,,,,5,,SP96009,,Bone,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B850E4EA-FF55-4155-6BED-70F73FE752EF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 3,Seq. SP96032,"November 11, 2007, 3:00 pm","December 21, 2010, 11:11 am",Small Find,SP96032 (1),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP96032,IN,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C3D82B56-6BA5-4093-80B7-BAA957BC2E04,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 3,Seq. SP96032,"November 11, 2007, 3:00 pm","November 10, 2010, 2:12 am",Small Find,SP96032 (2),Off-White,ls,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,SP96032,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/31A441DC-DADB-4C9F-5562-CB3F9B076D64,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 3,Seq. SP96032,"November 11, 2007, 3:00 pm","November 10, 2010, 2:12 am",Small Find,SP96032 (3),Self-same,Lamp,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,SP96032,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BD361A80-232E-44FC-58E9-8E1AA6EB360A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 9,Seq. SP96047,"November 11, 2007, 3:00 pm","December 21, 2010, 11:12 am",Small Find,SP96047 (1),Self-same,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,9,Body Sherd,SP96047,,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F9247E0A-DA43-498C-8801-985866751977,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 9,Seq. SP96047,"November 11, 2007, 3:00 pm","December 21, 2010, 11:12 am",Small Find,SP96047 (2),Gray,Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,handle,SP96047,Flat,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/50965BA8-FC7B-4083-E9E4-A6DD2CEE70DC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 9,Seq. SP96047,"November 11, 2007, 3:00 pm","December 21, 2010, 11:12 am",Small Find,SP96047 (3),Self-same,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,SP96047,Ring,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F00F2AEE-A4BC-45BB-3A7B-FC6F369563F1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 9,Seq. SP96047,"November 11, 2007, 3:00 pm","December 21, 2010, 11:12 am",Small Find,SP96047 (4),Self-same,Plate,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,SP96047,Ring,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BD380CE1-FB0E-4321-5D8A-649D908173C0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 9,Seq. SP96047,"November 11, 2007, 3:00 pm","December 21, 2010, 11:12 am",Small Find,SP96047 (5),Self-same,Plate,,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,SP96047,IN,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E0BEB870-5B67-42FD-5A2A-02960F6C0D58,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 10,Seq. SP96053,"November 11, 2007, 3:00 pm","December 21, 2010, 11:12 am",Small Find,SP96053 (1),white,wall decoration,,,,,,,,,,,,,,,,,,,,,,,,,25,Construction Mat,SP96053,Flat,Stucco/Plaster,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9D623A7D-F969-4928-8E07-426DC76160B5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 10,Seq. SP96053,"November 11, 2007, 3:00 pm","December 21, 2010, 11:12 am",Small Find,SP96053 (2),white,wall decoration,,,,,,,,,,,,,,,,,,,,,,,,,8,Construction Mat,SP96053,Flat,Stucco/Plaster,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/76F70FFC-BA82-423B-0A97-1272252201CD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 10,Seq. SP96053,"November 11, 2007, 3:00 pm","October 24, 2010, 3:01 pm",Small Find,SP96053 (3),white,wall decoration,,,yellow,,,,,,,,,,,,,,,,,,,,,,5,Construction Mat,SP96053,Flat,Stucco/Plaster,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B8AF8CBE-2B87-40FF-E324-960BC3B6DDAD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 10,Seq. SP96053,"November 11, 2007, 3:00 pm","November 1, 2010, 12:57 am",Small Find,SP96053 (4),white,wall decoration,,,white,,,,,,,,,,,,,,,,,,,,,,1,Construction Mat,SP96053,Flat,Stucco/Plaster,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2C54435C-7497-4136-950F-CB98FDCE3B1D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 10,Seq. SP96053,"November 11, 2007, 3:00 pm","October 21, 2010, 8:06 am",Small Find,SP96053 (5),white,wall decoration,molded,,,,,,,,,,,,,,,,,,,,,,,,2,Construction Mat,SP96053,Flat,Stucco/Plaster,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8301664A-0272-4BB2-D5B8-C3732BB32670,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 10,Seq. SP96053,"November 11, 2007, 3:00 pm","October 21, 2010, 8:06 am",Small Find,SP96053 (6),white,wall decoration,molded,,,,,,,,,,,,,,,,,,,,,,,,2,Construction Mat,SP96053,,Stucco/Plaster,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/560213F7-56BD-47BE-5941-9BDE053DD63C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 12,Seq. SP96058,"November 11, 2007, 3:00 pm","December 21, 2010, 11:12 am",Small Find,SP96058 (1),Off-White,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,SP96058,IN,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/94947FBE-8E45-4A92-E90E-D300EBC6313C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 12,Seq. SP96058,"November 11, 2007, 3:00 pm","December 21, 2010, 11:12 am",Small Find,SP96058 (10),Self-same,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Rim,SP96058,Flaring,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E7375E23-E6B4-4DFB-0196-8B11EE77F163,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 12,Seq. SP96058,"November 11, 2007, 3:00 pm","December 21, 2010, 11:12 am",Small Find,SP96058 (11),Self-same,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,SP96058,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E8088884-B3FC-4B53-347D-929841025532,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 12,Seq. SP96058,"November 11, 2007, 3:00 pm","December 21, 2010, 11:12 am",Small Find,SP96058 (12),Gray,Jar/Jug,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,SP96058,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E1E3C9BB-A391-49A1-D886-8A81D5EFFDD9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 12,Seq. SP96058,"November 11, 2007, 3:00 pm","December 21, 2010, 11:12 am",Small Find,SP96058 (13),Off-White,Cooking pot,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,SP96058,,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EA06873E-4527-428A-1A60-133C463B4A90,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 12,Seq. SP96058,"November 11, 2007, 3:00 pm","October 29, 2010, 6:18 pm",Small Find,SP96058 (14),rd,Small Form,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,SP96058,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8EDC0D3B-CB50-4E75-8750-06A843CD5F62,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 12,Seq. SP96058,"November 11, 2007, 3:00 pm","October 7, 2010, 4:02 pm",Small Find,SP96058 (15),Tan,Jar/Jug,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,SP96058,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/341D6C7B-A78D-42CA-9D50-86A950D2712E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 12,Seq. SP96058,"November 11, 2007, 3:00 pm","December 21, 2010, 11:12 am",Small Find,SP96058 (16),Self-same,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,SP96058,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/37FCF031-9DDD-4E08-18C1-8C3DEF28587A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 12,Seq. SP96058,"November 11, 2007, 3:00 pm","December 21, 2010, 11:12 am",Small Find,SP96058 (17),Gray,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,SP96058,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B526330E-3068-4846-E223-7E489CE409CB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 12,Seq. SP96058,"November 11, 2007, 3:00 pm","December 21, 2010, 11:12 am",Small Find,SP96058 (18),Self-same,Plate,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,SP96058,,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D4096F54-ECB9-4460-1932-FCB024CC3CB6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 12,Seq. SP96058,"November 11, 2007, 3:00 pm","December 21, 2010, 11:12 am",Small Find,SP96058 (2),Gray,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP96058,IN,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/852BB116-EE51-4016-15DA-7419F4BD6A26,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 12,Seq. SP96058,"November 11, 2007, 3:00 pm","October 21, 2010, 8:06 am",Small Find,SP96058 (3),Gray,Cooking pot,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP96058,Pointed,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3E92B965-024A-43C6-B2E4-CD6BA62BD191,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 12,Seq. SP96058,"November 11, 2007, 3:00 pm","December 21, 2010, 11:12 am",Small Find,SP96058 (4),Gray,Plate,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP96058,IN,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7F4A171D-56FB-4E8B-BE8D-D205ED26BD2B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 12,Seq. SP96058,"November 11, 2007, 3:00 pm","December 21, 2010, 11:12 am",Small Find,SP96058 (5),Tan,Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP96058,Flaring,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1BF143E1-3834-4FFF-B041-23C02D078EEE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 12,Seq. SP96058,"November 11, 2007, 3:00 pm","October 16, 2010, 1:43 am",Small Find,SP96058 (6),Self-same,Unguentarium,,,,,,,,,,,,,,,,,,,,,,,,,1,Neck,SP96058,Plain Vertical,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C5E2EA94-BE44-4C7B-CB07-8C2F02DD330B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 12,Seq. SP96058,"November 11, 2007, 3:00 pm","December 21, 2010, 11:12 am",Small Find,SP96058 (7),Off-White,Jar/Jug,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Base,SP96058,Ring,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/79F00F2A-9332-42E4-B579-33C7825D4326,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 12,Seq. SP96058,"November 11, 2007, 3:00 pm","December 21, 2010, 11:12 am",Small Find,SP96058 (8),Self-same,Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,SP96058,Ring,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0CC161BA-ABA8-4D20-85CF-CAE7B6FAE872,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 12,Seq. SP96058,"November 11, 2007, 3:00 pm","October 16, 2010, 1:43 am",Small Find,SP96058 (9),Self-same,Unguentarium,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,SP96058,Button,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CF886AC7-AC7B-4E5A-CFC7-553DF31615C1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 12,Seq. SP96059,"November 11, 2007, 3:00 pm","December 21, 2010, 11:12 am",Small Find,SP96059 (1),,,,,,,,,,,,,,,,,,,,,,,,,,,2,,SP96059,,Bone,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7EE8125F-87EE-4E7B-D108-108712BF2360,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 12,Seq. SP96070,"November 11, 2007, 3:00 pm","December 21, 2010, 11:12 am",Small Find,SP96070 (1),Gray,Jar/Jug,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,SP96070,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9AFCB5F4-0BA4-4EB6-6D0A-37845158D9CD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 12,Seq. SP96070,"November 11, 2007, 3:00 pm","December 21, 2010, 11:12 am",Small Find,SP96070 (2),Self-same,Plate,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP96070,Plain Vertical,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D3FE3216-BB35-401F-0CFF-5B97CB4CBFEA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 12,Seq. SP96070,"November 11, 2007, 3:00 pm","December 21, 2010, 11:12 am",Small Find,SP96070 (3),Off-White,Jar/Jug,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,SP96070,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DCCB5F16-2C7E-4B7F-4245-8671E09A5C5C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 12,Seq. SP96076,"November 11, 2007, 3:00 pm","December 21, 2010, 11:12 am",Small Find,SP96076 (1),Gray,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,SP96076,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/10AC7488-CD32-44F1-24F9-146A9929A928,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 12,Seq. SP96076,"November 11, 2007, 3:00 pm","December 21, 2010, 11:12 am",Small Find,SP96076 (2),Gray,Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,SP96076,,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/24671C16-BA55-4FFC-E7B0-058D64B09893,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 12,Seq. SP96076,"November 11, 2007, 3:00 pm","December 21, 2010, 11:12 am",Small Find,SP96076 (3),Self-same,Plate,,,,,,,,,,,,,,,,,,,,,,,,,3,Body Sherd,SP96076,,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/660163CF-3B39-428E-A782-49C5217A8214,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 12,Seq. SP96076,"November 11, 2007, 3:00 pm","November 11, 2010, 5:18 pm",Small Find,SP96076 (4),Self-same,Plate,,,Off-White,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP96076,IN,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F168E105-4CA0-4E04-6356-0249C2C16CBE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 12,Seq. SP96078,"November 11, 2007, 3:00 pm","December 21, 2010, 11:12 am",Small Find,SP96078 (1),Off-White,ls,,,,,,,,,,,,,,,,,,,,,,,,,4,Body Sherd,SP96078,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C8BB7839-5FF9-4345-50B8-EE56EA7C29DF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 12,Seq. SP96078,"November 11, 2007, 3:00 pm","December 21, 2010, 11:12 am",Small Find,SP96078 (11),Self-same,Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,SP96078,Ring,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/376069B8-0451-4852-AA71-E32FFAADEB95,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 12,Seq. SP96078,"November 11, 2007, 3:00 pm","December 21, 2010, 11:12 am",Small Find,SP96078 (2),Gray,ls,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,SP96078,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B18461C1-410F-468F-8C45-0DFB0B31E060,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 12,Seq. SP96078,"November 11, 2007, 3:00 pm","December 21, 2010, 11:12 am",Small Find,SP96078 (3),Gray,Cooking pot,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,3,Body Sherd,SP96078,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D31BA30E-9D65-480D-33CB-8E402B3E1C76,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 12,Seq. SP96078,"November 11, 2007, 3:00 pm","December 21, 2010, 11:12 am",Small Find,SP96078 (4),Off-White,Jar/Jug,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,SP96078,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/49ED260B-795D-40C2-FD43-6DA3A310DE25,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 12,Seq. SP96078,"November 11, 2007, 3:00 pm","October 16, 2010, 7:26 pm",Small Find,SP96078 (5),Off-White,Jar/Jug,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,SP96078,EV,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6391D8E8-2590-42D7-E14F-EFFDA43AFADE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 12,Seq. SP96078,"November 11, 2007, 3:00 pm","November 11, 2010, 5:18 pm",Small Find,SP96078 (6),Self-same,Plate,,,Off-White,,,,,,,,,,,,,,,,,,,,,,2,Rim,SP96078,IN,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/13DB92F2-3A94-443A-58DA-2A8DA8493581,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 12,Seq. SP96078,"November 11, 2007, 3:00 pm","October 16, 2010, 7:26 pm",Small Find,SP96078 (7),Off-White,ls,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP96078,EV,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/94CDA82C-B3A9-4A41-CD66-FEDEBFB49A83,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 12,Seq. SP96078,"November 11, 2007, 3:00 pm","November 1, 2010, 4:44 pm",Small Find,SP96078 (8),Off-White,ls,,,,,,,,,,,,,,,,,,,,,,,,,2,Neck,SP96078,Plain Vertical,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C252EC9E-F164-4E92-E5BA-0D18AC188BB9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 12,Seq. SP96078,"November 11, 2007, 3:00 pm","December 21, 2010, 11:12 am",Small Find,SP96078 (9),Self-same,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Neck,SP96078,Flat,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FB830218-CE27-4202-771A-98D85CFDCB22,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 12,Seq. SP96085,"November 11, 2007, 3:00 pm","October 21, 2010, 8:06 am",Small Find,SP96085 (1),Off-White,Bowl,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,14,Base,SP96085,String-cut,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C570C2E2-3B03-4CBC-67FD-FB116831FE36,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 12,Seq. SP96085,"November 11, 2007, 3:00 pm","December 7, 2010, 6:36 pm",Small Find,SP96085 (10),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,3,Base,SP96085,Ring,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EFFA6FF4-3192-4F19-9C01-9F0C59C502EB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 12,Seq. SP96085,"November 11, 2007, 3:00 pm","December 21, 2010, 11:12 am",Small Find,SP96085 (11),Self-same,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Base,SP96085,Button,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6BF84DA7-595A-48E0-7FCD-67723E497BBC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 12,Seq. SP96085,"November 11, 2007, 3:00 pm","December 21, 2010, 11:12 am",Small Find,SP96085 (12),Self-same,ls,,,,,,,,,,,,,,,,,,,,,,,,,5,Body Sherd,SP96085,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4DC9BA7A-6E70-492F-8447-CEC5C8C83BED,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 96,Locus 12,Seq. SP96085,"November 11, 2007, 3:00 pm","October 26, 2010, 12:51 am",Small Find,SP96085 (13),Self-same,ls,,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,SP96085,Rounded,Pottery,,,,,,,,,,,,,,,,,
