﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context (5),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. BP),Late (Cal. BP),"Length of M1, taken at occlusal surface::Standard measurement [Source]",Estimated [Source],"Breadth of M1, taken at occlusal surface::Standard measurement [Source]",Stampfli 1963::Standard measurement [Source],"Height of M1, from occlusal surface to root apex (Davis 1987)::Standard measurement [Source]","Height of M1, from occlusal surface to root apex (Davis 1987)::Estimated [Source]",9 (Length of the premolar row)::Standard measurement [Source],"Length of M2, taken at occlusal surface::Standard measurement [Source]",Measurement Set [Source],As preserved (for artifacts only) [Source],SC::Standard measurement [Source],"Breadth of M2, taken at occlusal surface::Standard measurement [Source]","Breadth of M2, taken at occlusal surface::Estimated [Source]",Minimum depth of diastema::Standard measurement [Source],"Height of M2, from occlusal surface to root apex (David 1987)::Standard measurement [Source]","Height of M2, from occlusal surface to root apex (David 1987)::Estimated [Source]",15b (Height of the mandible in front of M1)::Standard measurement [Source],15b (Height of the mandible in front of M1)::Estimated [Source],"Length of M3, taken at occlusal surface::Standard measurement [Source]","Breadth of M3, taken at occlusal surface::Standard measurement [Source]","Breadth of M3, taken at occlusal surface::Estimated [Source]","Height of M3, from occlusal surface to root apex (David 1987)::Estimated [Source]","Height of M3, from occlusal surface to root apex (David 1987)::Standard measurement [Source]",Maximum basal length of dp3 (Klein et al. 1981)::Standard measurement [Source],Maximum basal breadth of dp3 (Klein et al. 1981)::Standard measurement [Source],"Height of dp3, from occlusal surface to crown-root junction (Klein et al. 2981)::Standard measurement [Source]",Maximum basal length of M1 (Klein et al. 1981)::Standard measurement [Source],Maximum basal breadth of M1 (Klein et al. 1981)::Standard measurement [Source],"Height of M1, from occlusal surface to crown-root junction (Klein et al. 1981)::Standard measurement [Source]",Maximum basal length of M2 (Klein et al. 1981)::Standard measurement [Source],Maximum basal length of M2 (Klein et al. 1981)::Estimated [Source],Maximum basal breadth of M2 (Klein et al. 1981)::Standard measurement [Source],"Height of M2, from occlusal surface to crown-root junction (Klein et al. 1981)::Standard measurement [Source]",Maximum basal length of M3 (Klein et al. 1981)::Standard measurement [Source],Maximum basal breadth of M3 (Klein et al. 1981)::Standard measurement [Source],"Height of M3, from occlusal surface to crown-root junction (Klein et al. 1981)::Estimated [Source]","Height of M3, from occlusal surface to crown-root junction (Klein et al. 1981)::Standard measurement [Source]",Bd::Standard measurement [Source],SD::Standard measurement [Source],Bp::Standard measurement [Source],GLpe::Standard measurement [Source],Dd::Standard measurement [Source],GB::Standard measurement [Source],Greatest breadth of the proximal end (trochlea)::Standard measurement [Source],GLl::Standard measurement [Source],see drawings in Stampfli (1963)::Standard measurement [Source],Dp::Standard measurement [Source],Dm::Standard measurement [Source],GLm::Standard measurement [Source],Measurement (10)::As preserved (for artifacts only) [Source],Measurement (6)::As preserved (for artifacts only) [Source],Measurement (7)::As preserved (for artifacts only) [Source],Dl::Standard measurement [Source],GL::Standard measurement [Source],LeP::Standard measurement [Source],Ll::Standard measurement [Source],Bd::Burnt [Source],Bd::Unfused/young [Source],BFp::Standard measurement [Source],GH::Standard measurement [Source],Height from the base line at rest::Standard measurement [Source],Ll::As preserved (for artifacts only) [Source],LmT::Standard measurement [Source],Measurement (10)::Standard measurement [Source],Measurement (6)::Standard measurement [Source],Measurement (7)::Standard measurement [Source],SD::Unfused/young [Source],Standard measurement [Source],Bd::Estimated [Source],BFd::Standard measurement [Source],Bp::Unfused/young [Source],BT::Standard measurement [Source],CD::Standard measurement [Source],Dd::As preserved (for artifacts only) [Source],DLS::Standard measurement [Source],GLm::Burnt [Source],Ld::Standard measurement [Source],LeP::As preserved (for artifacts only) [Source],MBS::Standard measurement [Source],Measurement (2)::Standard measurement [Source],Measurement (3)::Standard measurement [Source],Measurement (4)::Standard measurement [Source],Measurement (5)::Standard measurement [Source],SLC::Standard measurement [Source],True breadth of proximal end (Uerpmann 1978)::Standard measurement [Source],(D)::Standard measurement [Source],Bd::See comment [Source],BFcr::Standard measurement [Source],BFp::Unfused/young [Source],BG::Estimated [Source],BG::Standard measurement [Source],Bp::Burnt [Source],Bp::Estimated [Source],Bp::See comment [Source],BPC::Standard measurement [Source],Breadth (RM)::Standard measurement [Source],Breadth of acetabulum::Standard measurement [Source],DC::Unfused/young [Source],Dd::Unfused/young [Source],"Depth of distal end (flat against anterior side, as opp to Dd/M4) - for equids::Standard measurement [Source]",Dl::Burnt [Source],Dm::Burnt [Source],DPA::Standard measurement [Source],GB::Estimated [Source],GD::Standard measurement [Source],GH::As preserved (for artifacts only) [Source],GL::Unfused/young [Source],GLl::Burnt [Source],GLl::Estimated [Source],GLm::Estimated [Source],GLP::Standard measurement [Source],GLpe::Burnt [Source],GLpe::Estimated [Source],GLpe::Unfused/young [Source],Greatest breadth of the proximal end (trochlea)::Burnt [Source],Greatest depth::Standard measurement [Source],Greatest lateral depth (Uerpmann 1978)::Standard measurement [Source],Greatest length (Uerpmann 1978)::Standard measurement [Source],Greatest length without either proximal or distal epiphyses::Standard measurement [Source],Greatest length without epiphysis (Uerpmann 1978)::Standard measurement [Source],Greatest length without epiphysis (Uerpmann 1978)::Unfused/young [Source],Greatest length without proximal epiphysis::Standard measurement [Source],LA::Standard measurement [Source],LG::Standard measurement [Source],LmT::As preserved (for artifacts only) [Source],Measurement (1)::As preserved (for artifacts only) [Source],Measurement (1)::Standard measurement [Source],Measurement (10)::Estimated [Source],Measurement (2)::Estimated [Source],Measurement (2)::See comment [Source],Measurement (3)::Estimated [Source],Measurement (3)::See comment [Source],Measurement (5)::See comment [Source],Measurement (9)::Standard measurement [Source],Minimum height of neck - from base of spine to articular surface (Uerpmann 1978)::Standard measurement [Source],SD::Burnt [Source],SD::Estimated [Source],SD::See comment [Source],SDO::Standard measurement [Source],see drawings in Stampfli (1963)::Estimated [Source],SH::Standard measurement [Source],Width of the medial condyle (Payne 1969)::Standard measurement [Source],Measurements Comments [Source],Recorded By [Source],Checked By [Source]
http://opencontext.org/subjects/E59AF4AE-7681-4197-447D-78B5A0EA7C76,Bone 4224,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7423,http://opencontext.org/subjects/D132D0B9-05D2-4874-E59B-BCABA1730B94,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kamilla Pawlowska,
http://opencontext.org/subjects/6F60162A-43F5-4A9D-2011-10F75698FFB2,Bone 4225,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7423,http://opencontext.org/subjects/D132D0B9-05D2-4874-E59B-BCABA1730B94,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kamilla Pawlowska,
http://opencontext.org/subjects/7C3A2484-67CD-43A5-BBE4-C157530F679D,Bone 4226,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7423,http://opencontext.org/subjects/D132D0B9-05D2-4874-E59B-BCABA1730B94,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kamilla Pawlowska,
http://opencontext.org/subjects/25090010-A1E3-4C1B-3AF4-570EB4542F77,Bone 4227,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7423,http://opencontext.org/subjects/D132D0B9-05D2-4874-E59B-BCABA1730B94,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kamilla Pawlowska,
http://opencontext.org/subjects/F4ED49A8-424B-4568-9571-D3DDA37D7578,Bone 4228,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7423,http://opencontext.org/subjects/D132D0B9-05D2-4874-E59B-BCABA1730B94,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kamilla Pawlowska,
http://opencontext.org/subjects/C1561721-3675-4C83-CB69-110D0109143E,Bone 4229,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7423,http://opencontext.org/subjects/D132D0B9-05D2-4874-E59B-BCABA1730B94,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kamilla Pawlowska,
http://opencontext.org/subjects/DB657E50-BC43-49F1-57B1-BD59E5FB57D7,Bone 4230,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7423,http://opencontext.org/subjects/D132D0B9-05D2-4874-E59B-BCABA1730B94,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kamilla Pawlowska,
http://opencontext.org/subjects/F0394606-3304-4406-A5F7-328F9FE228B9,Bone 4231,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7423,http://opencontext.org/subjects/D132D0B9-05D2-4874-E59B-BCABA1730B94,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kamilla Pawlowska,
http://opencontext.org/subjects/ABFA7C48-FA04-4419-E504-B789BEA5A5E7,Bone 4232,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7423,http://opencontext.org/subjects/D132D0B9-05D2-4874-E59B-BCABA1730B94,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kamilla Pawlowska,
http://opencontext.org/subjects/CB19D398-4945-453F-7E4D-CB448B4F02FC,Bone 4233,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7423,http://opencontext.org/subjects/D132D0B9-05D2-4874-E59B-BCABA1730B94,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kamilla Pawlowska,
http://opencontext.org/subjects/7363F835-4D8D-44A8-5742-B71AC1C1135A,Bone 4234,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7423,http://opencontext.org/subjects/D132D0B9-05D2-4874-E59B-BCABA1730B94,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kamilla Pawlowska,
http://opencontext.org/subjects/F87C869F-8F07-45D8-ACA5-0DF594ACA47D,Bone 4235,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7423,http://opencontext.org/subjects/D132D0B9-05D2-4874-E59B-BCABA1730B94,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kamilla Pawlowska,
http://opencontext.org/subjects/C401EE97-4D4C-4AA1-518F-6E00267E1806,Bone 4236,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7423,http://opencontext.org/subjects/D132D0B9-05D2-4874-E59B-BCABA1730B94,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kamilla Pawlowska,
http://opencontext.org/subjects/08456A0D-A711-4A11-7EFF-CBA64BBC0328,Bone 4237,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7423,http://opencontext.org/subjects/D132D0B9-05D2-4874-E59B-BCABA1730B94,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kamilla Pawlowska,
http://opencontext.org/subjects/F41D5C39-77EE-44BA-CAAB-327660E0909E,Bone 4238,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7423,http://opencontext.org/subjects/D132D0B9-05D2-4874-E59B-BCABA1730B94,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kamilla Pawlowska,
http://opencontext.org/subjects/CC7139FC-7439-4559-306C-54B8A6EBE846,Bone 4239,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7423,http://opencontext.org/subjects/D132D0B9-05D2-4874-E59B-BCABA1730B94,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kamilla Pawlowska,
http://opencontext.org/subjects/4EB083EA-4668-4396-4B5A-0647D0E89AC3,Bone 4240,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7423,http://opencontext.org/subjects/D132D0B9-05D2-4874-E59B-BCABA1730B94,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kamilla Pawlowska,
http://opencontext.org/subjects/E3AED238-2B3D-47D2-FCC8-747816F9B7F3,Bone 4241,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7423,http://opencontext.org/subjects/D132D0B9-05D2-4874-E59B-BCABA1730B94,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kamilla Pawlowska,
http://opencontext.org/subjects/673A0244-3429-464E-166C-1B940DA49754,Bone 4242,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7423,http://opencontext.org/subjects/D132D0B9-05D2-4874-E59B-BCABA1730B94,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kamilla Pawlowska,
http://opencontext.org/subjects/37C557CE-7D35-4AF2-1A5A-08DCF9501DAE,Bone 4243,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7423,http://opencontext.org/subjects/D132D0B9-05D2-4874-E59B-BCABA1730B94,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kamilla Pawlowska,
http://opencontext.org/subjects/BB8B9AA0-7457-42C9-F555-286D307202A3,Bone 4244,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7423,http://opencontext.org/subjects/D132D0B9-05D2-4874-E59B-BCABA1730B94,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kamilla Pawlowska,
http://opencontext.org/subjects/C8674330-2E9D-4C07-E29D-EA6E90BFE63D,Bone 4245,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7423,http://opencontext.org/subjects/D132D0B9-05D2-4874-E59B-BCABA1730B94,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kamilla Pawlowska,
http://opencontext.org/subjects/6DA0CCC7-EB7D-4168-372E-F210438B071C,Bone 4246,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7423,http://opencontext.org/subjects/D132D0B9-05D2-4874-E59B-BCABA1730B94,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kamilla Pawlowska,
http://opencontext.org/subjects/BC826D77-CE3E-4A51-DC93-422968B9A009,Bone 4247,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7423,http://opencontext.org/subjects/D132D0B9-05D2-4874-E59B-BCABA1730B94,37.668196,32.827191,8150,7950,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kamilla Pawlowska,
http://opencontext.org/subjects/EF21F400-0CC7-4275-9F54-EA3E60FD75F1,Bone 4248,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7423,http://opencontext.org/subjects/D132D0B9-05D2-4874-E59B-BCABA1730B94,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kamilla Pawlowska,
http://opencontext.org/subjects/BAF132EA-095B-473A-E022-9888D42E7B2F,Bone 4249,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7423,http://opencontext.org/subjects/D132D0B9-05D2-4874-E59B-BCABA1730B94,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kamilla Pawlowska,
http://opencontext.org/subjects/66C545D2-DFC3-43ED-DA1D-FDA1CD459E16,Bone 4250,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7423,http://opencontext.org/subjects/D132D0B9-05D2-4874-E59B-BCABA1730B94,37.668196,32.827191,8150,7950,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,13.8,,,,,,,Kamilla Pawlowska,
http://opencontext.org/subjects/1F7C7CF6-A36B-4BD1-5E9F-EA4899F7F466,Bone 4251,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7423,http://opencontext.org/subjects/D132D0B9-05D2-4874-E59B-BCABA1730B94,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kamilla Pawlowska,
http://opencontext.org/subjects/B0900936-3725-43D3-D54D-D796EB939ADE,Bone 4252,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7423,http://opencontext.org/subjects/D132D0B9-05D2-4874-E59B-BCABA1730B94,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Kamilla Pawlowska,
