﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. BP),Late (Cal. BP),Has Biological Taxonomy [URI],Has Biological Taxonomy [Label],Has Biological Taxonomy [Source value],Has anatomical identification [URI],Has anatomical identification [Label],Has anatomical identification [Source value],Has physiological sex determination [URI],Has physiological sex determination [Label],Has physiological sex determination [Source value],Has fusion character (distal) [URI],Has fusion character (distal) [Label],Has fusion character (distal) [Source value],Has fusion character (proximal) [URI],Has fusion character (proximal) [Label],Has fusion character (proximal) [Source value],Species [Source],Element Name [Source],Side [Source],Day [Source],Month [Source],Year [Source],Date [Source],Square [Source],Level [Source],Plot [Source],Period [Source],Bone # For Each Record [Source],Reassigned Bone # [Source],Probable Species [Source],Part [Source],Sex [Source],Remark [Source],Cutmark [Source],Burning [Source],Gnawing [Source],Pathology [Source],Age (rough) [Source],Fusion [Source],Dental Wear [Source],# Of Fragments [Source],Weight (of Fragments) [Source],Association (same Association # In A Lot Belong Together) [Source],Class [Source],Measurement Certainty [Source],"Pix (deciduous Incisor, Position Unknown) [Source]",I1 (permanent Incisor 1) [Source],I2 (permanent Incisor 2) [Source],I3 (permanent Incisor 3) [Source],Canine [Source],Incisor (unknown) [Source],Pd2 (deciduous Premolar 2) [Source],Pd3 (deciduous Premolar 3) [Source],Pd4 (deciduous Premolar 4) [Source],"Pdx (deciduous Premolar, Position Unknown) [Source]",P2 [Source],P3 [Source],P4 [Source],P 3 Or 4 [Source],M1 [Source],M2 [Source],M3 [Source],M 1 Or 2 [Source],Molar (unknown) [Source],Comment [Source],GL [Source],GLpe [Source],length M1 [Source],GLl [Source],DLS [Source],greatest (oro-aboral) diameter of base (VDD 28-45) [Source],LA [Source],LCde [Source],length P2 [Source],least breadth between bases of horncores (VDD27-31) [Source],total width [Source],length carnassial (at cingulum) [Source],PL [Source],Bp [Source],width M1 [Source],Ld [Source],GB [Source],least (dorso-basal) diameter of base (VDD28-46) [Source],LAR [Source],GLF [Source],LAPa [Source],LO [Source],Ch 1 (chord of the lateral trochlea) [Source],width P2 [Source],greatest distance between lateral borders of cores (VDD28-43) [Source],total height [Source],Ll [Source],Dp [Source],MBS [Source],crown M1 [Source],basal circumference (VDD34-40) [Source],BFcr [Source],GD [Source],Ch 2 (chord of the medial trochlea) [Source],LOse [Source],LAd [Source],GLc [Source],unknown [Source],SLC [Source],SD [Source],length M2 [Source],Bd [Source],Hp [Source],Ls [Source],SBV [Source],length of the outer curvature (tape) (VDD28-47) [Source],SDO [Source],length P3 [Source],BTr [Source],breadth across occipital condyles (VDD20-34) [Source],SH [Source],DPA [Source],DC [Source],width M2 [Source],BFp [Source],Dl [Source],LFs [Source],length of the inner curvature (tape) [Source],SHC [Source],Bpcd [Source],width P3 [Source],Bpacd [Source],GLP [Source],LC [Source],BPC [Source],HFs [Source],BFcd [Source],crown M2 [Source],Bptr [Source],height foramen magnum (VDD20-37) [Source],LG [Source],DD [Source],length P4 [Source],Dpl [Source],length M3 [Source],Bm [Source],H [Source],Lsemi (length semilunarum) [Source],L [Source],BG [Source],Bd (breadth of distal end- epi) [Source],BT [Source],width P4 [Source],BFpl [Source],width M3 [Source],Lm [Source],Lax [Source],Ddc [Source],Bplant (width plantar articular surface) [Source],Lv [Source],DO (depth tip olecranon) [Source],GLax [Source],crown M3 [Source],Dm [Source],BO (width tip olecranon) [Source],A [Source],crown P4 [Source],Ddl (depth lateral condyle) [Source],SHT [Source],PLpe [Source],length M 1/2 [Source],GLm [Source],GBtr [Source],Glse (greatest length without epiphysis) [Source],Ddl [Source],PLax [Source],width M 1/2 [Source],GHT [Source],GLtr [Source],BFdl (breadth of the lateral condyle) [Source],crown M 1/2 [Source],BTm [Source],BFd [Source],"length diastema, oral P2-aboral border I4(=C) (alv) (VDD57-11) [Source]",BFdl [Source],BTl [Source],length cheektooth row (crown) P2-M3 [Source],DFdl (smallest depth of the lateral condyle) [Source],length premolar row (crown) P2-P4 [Source],LHT [Source],"mandible height, at aboral border M3 (alv) (VDD54-22a) [Source]",DFdl [Source],DFd [Source],length molar row (crown) M1-M3 [Source],"mandible height, at oral border M1 (alv) (VDD54-22b) [Source]",length pd4 [Source],Hd [Source],length cheektooth row (crown) P3-M3 [Source],length aboral border M3 - aboral border C (alv) (VDD59-6) [Source],"mandible height, at oral border P4 (alv) (VDD54-22c) [Source]",width pd4 [Source],length cheektooth row (crown) P4-M3 [Source],crown pd4 [Source],length cheektooth row (crown) P3-M1 [Source],length premolar row (crown) P1-P4 [Source],length cheektooth row (crown) P1-M3 [Source]
http://opencontext.org/subjects/EB10CEE9-CE68-42B0-F10E-A167D6A827D7,Bone 29692,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 2/UM,Lot 149,http://opencontext.org/subjects/63E33961-2EEC-4EF2-57E5-99D357033589,40.468303,29.309099,8150,7350,http://eol.org/pages/1642,Mammalia,Small ruminant (domestic),http://purl.obolibrary.org/obo/UBERON_0013630,short bone,os carpi or os tarsi,,,,,,,,,,Small ruminant (domestic),os carpi or os tarsi,,4,10,88,1988-10-4,X12,3,,MIX,57,,Small ruminant (domestic),,,,,,,,,,,1,5,,Mammalia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/31E29478-0EB9-4B49-3638-DF87994CFFA9,Bone 29693,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 2/UM,Lot 149,http://opencontext.org/subjects/63E33961-2EEC-4EF2-57E5-99D357033589,40.468303,29.309099,8150,7350,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa domesticus,http://purl.obolibrary.org/obo/UBERON_0003821,metapodium bone,main axis metapodium,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0058,Distal epiphysis unfused,"Proximal: unknown, Distal: unfused",,,,Sus scrofa domesticus,main axis metapodium,,4,10,88,1988-10-4,X12,3,,MIX,58,,Sus scrofa domesticus,small frg. diaphysis,,,,,,,infantile/juvenile,"Proximal: unknown, Distal: unfused",,1,2,,Mammalia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8F391CA0-252F-4A7B-5B50-F5ECF08B4881,Bone 29694,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 2/UM,Lot 149,http://opencontext.org/subjects/63E33961-2EEC-4EF2-57E5-99D357033589,40.468303,29.309099,8150,7350,http://eol.org/pages/1642,Mammalia,Small ruminant (domestic),http://purl.obolibrary.org/obo/UBERON_0003821,metapodium bone,main axis metapodium,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0058,Distal epiphysis unfused,"Proximal: unknown, Distal: unfused",,,,Small ruminant (domestic),main axis metapodium,,4,10,88,1988-10-4,X12,3,,MIX,59,,Small ruminant (domestic),small frg. diaphysis,,,,,,,infantile/juvenile,"Proximal: unknown, Distal: unfused",,1,3,,Mammalia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D3CB4AF8-B0E7-44C4-C0D5-6C2CA53ED3EA,Bone 29695,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 2/UM,Lot 149,http://opencontext.org/subjects/63E33961-2EEC-4EF2-57E5-99D357033589,40.468303,29.309099,8150,7350,http://eol.org/pages/1642,Mammalia,Small ruminant (domestic),http://purl.obolibrary.org/obo/UBERON_0003821,metapodium bone,main axis metapodium,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,"Proximal: unknown, Distal: fused",,,,Small ruminant (domestic),main axis metapodium,,4,10,88,1988-10-4,X12,3,,MIX,60,,Small ruminant (domestic),distal epiph,,,,,,,(sub)adult,"Proximal: unknown, Distal: fused",,1,7,8821,Mammalia,all measurements normal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.4,,,,,,,,,,,,,,,,,16.2,,,,,,,,,,,,11.6,,,,,,,,9.1,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A15009B2-410D-4DBE-D3DC-18DC507C4674,Bone 29696,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 2/UM,Lot 149,http://opencontext.org/subjects/63E33961-2EEC-4EF2-57E5-99D357033589,40.468303,29.309099,8150,7350,http://eol.org/pages/1642,Mammalia,size- sheep/goat,http://purl.obolibrary.org/obo/UBERON_0001474,bone,"fragment, long bone",,,,,,,,,,size- sheep/goat,"fragment, long bone",,4,10,88,1988-10-4,X12,3,,MIX,62,,size- sheep/goat,,,,,,,,,,,13,32,,Mammalia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EFF36576-B0C4-4EC2-25A9-7CDEE6A2FFD8,Bone 29697,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 2/UM,Lot 149,http://opencontext.org/subjects/63E33961-2EEC-4EF2-57E5-99D357033589,40.468303,29.309099,8150,7350,http://eol.org/pages/1642,Mammalia,size- cattle,http://purl.obolibrary.org/obo/UBERON_0001474,bone,"fragment, long bone",,,,,,,,,,size- cattle,"fragment, long bone",,4,10,88,1988-10-4,X12,3,,MIX,63,,size- cattle,,,,,,,,,,,3,32,,Mammalia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F3E7A391-C8E7-49E5-B49F-AED0E36C7D43,Bone 29698,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 2/UM,Lot 149,http://opencontext.org/subjects/63E33961-2EEC-4EF2-57E5-99D357033589,40.468303,29.309099,8150,7350,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa domesticus,http://purl.obolibrary.org/obo/UBERON_0001093,cervical vertebra 2,epistropheus,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0058,Distal epiphysis unfused,"Proximal: unknown, Distal: unfused",,,,Sus scrofa domesticus,epistropheus,,4,10,88,1988-10-4,X12,3,,MIX,64,,Sus scrofa domesticus,almost complete,,,,,,,juvenile/subadult,"Proximal: unknown, Distal: unfused",,1,16,,Mammalia,all measurements normal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B0BDA397-23D0-4F95-F9B3-967F00DBF931,Bone 29699,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 2/UM,Lot 149,http://opencontext.org/subjects/63E33961-2EEC-4EF2-57E5-99D357033589,40.468303,29.309099,8150,7350,http://eol.org/pages/1642,Mammalia,Small ruminant (domestic),http://purl.obolibrary.org/obo/UBERON_0001093,cervical vertebra 2,epistropheus,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0058,Distal epiphysis unfused,"Proximal: unknown, Distal: unfused",,,,Small ruminant (domestic),epistropheus,,4,10,88,1988-10-4,X12,3,,MIX,65,,Small ruminant (domestic),corpus+fossa art.cran+dens,,,,,,,juvenile/subadult,"Proximal: unknown, Distal: unfused",,1,27,,Mammalia,all measurements normal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/92EA58F1-E62C-487E-80EB-9BBF05DAF65F,Bone 29700,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 2/UM,Lot 149,http://opencontext.org/subjects/63E33961-2EEC-4EF2-57E5-99D357033589,40.468303,29.309099,8150,7350,http://eol.org/pages/1642,Mammalia,size- sheep/goat,http://purl.obolibrary.org/obo/UBERON_0002413,cervical vertebra,"vertebra, cervical",,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0058,Distal epiphysis unfused,"Proximal: unfused, Distal: unfused",http://opencontext.org/vocabularies/open-context-zooarch/zoo-0070,Proximal epiphysis unfused,"Proximal: unfused, Distal: unfused",size- sheep/goat,"vertebra, cervical",,4,10,88,1988-10-4,X12,3,,MIX,66,,size- sheep/goat,almost complete,,,,,,,juvenile/subadult,"Proximal: unfused, Distal: unfused",,1,16,,Mammalia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C24EF65D-E516-4141-D80E-3EEA10E76A10,Bone 29701,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 2/UM,Lot 149,http://opencontext.org/subjects/63E33961-2EEC-4EF2-57E5-99D357033589,40.468303,29.309099,8150,7350,http://eol.org/pages/1642,Mammalia,size- sheep/goat,http://purl.obolibrary.org/obo/UBERON_0002413,cervical vertebra,"vertebra, cervical",,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0058,Distal epiphysis unfused,"Proximal: unfused, Distal: unfused",http://opencontext.org/vocabularies/open-context-zooarch/zoo-0070,Proximal epiphysis unfused,"Proximal: unfused, Distal: unfused",size- sheep/goat,"vertebra, cervical",,4,10,88,1988-10-4,X12,3,,MIX,67,,size- sheep/goat,almost complete,,,,,,,juvenile/subadult,"Proximal: unfused, Distal: unfused",,1,9,,Mammalia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/927DF0AD-EC88-4C31-148C-F01BAE33E35A,Bone 29702,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 2/UM,Lot 149,http://opencontext.org/subjects/63E33961-2EEC-4EF2-57E5-99D357033589,40.468303,29.309099,8150,7350,http://eol.org/pages/1642,Mammalia,size- sheep/goat,http://purl.obolibrary.org/obo/UBERON_0002347,thoracic vertebra,"vertebra, thoracic",,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0058,Distal epiphysis unfused,"Proximal: unfused, Distal: unfused",http://opencontext.org/vocabularies/open-context-zooarch/zoo-0070,Proximal epiphysis unfused,"Proximal: unfused, Distal: unfused",size- sheep/goat,"vertebra, thoracic",,4,10,88,1988-10-4,X12,3,,MIX,68,,size- sheep/goat,almost complete,,,,,,,juvenile/subadult,"Proximal: unfused, Distal: unfused",,2,19,,Mammalia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1ECB9C62-09A4-422A-9B0E-BAE74430C9A4,Bone 29703,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 2/UM,Lot 149,http://opencontext.org/subjects/63E33961-2EEC-4EF2-57E5-99D357033589,40.468303,29.309099,8150,7350,http://eol.org/pages/1642,Mammalia,size- sheep/goat,http://purl.obolibrary.org/obo/UBERON_0002347,thoracic vertebra,"vertebra, thoracic",,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0058,Distal epiphysis unfused,"Proximal: unfused, Distal: unfused",http://opencontext.org/vocabularies/open-context-zooarch/zoo-0070,Proximal epiphysis unfused,"Proximal: unfused, Distal: unfused",size- sheep/goat,"vertebra, thoracic",,4,10,88,1988-10-4,X12,3,,MIX,69,,size- sheep/goat,almost complete,,,,,,,juvenile/subadult,"Proximal: unfused, Distal: unfused",,6,75,,Mammalia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4C843D8C-8FCB-4082-4203-689CEFA77305,Bone 29704,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 2/UM,Lot 149,http://opencontext.org/subjects/63E33961-2EEC-4EF2-57E5-99D357033589,40.468303,29.309099,8150,7350,http://eol.org/pages/1642,Mammalia,size- sheep/goat,http://purl.obolibrary.org/obo/UBERON_0002347,thoracic vertebra,"vertebra, thoracic",,,,,,,,,,size- sheep/goat,"vertebra, thoracic",,4,10,88,1988-10-4,X12,3,,MIX,70,,size- sheep/goat,processus spinosus,,,,,,,,,,1,2,,Mammalia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BD61AAFC-92D0-4F58-918F-8CFDFA73F3B8,Bone 29705,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 2/UM,Lot 149,http://opencontext.org/subjects/63E33961-2EEC-4EF2-57E5-99D357033589,40.468303,29.309099,8150,7350,http://eol.org/pages/1642,Mammalia,size- sheep/goat,http://purl.obolibrary.org/obo/UBERON_0002414,lumbar vertebra,"vertebra, lumbar",,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0058,Distal epiphysis unfused,"Proximal: unfused, Distal: unfused",http://opencontext.org/vocabularies/open-context-zooarch/zoo-0070,Proximal epiphysis unfused,"Proximal: unfused, Distal: unfused",size- sheep/goat,"vertebra, lumbar",,4,10,88,1988-10-4,X12,3,,MIX,71,,size- sheep/goat,almost complete,,,,,,,juvenile/subadult,"Proximal: unfused, Distal: unfused",,3,27,,Mammalia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0FEE65A9-A529-4FEE-1F04-2B6BF586C768,Bone 29706,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 2/UM,Lot 149,http://opencontext.org/subjects/63E33961-2EEC-4EF2-57E5-99D357033589,40.468303,29.309099,8150,7350,http://eol.org/pages/1642,Mammalia,size- sheep/goat,http://purl.obolibrary.org/obo/UBERON_0002414,lumbar vertebra,"vertebra, lumbar",,,,,,,,,,size- sheep/goat,"vertebra, lumbar",,4,10,88,1988-10-4,X12,3,,MIX,72,,size- sheep/goat,unidentified frg. arcus or proc.,,,,,,,,,,3,18,,Mammalia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F0BCE8F9-E1FF-4DF2-BAC8-AAE6EB6334A7,Bone 29707,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 2/UM,Lot 149,http://opencontext.org/subjects/63E33961-2EEC-4EF2-57E5-99D357033589,40.468303,29.309099,8150,7350,http://eol.org/pages/1642,Mammalia,size- boar to deer,http://purl.obolibrary.org/obo/UBERON_0002414,lumbar vertebra,"vertebra, lumbar",,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,"Proximal: fused, Distal: fused",http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,"Proximal: fused, Distal: fused",size- boar to deer,"vertebra, lumbar",,4,10,88,1988-10-4,X12,3,,MIX,73,,size- boar to deer,almost complete,,,,,,,(sub)adult,"Proximal: fused, Distal: fused",,1,36,,Mammalia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/ACE8152B-B6A2-4192-DF65-090B6D5404F8,Bone 29708,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 2/UM,Lot 149,http://opencontext.org/subjects/63E33961-2EEC-4EF2-57E5-99D357033589,40.468303,29.309099,8150,7350,http://eol.org/pages/1642,Mammalia,size- cattle,http://purl.obolibrary.org/obo/UBERON_0002414,lumbar vertebra,"vertebra, lumbar",,,,,,,,,,size- cattle,"vertebra, lumbar",,4,10,88,1988-10-4,X12,3,,MIX,74,,size- cattle,processus transversalis,,,,,,,,,,1,17,,Mammalia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/68341611-A7F6-43C3-F45F-D52AAEA1240F,Bone 29709,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 2/UM,Lot 149,http://opencontext.org/subjects/63E33961-2EEC-4EF2-57E5-99D357033589,40.468303,29.309099,8150,7350,http://eol.org/pages/1642,Mammalia,size- cattle,http://purl.obolibrary.org/obo/UBERON_0002412,vertebra,"vertebra, unidentified",,,,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0070,Proximal epiphysis unfused,"Proximal: unfused, Distal: unknown",size- cattle,"vertebra, unidentified",,4,10,88,1988-10-4,X12,3,,MIX,75,,size- cattle,single fossa articularis,,,,,,,juvenile/subadult,"Proximal: unfused, Distal: unknown",,1,5,,Mammalia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/ED7EB03F-BEEC-407A-D65E-FBF4726C9EA7,Bone 29710,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijlke Buitenhuis,Turkey,Ilıpınar,Area 2/UM,Lot 149,http://opencontext.org/subjects/63E33961-2EEC-4EF2-57E5-99D357033589,40.468303,29.309099,8150,7350,http://eol.org/pages/1642,Mammalia,size- sheep/goat,http://purl.obolibrary.org/obo/UBERON_0002228,rib,costae,,,,,,,,,,size- sheep/goat,costae,,4,10,88,1988-10-4,X12,3,,MIX,76,,size- sheep/goat,small frg. corpus,,,artefact,,,,,,,1,4,,Mammalia,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
