﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. CE/BCE),Late (Cal. CE/BCE),Quantity [Source],Part [Source],Sequence [Source],Function [Source],Shape [Source],Liquid Color [Source],Material [Source],Culture [Source],Plastic Decoration [Source],Motif [Source],Paint Color [Source],Cat Number [Source],Cat Type Full [Source],Cat_arabic_month [Source],Condition [Source],Diagnostic [Source],Label [Source],Object [Source],Description [Source],Year [Source],Year (text) [Source],Day [Source],Display Date [Source],Month [Source],Culture Number [Source],Cat Month [Source],Length [Source],Munsell [Source],Thickness [Source],Width [Source],Cat ID [Source],Weight [Source],Diameter [Source],Height [Source],Dimension Notes [Source],Comment [Source],Filling Hole Diameter [Source],Photos [Source],Frame [Source],Roll [Source],Cat Sub [Source],Drawing Number [Source],Volume [Source]
http://opencontext.org/subjects/C39A4982-0256-4F11-8749-0559E10BCF71,94173 (20),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94173,http://opencontext.org/subjects/0492F837-C135-4BBB-097A-E9388F2525B7,30.328699111938498,35.4421005249023,,,1,Rim,,ls,Triangle,Self-same,,,molded,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/72EE0E8E-86F9-4591-A281-6921B450D038,94173 (21),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94173,http://opencontext.org/subjects/0492F837-C135-4BBB-097A-E9388F2525B7,30.328699111938498,35.4421005249023,,,1,Rim,,ls,Triangle,,,,molded,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E1CE73E1-EDB9-4CC9-5663-50FEBD3ACF49,94173 (22),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94173,http://opencontext.org/subjects/0492F837-C135-4BBB-097A-E9388F2525B7,30.328699111938498,35.4421005249023,,,1,Rim,,Cooking pot,Pendant,Self-same,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/24B39D89-0DD9-4656-5AE9-59C3359D1EFB,94173 (23),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94173,http://opencontext.org/subjects/0492F837-C135-4BBB-097A-E9388F2525B7,30.328699111938498,35.4421005249023,,,1,Rim,,Jug,Everted,Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2439A0C0-390D-4B55-C59F-7EBE9880AB6F,94173 (24),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94173,http://opencontext.org/subjects/0492F837-C135-4BBB-097A-E9388F2525B7,30.328699111938498,35.4421005249023,,,1,P,,Small Form,Everted,,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B9012F5B-55C7-4357-B3E0-0C5650F77327,94173 (25),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94173,http://opencontext.org/subjects/0492F837-C135-4BBB-097A-E9388F2525B7,30.328699111938498,35.4421005249023,,,1,Rim,,,Everted,Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EA93147E-967C-4810-CA97-792B01D4F537,94173 (26),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94173,http://opencontext.org/subjects/0492F837-C135-4BBB-097A-E9388F2525B7,30.328699111938498,35.4421005249023,,,1,Handle/Neck/Rim,,Cooking pot,Pendant,Off-White,,Nabataean,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B423AD9F-CCE6-4435-4F01-28B94A5F224E,94173 (27),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94173,http://opencontext.org/subjects/0492F837-C135-4BBB-097A-E9388F2525B7,30.328699111938498,35.4421005249023,,,1,Handle/Neck/Rim,,Cooking pot,Pendant,,,Nabataean,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/94310D8A-53DE-442E-156F-05AAA5A75696,94173 (28),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94173,http://opencontext.org/subjects/0492F837-C135-4BBB-097A-E9388F2525B7,30.328699111938498,35.4421005249023,,,2,Base,,,Rounded,Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7BF8A9BC-AC8D-44A0-28F1-7209C2E03312,94173 (29),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94173,http://opencontext.org/subjects/0492F837-C135-4BBB-097A-E9388F2525B7,30.328699111938498,35.4421005249023,,,1,CNR,,ls,Squared-Off,Off-White,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/440784CD-8C1D-447A-05B2-D47266A1B8F6,94173 (3),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94173,http://opencontext.org/subjects/0492F837-C135-4BBB-097A-E9388F2525B7,30.328699111938498,35.4421005249023,,,1,handle,,Jar/Jug,Rounded,yellow,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D0BC19A8-D8EC-473A-29A4-3B2C7D9E4540,94173 (30),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94173,http://opencontext.org/subjects/0492F837-C135-4BBB-097A-E9388F2525B7,30.328699111938498,35.4421005249023,,,1,Base,,Bowl,Ring,Self-same,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/978C8007-DF3E-43D6-6DA6-8D9FE472F3A5,94173 (31),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94173,http://opencontext.org/subjects/0492F837-C135-4BBB-097A-E9388F2525B7,30.328699111938498,35.4421005249023,,,6,Base,,Bowl,Ring,Self-same,,Nabataean,Rouletting,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/78F999ED-3FBB-4137-24FD-10E12FB32807,94173 (32),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94173,http://opencontext.org/subjects/0492F837-C135-4BBB-097A-E9388F2525B7,30.328699111938498,35.4421005249023,,,7,Base,,Bowl,Ring,Self-same,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D44184B2-F4B3-4EEE-82E5-FA2E86041654,94173 (33),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94173,http://opencontext.org/subjects/0492F837-C135-4BBB-097A-E9388F2525B7,30.328699111938498,35.4421005249023,,,1,Base,,,Rounded,Off-White,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/190006ED-8EE5-497C-25FD-E0939DA137CA,94173 (34),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94173,http://opencontext.org/subjects/0492F837-C135-4BBB-097A-E9388F2525B7,30.328699111938498,35.4421005249023,,,1,Rim/Base,,Bowl,Incurving,Self-same,,Nabataean,molded,band on rim,Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D1F3EACC-A538-4E68-B0EC-9C6E9724C859,94173 (35),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94173,http://opencontext.org/subjects/0492F837-C135-4BBB-097A-E9388F2525B7,30.328699111938498,35.4421005249023,,,3,Base,,,Ring,Off-White,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CCD23566-0EC4-47C8-9766-0F4B873C1F2F,94173 (36),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94173,http://opencontext.org/subjects/0492F837-C135-4BBB-097A-E9388F2525B7,30.328699111938498,35.4421005249023,,,2,Base,,Bowl,Ring,Brown,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E971B6FA-C78E-41DF-FFBA-8B73B207C46F,94173 (37),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94173,http://opencontext.org/subjects/0492F837-C135-4BBB-097A-E9388F2525B7,30.328699111938498,35.4421005249023,,,1,Base,,,Ring,Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0A115CFB-38F5-474C-C5D6-29D83C02C22B,94173 (38),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94173,http://opencontext.org/subjects/0492F837-C135-4BBB-097A-E9388F2525B7,30.328699111938498,35.4421005249023,,,1,Base,,Bowl,Ring,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3F6CBA5D-7B1A-4290-C4BF-F3430E1CEC48,94173 (39),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94173,http://opencontext.org/subjects/0492F837-C135-4BBB-097A-E9388F2525B7,30.328699111938498,35.4421005249023,,,10,Rim,,Bowl,Pendant,Self-same,,Nabataean,,band on rim,Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/56E596BD-14B3-4F01-7A83-730678A2C402,94173 (4),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94173,http://opencontext.org/subjects/0492F837-C135-4BBB-097A-E9388F2525B7,30.328699111938498,35.4421005249023,,,11,Body Sherd,,Amphora,,Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D7A59425-A856-4A4A-69D3-6328959CB8C9,94173 (40),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94173,http://opencontext.org/subjects/0492F837-C135-4BBB-097A-E9388F2525B7,30.328699111938498,35.4421005249023,,,2,Rim,,Bowl,Pendant,Self-same,,Nabataean,molded,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3DD2016B-2A56-4BD7-BCE6-B2B895518CE9,94173 (41),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94173,http://opencontext.org/subjects/0492F837-C135-4BBB-097A-E9388F2525B7,30.328699111938498,35.4421005249023,,,7,Rim,,Bowl,Pendant,Self-same,,Nabataean,molded,band on rim,Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/00742B85-E454-4588-A9D8-F66CCF78F389,94173 (42),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94173,http://opencontext.org/subjects/0492F837-C135-4BBB-097A-E9388F2525B7,30.328699111938498,35.4421005249023,,,17,Body Sherd,,Bowl,,Self-same,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F43942EA-D0C3-4621-F52B-FB058A9BBD02,94173 (43),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94173,http://opencontext.org/subjects/0492F837-C135-4BBB-097A-E9388F2525B7,30.328699111938498,35.4421005249023,,,1,Body Sherd,,Bowl,,Self-same,,Nabataean,,BAND,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DAD78B81-B3B2-4F20-88B4-C8027694F465,94173 (44),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94173,http://opencontext.org/subjects/0492F837-C135-4BBB-097A-E9388F2525B7,30.328699111938498,35.4421005249023,,,5,Body Sherd,,Bowl,,Self-same,,Nabataean,,band on rim,Off-White,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B5A3465B-1DFE-42AA-AD6F-2556F990004C,94173 (45),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94173,http://opencontext.org/subjects/0492F837-C135-4BBB-097A-E9388F2525B7,30.328699111938498,35.4421005249023,,,5,Body Sherd,,Bowl,,Off-White,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6F2C0D6A-055F-44EE-3065-AA81C987D745,94173 (46),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94173,http://opencontext.org/subjects/0492F837-C135-4BBB-097A-E9388F2525B7,30.328699111938498,35.4421005249023,,,1,Body Sherd,,Bowl,,yellow,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EE888F5A-3EEC-4083-CBE8-945B095029C7,94173 (47),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94173,http://opencontext.org/subjects/0492F837-C135-4BBB-097A-E9388F2525B7,30.328699111938498,35.4421005249023,,,9,Body Sherd,,Bowl,,Brown,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5304408B-05E4-4284-E741-6FA1DA3F9CC5,94173 (48),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94173,http://opencontext.org/subjects/0492F837-C135-4BBB-097A-E9388F2525B7,30.328699111938498,35.4421005249023,,,5,Body Sherd,,,,Self-same,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/297FC771-53A5-4034-D82C-05072D33E13E,94173 (49),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94173,http://opencontext.org/subjects/0492F837-C135-4BBB-097A-E9388F2525B7,30.328699111938498,35.4421005249023,,,7,Body Sherd,,,,,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/30CABA33-E110-47D8-5C07-FDD4230908DA,94173 (5),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94173,http://opencontext.org/subjects/0492F837-C135-4BBB-097A-E9388F2525B7,30.328699111938498,35.4421005249023,,,2,handle,,Jar/Jug,Flat,,,Nabataean,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/45D0ACA6-C78A-454C-2A1E-041E6886AEC8,94173 (50),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94173,http://opencontext.org/subjects/0492F837-C135-4BBB-097A-E9388F2525B7,30.328699111938498,35.4421005249023,,,1,Base,,Unguentarium,Pointed,Self-same,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1FA0CD4C-A772-478A-5616-558ADE7093AA,94173 (51),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94173,http://opencontext.org/subjects/0492F837-C135-4BBB-097A-E9388F2525B7,30.328699111938498,35.4421005249023,,,1,Base,,Bowl,Rounded,Off-White,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A9C10FBB-C373-42AA-7127-F7A947CA1368,94173 (52),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94173,http://opencontext.org/subjects/0492F837-C135-4BBB-097A-E9388F2525B7,30.328699111938498,35.4421005249023,,,1,Rim,,Bowl,Incurving,,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/303BBA60-F10A-4CFC-51D7-F38C61D1EB3F,94173 (53),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94173,http://opencontext.org/subjects/0492F837-C135-4BBB-097A-E9388F2525B7,30.328699111938498,35.4421005249023,,,5,Body Sherd,,Bowl,,Self-same,,Nabataean,Rouletting,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4A141BD7-96C1-46F6-E9CA-0DD1D0AECABC,94173 (54),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94173,http://opencontext.org/subjects/0492F837-C135-4BBB-097A-E9388F2525B7,30.328699111938498,35.4421005249023,,,1,Rim,,Bowl,Double-Stranded,,,Nabataean,Rouletting,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3B917DFF-6CE4-4FE1-5F8C-1416F3595749,94173 (55),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94173,http://opencontext.org/subjects/0492F837-C135-4BBB-097A-E9388F2525B7,30.328699111938498,35.4421005249023,,,2,Rim,,Bowl,Plain Vertical,Self-same,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9DEAE374-FC51-4941-5780-680CFCB156FF,94173 (56),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94173,http://opencontext.org/subjects/0492F837-C135-4BBB-097A-E9388F2525B7,30.328699111938498,35.4421005249023,,,1,Rim,,Bowl,Plain Vertical,Off-White,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9CA9E843-A158-4376-7E63-1DF968D3E6FA,94173 (57),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94173,http://opencontext.org/subjects/0492F837-C135-4BBB-097A-E9388F2525B7,30.328699111938498,35.4421005249023,,,1,Rim,,Small Form,Pendant,Self-same,,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/46861435-D2BD-4BEA-79DC-349149D19AC3,94173 (58),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94173,http://opencontext.org/subjects/0492F837-C135-4BBB-097A-E9388F2525B7,30.328699111938498,35.4421005249023,,,3,Rim,,Bowl,Incurving,Self-same,,Nabataean,,"ZIGZAG, LINES",RB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/60D461EC-4EAC-4756-F99D-1C26A3962C9E,94173 (59),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94173,http://opencontext.org/subjects/0492F837-C135-4BBB-097A-E9388F2525B7,30.328699111938498,35.4421005249023,,,1,Rim,,Bowl,Incurving,Self-same,,Nabataean,,"FEATHER, LATTICE",RB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/223ED67D-FE73-4F79-AFE4-CF139FD2AFAB,94173 (6),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94173,http://opencontext.org/subjects/0492F837-C135-4BBB-097A-E9388F2525B7,30.328699111938498,35.4421005249023,,,5,Body Sherd,,Cooking pot,,Off-White,,Nabataean,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/584FB005-85F1-488F-62E9-093680D518E4,94173 (60),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94173,http://opencontext.org/subjects/0492F837-C135-4BBB-097A-E9388F2525B7,30.328699111938498,35.4421005249023,,,2,Rim,,Bowl,Incurving,Self-same,,Nabataean,,myrtle,RB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0A5B1CB3-2C63-4FCD-B747-75601C452A67,94173 (61),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94173,http://opencontext.org/subjects/0492F837-C135-4BBB-097A-E9388F2525B7,30.328699111938498,35.4421005249023,,,1,Rim,,Bowl,Pendant,Self-same,,Nabataean,,"triangle, lines",Brownish-Black,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/72855E2A-E3AA-45A5-142D-6E6592A4E7DC,94173 (62),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94173,http://opencontext.org/subjects/0492F837-C135-4BBB-097A-E9388F2525B7,30.328699111938498,35.4421005249023,,,1,Body Sherd,,Bowl,,Self-same,,Nabataean,,"triangle, lines",RB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8E7D513B-3A5C-427A-CDB5-AF8A5EF7ED33,94173 (63),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 94,Locus 68,Seq. 94173,http://opencontext.org/subjects/0492F837-C135-4BBB-097A-E9388F2525B7,30.328699111938498,35.4421005249023,,,1,Body Sherd,,Bowl,,Self-same,,Nabataean,,"LINES, DOTS, BLOB",RB,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
