﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. CE/BCE),Late (Cal. CE/BCE),AIA [Source],Table [Source],Type [Source],Weight (g) [Source],MURR ID [Source],Alternate ID [Source],Geological Attibution [Source],NAA Group [Source],Cyprus Geological Attibution [Source],Ware [Source],Fabric [Source],Context [Source],Source/Person [Source],Group [Source],Period [Source],As [Source],Ba [Source],Br [Source],Ca % [Source],Ce [Source],Co [Source],Cr [Source],Cs [Source],Eu [Source],Fe % [Source],Hf [Source],K % [Source],K [Source],La [Source],Lu [Source],Na % [Source],NAA [Source],Nd [Source],Rb [Source],Sb [Source],Sc [Source],Sm [Source],Ta [Source],Tb [Source],Th [Source],U [Source],Yb [Source],Zn [Source]
http://opencontext.org/subjects/24FDD6AC-7245-43A6-395F-6AD4F152FE00,Sample Tab. 3: 910,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Enkomi,,http://opencontext.org/subjects/611C3A11-AF12-438B-7FCC-DDE7D11F2A3C,35.16604,33.87223,-1400,-1200,,3,,,ENK0075,E3.54,,3,Troodos ophiolite,Levanto-Helladic Ware,"Deep red coarse paste, crumbly",Tomb 3,"Gjerstad, Einar",15,1400-1200 B.C.,,0,,0.001140511,0.248631387,0.669936131,1.61040146,0.022810219,0,0.226277372,0.065465328,0.028056569,,0.17495438,,0.052554745,,,0.638686131,0.013686131,1,0.059648723,0.006592153,0.014963504,0.053832117,0.017335766,0.05725365,
http://opencontext.org/subjects/6891085B-2A4D-45E2-D088-A2EE14E18BA5,Sample Tab. 3: 911,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Enkomi,,http://opencontext.org/subjects/611C3A11-AF12-438B-7FCC-DDE7D11F2A3C,35.16604,33.87223,-1400,-1200,,3,,,ENK0118,E7.21,,3,Troodos ophiolite,Black Slip (Hand Made),Medium coarse grit fabric,Tomb 7,"Gjerstad, Einar",21,1400-1200 B.C.,,0.65327849,,0.022017905,0.220179047,1.296394871,2.247761916,0.03145415,0.018146625,0.232760707,0.056859424,0.03242197,,0.117832083,,0.02371159,,,0.532300992,0.0048391,1,0.048245826,0.009073312,0.014226954,0.033873699,0.02225986,0.047907089,
http://opencontext.org/subjects/D953D580-6AD4-446C-35AA-ADCC32D697F1,Sample Tab. 3: 912,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Enkomi,,http://opencontext.org/subjects/611C3A11-AF12-438B-7FCC-DDE7D11F2A3C,35.16604,33.87223,-1400,-1200,,3,,,ENK0119,E7.29,,3,Troodos ophiolite,Black Slip (Hand Made),Medium coarse grit fabric black,Tomb 7,"Gjerstad, Einar",21,1400-1200 B.C.,,3.187784624,,0.045807661,0.533083311,0.881864452,4.015537102,0.021430485,0.020171444,0.178408786,0.06563086,0.020626842,,0.277524779,,0.040182159,,,0.723278864,0.002678811,1,0.067398875,0.012510046,0.013501205,0.084650415,0.021162604,0.04795071,
http://opencontext.org/subjects/80CA8BD9-2C65-4AF1-8666-17E57B0D6A86,Sample Tab. 3: 913,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Enkomi,,http://opencontext.org/subjects/611C3A11-AF12-438B-7FCC-DDE7D11F2A3C,35.16604,33.87223,-1400,-1200,,3,,,ENK0120,E7.30,,3,Troodos ophiolite,Black Slip (Hand Made),Medium coarse green brown fabric,Tomb 7,"Gjerstad, Einar",21,1400-1200 B.C.,,3.952065273,,0.087710352,0.244773075,0.746302907,6.007139215,0.005099439,0.013233044,0.149923508,0.039010709,0.027027027,,0.16190719,,0.033299337,,,0.662927078,0.005099439,1,0.044594595,0.007266701,0.010504844,0.049719531,0.054309026,0.03518613,
http://opencontext.org/subjects/F3B464A2-CAD6-45FB-9AE5-563BD95BB147,Sample Tab. 3: 914,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Enkomi,,http://opencontext.org/subjects/611C3A11-AF12-438B-7FCC-DDE7D11F2A3C,35.16604,33.87223,-1500,-1200,,3,,,ENK0155b,E3.106,,3,Troodos ophiolite,,,,"Gjerstad, Einar",,,,8.436657682,,0.113477089,0.23180593,1.095956873,42.09433962,0.25606469,0.009973046,0.179245283,0.016442049,0.018598383,,0.101347709,,0.05425876,,,0.161725067,0.002695418,1,0.034770889,0.003827493,0.010539084,0.009703504,0.14393531,0.047439353,
http://opencontext.org/subjects/5B6E17B4-CC19-420F-1518-344B2757C5FB,Sample Tab. 3: 915,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Enkomi,,http://opencontext.org/subjects/611C3A11-AF12-438B-7FCC-DDE7D11F2A3C,35.16604,33.87223,-1500,-1200,,3,,,ENK0158b,E3.111,,3,Troodos ophiolite,,,,"Gjerstad, Einar",,,,2.583108715,,0.07165319,0.334681042,0.634097035,1.500449236,0.206648697,0.024034142,0.231356694,0.047169811,0.018643306,,0.185759209,,0.055188679,,,0.606469003,0.006738544,1,0.062443845,0.00754717,0.015925427,0.046046721,0.018867925,0.07165319,
http://opencontext.org/subjects/D1404932-11D0-4459-6655-3ADC29266C24,Sample Tab. 3: 916,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Enkomi,,http://opencontext.org/subjects/611C3A11-AF12-438B-7FCC-DDE7D11F2A3C,35.16604,33.87223,-1500,-1200,,3,,,ENK0148b,E3.97,,3,Troodos ophiolite,,,,"Gjerstad, Einar",,,,2.528613255,,0.113388342,0.199627362,1.324993346,32.41149854,0.252861326,0.010779878,0.181793985,0.018099548,0.017034868,,0.085972851,,0.051104605,,,0.106467927,0.002661698,1,0.033830184,0.003912696,0.010700027,0.022624434,0.112589832,0.049241416,
http://opencontext.org/subjects/B57F4B81-F67A-433A-30B1-76112254461D,Sample Tab. 3: 917,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Enkomi,,http://opencontext.org/subjects/611C3A11-AF12-438B-7FCC-DDE7D11F2A3C,35.16604,33.87223,-1500,-1200,,3,,,ENK0304,,,3,Troodos ophiolite,White Slip I,,,,,,,2.200424178,,0.082184517,0.538176034,0.983563097,1.593319194,0.029162248,0.02616649,0.213414634,0.066808059,0.004506893,,0.270943796,,0.045121951,,,1.24602333,0.00795334,1,0.077386002,0.008934252,0.018425239,0.068133616,0.018027572,0.071580064,
http://opencontext.org/subjects/BC4A124D-3195-4BC6-3225-7B1560DB7B79,Sample Tab. 3: 918,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Halla Sultan Tekke,,http://opencontext.org/subjects/1D14AD5A-AF07-435B-5C3B-E9274113F457,34.88521,33.61008,-1400,-1200,,3,,,HSTK0021,,,3,Troodos ophiolite,Prob. Red lustrous,,,"Artzy, Michal",,,,4.726996967,,0.065975733,0.417087968,0.985591507,4.408493428,0.025278059,0.023559151,0.238119312,0.052578362,0.026289181,,0.250758342,,0.019514661,,,0.783619818,0.007583418,1,0.073003033,0.008063701,0.014105157,0.097320526,0.015419616,0.068250758,
http://opencontext.org/subjects/A7118BE8-B50F-4234-F38D-D533D5E03820,Sample Tab. 3: 919,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Lapithos,,http://opencontext.org/subjects/3AED19F4-B2E0-4978-5E92-5FB71EEA6B3A,35.33823,33.17368,-1900,-1800,,3,,,LPI0189,L309A.5,,3,Troodos ophiolite,Red Polished II-III,Red and grey,Tomb 309,"Gjerstad, Einar",32,1900-1800 B.C.,,6.110283159,,0.073025335,0.337804272,0.916294088,1.122702434,0.017386985,0.021559861,0.203676105,0.039244908,0.019125683,,0.145305514,,0.038922007,,,0.620963736,0.007451565,1,0.0544461,0.00598609,0.013114754,0.046696473,0.01490313,0.045454545,
http://opencontext.org/subjects/008E57AD-515E-450C-16E3-854B3E963303,Sample Tab. 3: 920,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Lapithos,,http://opencontext.org/subjects/3AED19F4-B2E0-4978-5E92-5FB71EEA6B3A,35.33823,33.17368,-1400,-1200,,3,,,LPI0136,L320.30,,3,Troodos ophiolite,Red Polished III,Red and gray,Tomb 320,"Gjerstad, Einar",35,,,7.842061969,,0.077323828,0.485330409,0.967918837,3.912805045,0.043871675,0.026021387,0.211955032,0.068275295,0.030435975,,0.210309844,,0.037236084,,,0.520976145,0.010967919,1,0.071373732,0.010090485,0.015519605,0.066081711,0.012613107,0.059775158,
http://opencontext.org/subjects/DA1BA8A1-E366-45CD-A065-E3C5706C305F,Sample Tab. 3: 921,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Larnaca,,http://opencontext.org/subjects/5E3AFD5E-1326-48CC-7F9F-81C2F0FD4A92,34.916662,33.633337,-1300,-1200,,3,,,LAR0011,,,3,Troodos ophiolite,White Slip II,Fine grit grey fabric,"Pyla Verghi, Tomb 1","Karageorghis, Vassos",36,1300-1200 B.C.,,3.041740675,,0.03374778,0.364120782,0.996003552,2.624333925,0.024422735,0.01740675,0.193827709,0.051065719,0.009547069,,0.228241563,,0.011567496,,,0.39964476,0.006660746,1,0.057659858,0.008192718,0.01223357,0.055062167,0.023978686,0.036634103,
http://opencontext.org/subjects/F99C0594-F54B-444A-66D5-B75FAC68C966,Sample Tab. 3: 922,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Larnaca,,http://opencontext.org/subjects/5E3AFD5E-1326-48CC-7F9F-81C2F0FD4A92,34.916662,33.633337,-1300,-1200,,3,,,LAR0012,,,3,Troodos ophiolite,White Slip II,"Medium grit, red and grey zones","Pyla Verghi, Tomb 1","Karageorghis, Vassos",36,1300-1200 B.C.,,7.460698108,,0.061017852,0.423661071,0.950173195,5.323741007,0.023980815,0.019904077,0.20303757,0.061017852,0.017852385,,0.227551292,,0.035731415,,,1.092459366,0.00532907,1,0.063016254,0.009006128,0.01294964,0.063415934,0.042899014,0.040234479,
http://opencontext.org/subjects/42B1CACC-C7B5-496E-C659-43E3B28EACD4,Sample Tab. 3: 923,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Larnaca,,http://opencontext.org/subjects/5E3AFD5E-1326-48CC-7F9F-81C2F0FD4A92,34.916662,33.633337,-1300,-1200,,3,,,LAR0013,,,3,Troodos ophiolite,White Slip II,Medium grit grey fabric,"Pyla Verghi, Tomb 1","Karageorghis, Vassos",36,1300-1200 B.C.,,2.992194276,,0.063529922,0.485689506,1.03707719,15.20598439,0.036860364,0.016652212,0.158282741,0.054423244,0.013660017,,0.240026019,,0.017172593,,,0.173460538,0.00650477,1,0.056049436,0.00980052,0.010776236,0.074804857,0.026019081,0.031439722,
http://opencontext.org/subjects/109C1825-CC88-48D8-823E-F5E129735524,Sample Tab. 3: 924,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Larnaca,,http://opencontext.org/subjects/5E3AFD5E-1326-48CC-7F9F-81C2F0FD4A92,34.916662,33.633337,-1300,-1200,,3,,,LAR0014,,,3,Troodos ophiolite,White Slip II,Fine grit grey fabric,"Pyla Verghi, Tomb 1","Karageorghis, Vassos",36,1300-1200 B.C.,,4.011989855,,0.06479133,0.311275075,0.888171547,3.926677427,0.029974637,0.012451003,0.167166244,0.046114826,0.019368227,,0.17362232,,0.020359696,,,0.691722389,0.046114826,1,0.044016601,0.007954807,0.009130736,0.049804012,0.040350473,0.029974637,
http://opencontext.org/subjects/D943170D-3EED-445F-2303-A00C794D4F7F,Sample Tab. 3: 925,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Larnaca,,http://opencontext.org/subjects/5E3AFD5E-1326-48CC-7F9F-81C2F0FD4A92,34.916662,33.633337,-1300,-1200,,3,,,LAR0015,,,3,Troodos ophiolite,White Slip II,"Medium grit, red and grey zones","Pyla Verghi, Tomb 1","Karageorghis, Vassos",36,1300-1200 B.C.,,3.596579477,,0.070422535,0.243963783,0.884305835,5.885311871,0.015090543,0.016700201,0.189386318,0.045774648,0.017354125,,0.132796781,,0.048541247,,,0.88028169,0.002515091,1,0.049849095,0.005508048,0.011921529,0.035462777,0.026408451,0.041750503,
http://opencontext.org/subjects/B7BFD0D2-5BD6-4554-702B-EEAE3103CD2B,Sample Tab. 3: 926,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Larnaca,,http://opencontext.org/subjects/5E3AFD5E-1326-48CC-7F9F-81C2F0FD4A92,34.916662,33.633337,-1300,-1200,,3,,,LAR0016,,,3,Troodos ophiolite,White Slip II,Medium grit grey fabric,"Pyla Verghi, Tomb 1","Karageorghis, Vassos",36,1300-1200 B.C.,,2.074330164,,0.067631806,0.291702679,1.006698358,5.434312878,0.021607606,0.012770095,0.162057044,0.031331029,0.01426102,,0.153846154,,0.014196197,,,1.145203111,0.006482282,1,0.038288678,0.006568712,0.006741573,0.049265341,0.011452031,0.019014693,
http://opencontext.org/subjects/50016AD8-7FE7-4930-90CC-C8C396151CE7,Sample Tab. 3: 927,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Larnaca,,http://opencontext.org/subjects/5E3AFD5E-1326-48CC-7F9F-81C2F0FD4A92,34.916662,33.633337,-1300,-1200,,3,,,LAR0017,,,3,Troodos ophiolite,White Slip II,Medium grit grey fabric,"Pyla Verghi, Tomb 1","Karageorghis, Vassos",36,1300-1200 B.C.,,1.742517425,,0.056375564,0.377203772,0.795407954,6.875768758,0.034850349,0.01400164,0.136326363,0.034440344,0.018245182,,0.19803198,,0.016810168,,,0.4100041,0.002050021,1,0.046145961,0.007298073,0.007851579,0.059655597,0.016400164,0.021730217,
http://opencontext.org/subjects/8A964B44-A5CF-4293-3312-7A227A34F223,Sample Tab. 3: 928,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Larnaca,,http://opencontext.org/subjects/5E3AFD5E-1326-48CC-7F9F-81C2F0FD4A92,34.916662,33.633337,-1300,-1200,,3,,,LAR0018,,,3,Troodos ophiolite,White Slip II,Medium grit grey fabric,"Pyla Verghi, Tomb 1","Karageorghis, Vassos",36,1300-1200 B.C.,,1.381011097,,0.068064118,0.384710234,0.998027127,6.397040691,0.029593095,0.023033292,0.202219482,0.055240444,0.01701603,,0.205918619,,0.036843403,,,0.986436498,0.004932182,1,0.06675709,0.008039457,0.014919852,0.059679408,0.014549938,0.057706535,
http://opencontext.org/subjects/9362AD9E-1E02-4006-9C26-19417972F816,Sample Tab. 3: 929,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Larnaca,,http://opencontext.org/subjects/5E3AFD5E-1326-48CC-7F9F-81C2F0FD4A92,34.916662,33.633337,-1300,-1200,,3,,,LAR0019,,,3,Troodos ophiolite,White Slip II,Medium grit grey fabric,"Pyla Verghi, Tomb 1","Karageorghis, Vassos",36,1300-1200 B.C.,,1.722440945,,0.103346457,0.282972441,0.932086614,4.446358268,0.01476378,0.01808563,0.186023622,0.040108268,0.010334646,,0.141240157,,0.048892717,,,0.63976378,0.00246063,1,0.049581693,0.006692913,0.012795276,0.040108268,0.008366142,0.047982283,
http://opencontext.org/subjects/CB82BB10-6376-4057-8AA8-CB255191FECD,Sample Tab. 3: 930,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Larnaca,,http://opencontext.org/subjects/5E3AFD5E-1326-48CC-7F9F-81C2F0FD4A92,34.916662,33.633337,-1300,-1200,,3,,,LAR0020,,,3,Troodos ophiolite,White Slip II,Medium grit grey fabric,"Pyla Verghi, Tomb 1","Karageorghis, Vassos",36,1300-1200 B.C.,,2.984419574,,0.059468949,0.717577354,1.116304586,7.331577792,0.046082949,0.016150977,0.152073733,0.055299539,0.017994294,,0.31292517,,0.017511521,,,0.2852754,0.006583278,1,0.063353083,0.012903226,0.011301295,0.086899276,0.021505376,0.034891376,
http://opencontext.org/subjects/FD9A3406-DCC2-4525-0320-41187990672F,Sample Tab. 3: 931,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Larnaca,,http://opencontext.org/subjects/5E3AFD5E-1326-48CC-7F9F-81C2F0FD4A92,34.916662,33.633337,-1300,-1200,,3,,,LAR0001,,,3,Troodos ophiolite,White Slip II,Red,"Tekke, Tomb 1","Karageorghis, Vassos",35,1300-1200 B.C.,,6.016949153,,0.056779661,0.52259887,0.968926554,4.028248588,0.033898305,0.021836158,0.207627119,0.064689266,0.023728814,,0.291525424,,0.041581921,,,0.677966102,0.008474576,1,0.06819209,0.01039548,0.012937853,0.070621469,0.015819209,0.05,
http://opencontext.org/subjects/74E44F75-58FD-402B-6AF3-4D52B4EA5FBC,Sample Tab. 3: 932,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Larnaca,,http://opencontext.org/subjects/5E3AFD5E-1326-48CC-7F9F-81C2F0FD4A92,34.916662,33.633337,-1300,-1200,,3,,,LAR0002,,,3,Troodos ophiolite,White Slip II,Medium grit grey fabric,"Tekke, Tomb 1","Karageorghis, Vassos",35,1300-1200 B.C.,,2.589827345,,0.063229118,0.634624358,1.019365376,6.390573962,0.032664489,0.017242184,0.158422772,0.066495567,0.013765749,,0.244283714,,0.021301913,,,0.863275782,0.006999533,1,0.058702753,0.012015866,0.011455903,0.083294447,0.021698553,0.038264116,
http://opencontext.org/subjects/61D7170A-BD5A-4D1C-2F4E-3F2C56665FCA,Sample Tab. 3: 933,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Larnaca,,http://opencontext.org/subjects/5E3AFD5E-1326-48CC-7F9F-81C2F0FD4A92,34.916662,33.633337,-1300,-1200,,3,,,LAR0003,,,3,Troodos ophiolite,White Slip II,"Fine grit, red and grey zones","Tekke, Tomb 1","Karageorghis, Vassos",35,1300-1200 B.C.,,6.945228684,,0.070863919,0.491247883,0.922360248,4.009034444,0.019762846,0.021118012,0.204686618,0.068887634,0.016657256,,0.252964427,,0.04175607,,,1.214003388,0.008469791,1,0.067193676,0.010587239,0.013833992,0.067758329,0.018351214,0.049971767,
http://opencontext.org/subjects/7AC43D19-4887-4041-331D-5A2370968672,Sample Tab. 3: 934,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Larnaca,,http://opencontext.org/subjects/5E3AFD5E-1326-48CC-7F9F-81C2F0FD4A92,34.916662,33.633337,-1300,-1200,,3,,,LAR0004,,,3,Troodos ophiolite,White Slip II,"Medium grit, red and grey zones","Tekke, Tomb 1","Karageorghis, Vassos",35,1300-1200 B.C.,,6.689342404,,0.061678005,0.283446712,0.80521542,2.349206349,0.020408163,0.012131519,0.164399093,0.040589569,0.011111111,,0.16984127,,0.013514739,,,0.657596372,0.004535147,1,0.039909297,0.00755102,0.008276644,0.048526077,0.015192744,0.023809524,
http://opencontext.org/subjects/1242A1B2-E17F-4B19-82AB-3842DFE17353,Sample Tab. 3: 935,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Larnaca,,http://opencontext.org/subjects/5E3AFD5E-1326-48CC-7F9F-81C2F0FD4A92,34.916662,33.633337,-1300,-1200,,3,,,LAR0006,,,3,Troodos ophiolite,White Slip II,Medium grit grey fabric,"Tekke, Tomb 1","Karageorghis, Vassos",35,1300-1200 B.C.,,2.342870016,,0.073439964,0.524892994,0.888488398,5.785086731,0.015769317,0.015476459,0.15566569,0.049785988,0.019148457,,0.190583465,,0.015161072,,,0.42802433,0.006758279,1,0.049853571,0.00946159,0.011826988,0.061500338,0.016445145,0.029060599,
http://opencontext.org/subjects/DB4E56D4-FCF3-4EED-AFB4-EB1EB2301366,Sample Tab. 3: 936,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Larnaca,,http://opencontext.org/subjects/5E3AFD5E-1326-48CC-7F9F-81C2F0FD4A92,34.916662,33.633337,-1300,-1200,,3,,,LAR0008,,,3,Troodos ophiolite,White Slip II,Medium grit brown fabric,"Tekke, Tomb 1","Karageorghis, Vassos",35,1300-1200 B.C.,,3.005332041,,0.095249636,0.421715948,0.889238972,6.555986428,0.033931168,0.017280659,0.159476491,0.047988366,0.017450315,,0.206980126,,0.026563257,,,0.775569559,0,1,0.051890451,0.008507029,0.009646146,0.061076103,0.011148812,0.031265148,
http://opencontext.org/subjects/79C7B85C-2426-44BB-CCAD-BC5404DB044C,Sample Tab. 3: 937,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Larnaca,,http://opencontext.org/subjects/5E3AFD5E-1326-48CC-7F9F-81C2F0FD4A92,34.916662,33.633337,-1300,-1200,,3,,,LAR0009,,,3,Troodos ophiolite,White Slip II,"Medium grit, red and grey zones","Tekke, Tomb 1","Karageorghis, Vassos",35,1300-1200 B.C.,,3.675344564,,0.058192956,0.597243492,1.07452782,4.627360898,0.035732517,0.022179684,0.205972435,0.080398162,0.016845329,,0.270290965,,0.02942828,,,0.45941807,0.01020929,1,0.071694742,0.011306789,0.013986728,0.07784584,0.022205207,0.051556917,
http://opencontext.org/subjects/8D7B420B-E5B7-40B5-2C58-485E726BC1BA,Sample Tab. 3: 938,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Larnaca,,http://opencontext.org/subjects/5E3AFD5E-1326-48CC-7F9F-81C2F0FD4A92,34.916662,33.633337,-1300,-1200,,3,,,LAR0010,,,3,Troodos ophiolite,White Slip II,Medium grit red on black zones,"Tekke, Tomb 1","Karageorghis, Vassos",35,1300-1200 B.C.,,2.262340037,,0.057815356,0.406764168,0.824725777,5.765539305,0.043418647,0.016521938,0.156535649,0.046846435,0.021709324,,0.214122486,,0.01476234,,,1.485374771,0.009140768,1,0.05059415,0.009986289,0.0101234,0.063528336,0.017824497,0.032678245,
http://opencontext.org/subjects/107C779F-6CE4-4828-D813-981D2326A1E4,Sample Tab. 3: 939,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Milia,,http://opencontext.org/subjects/64DF9A74-D229-4F04-D432-3BC1D59F121C,35.24013,33.78021,-1400,-1200,,3,,,MLA0008,M10.10,,3,Troodos ophiolite,White Slip II,Medium grit grey and red fabric,Tomb 10,"Gjerstad, Einar",31,1400-1200 B.C.,,2.75862069,,0.056157635,0.253694581,0.911083744,10.63793103,0.012315271,0.011502463,0.153448276,0.043842365,0.010591133,,0.164285714,,0.025049261,,,0.517241379,0,1,0.043275862,0.007241379,0.011428571,0.045566502,0.0091133,0.038423645,
http://opencontext.org/subjects/72F8763B-A4F3-439D-B87B-3E3C414DB758,Sample Tab. 3: 940,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Milia,,http://opencontext.org/subjects/64DF9A74-D229-4F04-D432-3BC1D59F121C,35.24013,33.78021,-1400,-1200,,3,,,MLA0009,M10.11,,3,Troodos ophiolite,White Slip II,Medium grit grey fabric,Tomb 10,"Gjerstad, Einar",31,1400-1200 B.C.,,4.130888837,,0.069853794,0.366674402,0.932234857,4.089115804,0.027848689,0.014226039,0.15525644,0.051055929,0.014620562,,0.202367139,,0.018403342,,,0.673009979,0.01160362,1,0.05121838,0.008563472,0.012972848,0.060338826,0.008354607,0.040380599,
http://opencontext.org/subjects/69AAC173-0910-4EAB-CE3D-5F49F6199D9B,Sample Tab. 3: 941,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Milia,,http://opencontext.org/subjects/64DF9A74-D229-4F04-D432-3BC1D59F121C,35.24013,33.78021,-1400,-1200,,3,,,MLA0011,M10.15,,3,Troodos ophiolite,White Slip II,Medium grit brown fabric,Tomb 10,"Gjerstad, Einar",31,1400-1200 B.C.,,1.765609007,,0.063971341,0.30962129,0.834698055,2.205731832,0.015353122,0.020931423,0.187308086,0.05629478,0.014585466,,0.212384852,,0.036131013,,,0.537359263,0.015353122,1,0.055834186,0.010798362,0.014611054,0.05629478,0.007932446,0.046571136,
http://opencontext.org/subjects/F4FFB365-6AD7-463A-32D4-B26D40F235A0,Sample Tab. 3: 942,http://opencontext.org/projects/ABABD13C-A69F-499E-CA7F-5118F3684E4D,"Ceramics, Trade, Provenience and Geology: Cyprus in the Late Bronze Age",,Cyprus,Milia,,http://opencontext.org/subjects/64DF9A74-D229-4F04-D432-3BC1D59F121C,35.24013,33.78021,-1400,-1200,,3,,,MLA0010,M10.16,,3,Troodos ophiolite,White Slip II,Medium grit grey fabric,Tomb 10,"Gjerstad, Einar",31,1400-1200 B.C.,,1.348600509,,0.072773537,0.34605598,0.856234097,2.371501272,0.027989822,0.019033079,0.181679389,0.049109415,0.009414758,,0.218829517,,0.033740458,,,0.610687023,0.010178117,1,0.05740458,0.009262087,0.013918575,0.056997455,0.010941476,0.046564885,
