﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. BP),Late (Cal. BP),Has period [URI],Has period [Label],Has period [Source value],Period [Source],Site Type [Source],Significance [Source],Phase/Artifact [Source],Field number [Source],Site name [Source],Location accuracy [Source],Coordinate system [Source],Deleted [Source],Preservation Prospects [Source],Public Status [Source],Current Vegetation [Source],Register Status [Source],Endangered By [Source],Preservation State [Source],Supervisor [Source],Other Reports [Source],Investigation Date [Source],Name [Source],Affiliation [Source],Artifacts Collected [Source],Location of Collections [Source],Report Title [Source],Location of Documentation [Source],Gnahrgis id [Source]
http://opencontext.org/subjects/985F96F7-C04B-4C95-25EB-C831578584F8,9OC232,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Oconee,http://opencontext.org/subjects/6C896A8F-9C05-46B9-B39C-C0BF69441DE6,33.797377606345,-83.232421875,11500,0,http://opencontext.org/vocabularies/dinaa/00070,Unknown Native American,Unknown Indian,Unknown Indian,Prehistoric Indian Artifact or Shell Scatter,Unknown,,N/A,PHIL WILLIAMS,Unknown,NAD 1927 Zone 17N,No,Safe,Unknown,WOODS,Recommended Ineligible,,Submerged; Eroded,,,,,,,,,,20414
http://opencontext.org/subjects/2A081AAB-25E4-44E4-01A6-3D29001433B5,9OC233,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Oconee,http://opencontext.org/subjects/6C896A8F-9C05-46B9-B39C-C0BF69441DE6,33.943328720304,-83.408203125,8000,5000,http://opencontext.org/vocabularies/dinaa/00041,Middle Archaic,Middle Archaic,Middle Archaic,Prehistoric Indian Lithic Scatter,Unknown,,9OC(DOT)5,,High,NAD 1927 Zone 17N,No,Endangered,Unknown,"ERODED UPLANDS, LITTLE GROUND COVER",Recommended Ineligible,Department of Transportation,Eroded,,,1992-06-29,,,"REWORKED STEMMED QUARTZ PP/K, QUARTZ FLAKES 2",Georgia Department of Transportation,,Georgia Department of Transportation,33524
http://opencontext.org/subjects/10588F3A-4295-44A4-3B8E-C9AD7AC45330,9OC234,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Oconee,http://opencontext.org/subjects/6C896A8F-9C05-46B9-B39C-C0BF69441DE6,33.943328720304,-83.408203125,410,0,http://opencontext.org/vocabularies/dinaa/00056,Historic Non-Indian,Historic Non-Indian,Historic Non-Indian,House or Structure,Unknown,Twentieth Century; Whiteware,9OC(DOT)4,,High,NAD 1927 Zone 17N,No,,Unknown,OVERGROWN AND WOODED,Unknown,,,,,1992-06-30,,,"TEA POT INSERT, 20 FRAGS, CLEAR GLASS MEDICINE BOTTLE-2 FL. OZ, WHITEWARE-BLACK TRANSFER PRINT, 3 FRAGS, WHITEWARE RIM SHERD-1, CLEAR GLASS 2 FRAGS, CLEAR BOTTLE GLASS 12 FRAGS, CLEAR BOTTLE GLASS SCREW TOP, BROWN GLASS 1 FRAG, .22 SHELL CASE, PLASTIC BUTTON-4 HOLE, TABLE KNIFE.",Georgia Department of Transportation,,Georgia Department of Transportation,6776
http://opencontext.org/subjects/0BBAA5CB-D130-48F2-7FF6-B28A8E5D14D7,9OC235,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Oconee,http://opencontext.org/subjects/6C896A8F-9C05-46B9-B39C-C0BF69441DE6,33.797377606345,-83.408203125,410,0,http://opencontext.org/vocabularies/dinaa/00056,Historic Non-Indian,Historic Non-Indian,Historic Non-Indian,Historic Cemetery; House or Structure; Historic Artifact Scatter,Unknown,Nineteenth Century; Eighteenth Century; Pearlware,9OC(DOT)7,VIRGINIA B. HARRIS,High,NAD 1927 Zone 17N,No,,Unknown,WOODED,Unknown,,Vandalized,GEORGE AVERY,,1994-04-18,,Georgia Department of Transportation,"27 PEARLWARE AND CREAMWARE SHERDS (SOME GREEN SHELL-EDGED OTHER DECORATED). THE CEMETERY CONTAINS 3 VANDALIZED CRYPTS; MOTHER: MRS. VIRGINIA B. HARRIS DIED MARCH 13, 18?? AGED NEARLY 90 YEARS. FATHER: COL. WALTON HARRIS DIED APRIL 20, 1820 AGED 45 YEARS. ROBERT L. HARRIS DIED JANUARY 27, 1889.",Georgia Department of Transportation,"UNPUBLISHED: AVERY NOTEBOOK #3, PP.59-61",Georgia Department of Transportation,32167
http://opencontext.org/subjects/0810667B-9C1A-4BAF-1189-E164EB08D87F,9OC236,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Oconee,http://opencontext.org/subjects/6C896A8F-9C05-46B9-B39C-C0BF69441DE6,33.797377606345,-83.408203125,11500,0,http://opencontext.org/vocabularies/dinaa/00070,Unknown Native American,Unknown Indian,Unknown Indian,Prehistoric Indian Lithic Scatter,Unknown,,9OC(DOT)3,EDS-441(16),High,NAD 1927 Zone 17N,No,Endangered,Unknown,WOODS,Recommended Ineligible,Construction,Eroded,RICK RICHARDSON,"AN ARCHAEOLOGICAL SURVEY OF A PORTION OF USDA-ARS SOUTHERN PIEDMONT CONSERVATION RESEARCH CENTER, WATKINSVILLE (RICHARDSON 1992)",1992-03-09,,Georgia Department of Transportation,7 QUARTZ INTERIOR FLAKES AND ONE NON-DIAGOSTIC PROXIMAL PP/K FRAGMENT (QUARTZIT),Georgia Department of Transportation,"UNPUBLISHED FIELD NOTES, BOOK 1",Georgia Department of Transportation,21390
http://opencontext.org/subjects/2ABC1ADB-9809-4BD8-E884-E470C2A76AA5,9OC237,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Oconee,http://opencontext.org/subjects/6C896A8F-9C05-46B9-B39C-C0BF69441DE6,33.832359313965,-83.461269378662,0,0,http://opencontext.org/vocabularies/dinaa/00065,Unknown,Unknown,Unknown,Prehistoric Indian Village; Prehistoric Indian Artifact or Shell Scatter,Unknown,,9CA11,,Poor,Undefined,No,,Unknown,,Unknown,,,,,1940-01-01,,,,,,,10418
http://opencontext.org/subjects/D6A1FDAC-3405-44E4-0F21-5F88B8F0B849,9OC238,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Oconee,http://opencontext.org/subjects/6C896A8F-9C05-46B9-B39C-C0BF69441DE6,33.832359313965,-83.461269378662,0,0,http://opencontext.org/vocabularies/dinaa/00065,Unknown,Unknown,Unknown,Prehistoric Indian Artifact or Shell Scatter,Unknown,,9CA64,,Poor,Undefined,No,,Unknown,,Recommended Ineligible,,,,,1950-01-01,,,,,,,28393
http://opencontext.org/subjects/481825BC-F354-43C4-23F7-52389512C7DD,9OC239,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Oconee,http://opencontext.org/subjects/6C896A8F-9C05-46B9-B39C-C0BF69441DE6,33.943328720304,-83.408203125,11500,0,http://opencontext.org/vocabularies/dinaa/00070,Unknown Native American,Unknown Indian,Unknown Indian,Prehistoric Indian Lithic Scatter,Unknown,,9OC(DOT)8,J.D. LTD-1,High,NAD 1927 Zone 17N,No,Endangered,Unknown,CUT OVER LAND; BRIAR UNDERGROWTH AND ASSOCIATED WEEDS-SURFACE VISIBILITY APPROXIMATELY 30%.,Recommended Ineligible,Department of Transportation,Cultivated; Eroded,ERIC ANTHONY DUFF,,1996-02-06,,Georgia Department of Transportation,"5 MILKY QUARTZ FLAKES, TWO CHERT SECONDARY DECORITIFICATION FLAKES, AND 2 QUARTZ SHATTER FRAGMENTS.",Georgia Department of Transportation,ERIC ANTHONY DUFF GDOT FIELDNOTES VOL. V,Georgia Department of Transportation,42616
http://opencontext.org/subjects/B5EC5CC0-92BA-4E38-82E4-08484E1E79D1,9OC24,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Oconee,http://opencontext.org/subjects/6C896A8F-9C05-46B9-B39C-C0BF69441DE6,33.797377606345,-83.232421875,10000,410,http://opencontext.org/vocabularies/dinaa/00039; http://opencontext.org/vocabularies/dinaa/00014; http://opencontext.org/vocabularies/dinaa/00059; http://opencontext.org/vocabularies/dinaa/00041,Early Archaic; Late Archaic; Late Mississippian; Middle Archaic,Early Archaic; Late Archaic; Late Mississippian; Middle Archaic,Early Archaic; Late Mississippian; Middle Archaic; Late Archaic,Prehistoric Indian Artifact or Shell Scatter,Unknown,Morrow Mountain PPK; Lamar; Kirk Serrated PPK,N/A,PIG PEN,High,NAD 1927 Zone 17N,No,Endangered,Unknown,,Unknown,Unknown,Cultivated; Eroded,,,,,,"EARLY-MIDDLE-LATE ARCHAIC LITHICS, LAMAR CERAMICS.",Unknown,,Unknown,37086
http://opencontext.org/subjects/8DB1B0BA-E8CD-4732-31C0-BD3E89DB4D3C,9OC240,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Oconee,http://opencontext.org/subjects/6C896A8F-9C05-46B9-B39C-C0BF69441DE6,33.943328720304,-83.583984375,10000,300,http://opencontext.org/vocabularies/dinaa/00007,Archaic,General Archaic,General Archaic,Prehistoric Indian Lithic Scatter,Unknown,,FS1,,High,NAD 1927 Zone 17N,No,Endangered,Unknown,UPLAND MIXED,Recommended Ineligible,Construction,Cultivated; Eroded,R. JERALD LEDBETTER,,1997-03-20,,"Southeastern Archeological Services, Incorporated","COASTAL PLAIN CHERT PP/K FRAGMENT, QUARTZ OVATE BIFACE FRAGMENT, QUARTZ BIFACE TOOL",University of Georgia,"ARCHAEOLOGY SURVEY OF THE HAMMOND TRACT, OCONEE COUNTY, GEORGIA",University of Georgia,30655
http://opencontext.org/subjects/B16CBB46-9B91-43C5-52BA-DA0FEC7217C9,9OC241,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Oconee,http://opencontext.org/subjects/6C896A8F-9C05-46B9-B39C-C0BF69441DE6,33.943328720304,-83.583984375,1050,410,http://opencontext.org/vocabularies/dinaa/00023,Mississippian,General Mississippian,General Mississippian,Prehistoric Indian Artifact or Shell Scatter; Prehistoric Indian Camp,Unknown,,FS2,,High,NAD 1927 Zone 17N,No,Endangered,Unknown,BOTTOMLAND MIXED,Recommended Ineligible,Construction,Cultivated,R. JERALD LEDBETTER,,1997-03-20,,"Southeastern Archeological Services, Incorporated","GRIT TEMPERED COMPLICATED STAMPED SHERDS, PLAIN GRIT TEMPERED SHERD, QUARTZ FLAKE",University of Georgia,"ARCHAEOLOGICAL SURVEY OF THE HAMMOND TRACT, OCONEE COUNTY, GEORGIA",University of Georgia,29150
http://opencontext.org/subjects/133E807F-A196-474D-37BF-1274484981D9,9OC242,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Oconee,http://opencontext.org/subjects/6C896A8F-9C05-46B9-B39C-C0BF69441DE6,33.943328720304,-83.583984375,10000,300,http://opencontext.org/vocabularies/dinaa/00007,Archaic,General Archaic,General Archaic,Prehistoric Indian Lithic Scatter,Unknown,,FS3,,High,NAD 1927 Zone 17N,No,Endangered,Unknown,CLEARCUT,Unknown,Construction,Cultivated; Eroded,R. JERALD LEDBETTER,,1997-03-21,,"Southeastern Archeological Services, Incorporated",SEE ATTACHED,University of Georgia,"ARCHAEOLOGY SURVEY OF THE HAMMOND TRACT, OCONEE COUNTY, GEORGIA",University of Georgia,39901
http://opencontext.org/subjects/72CA8C11-174D-46FB-7905-5693C2E66CCD,9OC243,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Oconee,http://opencontext.org/subjects/6C896A8F-9C05-46B9-B39C-C0BF69441DE6,33.943328720304,-83.583984375,410,0,http://opencontext.org/vocabularies/dinaa/00056,Historic Non-Indian,Historic Non-Indian,Historic Non-Indian,Historic Artifact Scatter,Unknown,Nineteenth Century; Twentieth Century,FS4,,High,NAD 1927 Zone 17N,No,Endangered,Unknown,BRIARS AND CHINABERRY TREES,Recommended Ineligible,Construction,Razed; Graded,R. JERALD LEDBETTER,,1997-03-21,,"Southeastern Archeological Services, Incorporated","ALKALINE GLAZED STONEWARE FRAGMENT, ALBANY SLIPGLAZED STONEWARE FRAGMENT, AQUA BOTTLE GLASS SHERD.",University of Georgia,"ARCHAEOLOGICAL SURVEY OF THE HAMMOND TRACT, OCONEE COUNTY, GEORGIA",University of Georgia,25968
http://opencontext.org/subjects/4911BEAC-6066-478D-E079-917C01A5C802,9OC244,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Oconee,http://opencontext.org/subjects/6C896A8F-9C05-46B9-B39C-C0BF69441DE6,33.943328720304,-83.583984375,10000,300,http://opencontext.org/vocabularies/dinaa/00007,Archaic,General Archaic,General Archaic,Prehistoric Indian Quarry,Unknown,,FS5,,High,NAD 1927 Zone 17N,No,Endangered,Unknown,,Recommended Ineligible,Construction,Cultivated,R. JERALD LEDBETTER,,1997-03-22,,"Southeastern Archeological Services, Incorporated","QUARTZ HAMMERSTONE/QUARRY TOOL, QUARTZ PREFORM FRAGMENTS, QUARTZ UTILIZED FLAKES, QUARTZ CORE FRAGMENTS, QUARTZ CORE-TRIMMING FLAKES, QUARTZ PRIMARY FLAKES, QUARTZ SECONDARY FLAKES, QUARTZ TERTIARY FLAKES, QUARTZ FLAKE FRAGMENTS, QUARTZ SHATTER, QUARTZ CHUNKSS, QUARTZ UNMODIFIED COBBLES",University of Georgia,"ARCHAEOLOGICAL SURVEY OF THE HAMMOND TRACT, OCONEE COUNTY, GEORGIA",University of Georgia,38542
http://opencontext.org/subjects/94047901-B7DD-479E-CE43-C0A8EA868233,9OC245,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Oconee,http://opencontext.org/subjects/6C896A8F-9C05-46B9-B39C-C0BF69441DE6,33.943328720304,-83.583984375,10000,300,http://opencontext.org/vocabularies/dinaa/00007,Archaic,General Archaic,General Archaic,Prehistoric Indian Lithic Scatter,Unknown,,FS6,,High,NAD 1927 Zone 17N,No,Endangered,Unknown,PASTURE,Recommended Ineligible,Construction,Cultivated; Eroded,R. JERALD LEDBETTER,,1997-03-19,,"Southeastern Archeological Services, Incorporated","QUARTZ OVATE BIFACE, CP CHERT UTILIZED BIFACE THINNING FLAKE, QUARTZ CORE FRAGMENT, QUARTZ TERTIARY FLAKE",University of Georgia,"ARCHAEOLOGY SURVEY OF THE HAMMOND TRACT, OCONEE COUNTY, GEORGIA",University of Georgia,35342
http://opencontext.org/subjects/8D024B02-85FE-45B5-8B9E-52670474C56C,9OC246,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Oconee,http://opencontext.org/subjects/6C896A8F-9C05-46B9-B39C-C0BF69441DE6,33.943328720304,-83.583984375,410,0,http://opencontext.org/vocabularies/dinaa/00056,Historic Non-Indian,Historic Non-Indian,Historic Non-Indian,House or Structure,Unknown,Twentieth Century; Nineteenth Century,FS7,,High,NAD 1927 Zone 17N,No,Endangered,Unknown,PASTURE,Recommended Ineligible,Construction,Cultivated; Eroded,R. JERALD LEDBETTER,,1997-03-20,,"Southeastern Archeological Services, Incorporated","UD WHITEWEAR FRAGMENTS, ALBANY SLIP GLAZED STONEWARE FRAGMENTS, BRISTOL GLAZED STONEWARE FRAGMENT, BANDED YELLOWWARE FRAGMENT, PLAIN PORCELAIN SHERD, CLEAR FLAT GLASS, AQUA FLAT GLASS, CLEAR BOTTLE GLASS, AQUA BOTTLE GLASS, AMBER BOTTLE GLASS, COBALT BLUE BOTTLE GLASS, GLASS JAR LINER, WIRE NAIL, CUT NAIL, SLATE PENCIL FRAGMENT, OLIVE GREEN BOTTLE GLASS, BRICK FRAGMENT, THIN CAST IRON FRAGMENT, AMBER SNUFF BOTTLE LID.",University of Georgia,"ARCHAEOLOGICAL SURVEY OF THE HAMMOND TRACT, OCONEE COUNTY, GEORGIA",University of Georgia,13302
http://opencontext.org/subjects/EDF7E1E4-35A6-44F9-7609-5E46475D9938,9OC247,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Oconee,http://opencontext.org/subjects/6C896A8F-9C05-46B9-B39C-C0BF69441DE6,33.943328720304,-83.583984375,410,0,http://opencontext.org/vocabularies/dinaa/00056,Historic Non-Indian,Historic Non-Indian,Historic Non-Indian,House or Structure,Unknown,Twentieth Century; Nineteenth Century,FS8,,High,NAD 1927 Zone 17N,No,Endangered,Unknown,CULTIVATED,Recommended Ineligible,Construction,Graded; Eroded,J. JERALD LEDBETTER,,1997-03-20,,"Southeastern Archeological Services, Incorporated","ALBANY SLIP GLAZED STONEWARE FRAGMENTS, PLAIN WHITEWEAR FRAGMENTS, MOLDED RIM WHITEWARE SHERD, PLAIN PORCELAIN SHERD, AMBER BOTTLE GLASS FRAGMENT, AMETHYST GLASS BOTTLE STOPPER, CLEAR BOTTLE GLASS FRAGMENTS, IRON HARNESS RING.",University of Georgia,"ARCHAEOLOGICAL SURVEY OF THE HAMMOND TRACT, OCONEE COUNTY, GEORGIA",University of Georgia,6777
http://opencontext.org/subjects/D9182447-7476-45A7-A0F2-0679C5935A7B,9OC248,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Oconee,http://opencontext.org/subjects/6C896A8F-9C05-46B9-B39C-C0BF69441DE6,33.943328720304,-83.583984375,410,0,http://opencontext.org/vocabularies/dinaa/00056,Historic Non-Indian,Historic Non-Indian,Historic Non-Indian,House or Structure,Unknown,Twentieth Century,FS9,,High,NAD 1927 Zone 17N,No,Endangered,Unknown,PASTURE,Recommended Ineligible,Construction,Razed,R. JERALD LEDBETTER,,1997-03-21,,"Southeastern Archeological Services, Incorporated","PLAIN WHITEWARE SHERDS, BLUE TRANSFER PRINT GRAGMENT, BANDED YELLOWWARE SHERD, AMBER BOTTLE GLASS FRAGMENT, CARNIVAL GLASS FRAGMENT, GREEN/WHITE SANDWICH GLASS FRAGMENT, PLAIN PORCELAIN FRAGMENT, CLEAR BOTTLE GLASS FRAGMENT, PIECE OF COAL.",University of Georgia,"ARCHAEOLOGICAL SURVEY OF THE HAMMOND TRACT, OCONEE COUNTY, GEORGIA",University of Georgia,6778
http://opencontext.org/subjects/E86DA2F4-85AF-4804-5F1D-4094885C08E4,9OC249,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Oconee,http://opencontext.org/subjects/6C896A8F-9C05-46B9-B39C-C0BF69441DE6,33.943328720304,-83.583984375,410,0,http://opencontext.org/vocabularies/dinaa/00056,Historic Non-Indian,Historic Non-Indian,Historic Non-Indian,House or Structure,Unknown,Twentieth Century,FS10,,High,NAD 1927 Zone 17N,No,Endangered,Unknown,PASTURE,Recommended Ineligible,Construction,Cultivated,R. JERALD LEDBETTER,,1997-03-25,,"Southeastern Archeological Services, Incorporated","PLAIN WHITEWARE FRAGMENT, BANDED YELLOWWARE FRAGMENT, AMBER BOTTLE FRAGMENT, CLEAR BOTTLE GLASS FRAGMENT, COBALT BLUE BOTTLE GLASS FRAGMENT, CARNIVAL GLASS FRAGMENT, MILK GLASS JAR LINERS.",University of Georgia,"ARCHAEOLOGICAL SURVEY OF THE HAMMOND TRACT, OCONEE COUNTY, GEORGIA",University of Georgia,6779
http://opencontext.org/subjects/56084740-79CD-45CF-9734-6962F8B72978,9OC25,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Oconee,http://opencontext.org/subjects/6C896A8F-9C05-46B9-B39C-C0BF69441DE6,33.797377606345,-83.232421875,10500,410,http://opencontext.org/vocabularies/dinaa/00039; http://opencontext.org/vocabularies/dinaa/00053; http://opencontext.org/vocabularies/dinaa/00018; http://opencontext.org/vocabularies/dinaa/00059; http://opencontext.org/vocabularies/dinaa/00012; http://opencontext.org/vocabularies/dinaa/00041; http://opencontext.org/vocabularies/dinaa/00019,Early Archaic; Early Mississippian; Early Woodland; Late Mississippian; Late Paleoindian; Middle Archaic; Middle Woodland,Early Archaic; Early Mississippian; Early Woodland; Late Mississippian; Late Paleo Indian; Middle Archaic; Middle Woodland,Early Archaic; Late Mississippian; Middle Archaic; Late Paleo Indian; Early Woodland; Early Mississippian; Middle Woodland,Prehistoric Indian Artifact or Shell Scatter,Local,Etowah; Big Sandy PPK; Swift Creek; Dunlap; Morrow Mountain PPK; Lamar; Dalton PPK; Cartersville; Kirk Serrated PPK,N/A,MARSHALL,High,NAD 1927 Zone 17N,No,Endangered,Unknown,,Recommended Eligible,Unknown,Cultivated,,,,,,"EARLY-MIDDLE-LATE ARCHAIC LITHICS, WOODLAND AND MISSISSIPPIAN LITHICS AND CERAMICS.",Unknown,,Unknown,38947
http://opencontext.org/subjects/62143FCD-1DDB-4DB0-79CE-384B4F60474E,9OC250,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Oconee,http://opencontext.org/subjects/6C896A8F-9C05-46B9-B39C-C0BF69441DE6,33.943328720304,-83.583984375,410,0,http://opencontext.org/vocabularies/dinaa/00056,Historic Non-Indian,Historic Non-Indian,Historic Non-Indian,House or Structure,Unknown,Nineteenth Century; Twentieth Century,FS11,,High,NAD 1927 Zone 17N,No,Endangered,Unknown,PASTURE,Recommended Ineligible,Construction,Cultivated,R. JERALD LEDBETTER,,1997-03-25,,"Southeastern Archeological Services, Incorporated","AMBER BOTTLE GLASS FRAGMENT, FLAT GLASS FRAGMENT, CLEAR BOTTLE GLASS.",University of Georgia,"ARCHAEOLOGICAL SURVEY OF THE HAMMOND TRACT, OCONEE COUNTY, GEORGIA",University of Georgia,41933
http://opencontext.org/subjects/0C8B762B-6565-45E3-BB6B-348D0BD5AE28,9OC251,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Oconee,http://opencontext.org/subjects/6C896A8F-9C05-46B9-B39C-C0BF69441DE6,33.943328720304,-83.583984375,10000,8000,http://opencontext.org/vocabularies/dinaa/00039,Early Archaic,Early Archaic,Early Archaic,Prehistoric Indian Lithic Scatter,Unknown,,FS12,,High,NAD 1927 Zone 17N,No,Endangered,Unknown,CLEARCUT,Recommended Ineligible,Construction,Cultivated,J. JERALD LEDBETTER,,1997-03-25,,"Southeastern Archeological Services, Incorporated","QUARTZ UNIFACIAL SCRAPERS, CRYSTALLINE QUARTZ FLAKE, QUARTZ TERIARY FLAKES, QUARTZ BIFACE THINNING FLAKE, QUARTZ FLAKE FRAGMENTS, QUARTZ SHATTER",University of Georgia,"ARCHAEOLOGICAL SURVEY OF THE HAMMOND TRACT, OCONEE COUNTY, GEORGIA",University of Georgia,6780
http://opencontext.org/subjects/5515DCCB-96F0-4D77-DD57-24D644BB89CD,9OC252,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Oconee,http://opencontext.org/subjects/6C896A8F-9C05-46B9-B39C-C0BF69441DE6,33.943328720304,-83.583984375,410,0,http://opencontext.org/vocabularies/dinaa/00056,Historic Non-Indian,Historic Non-Indian,Historic Non-Indian,House or Structure; Chimney; Farm,Local,Twentieth Century; Nineteenth Century,SITE 2,ARCHAEOLOGICAL HOUSE,High,NAD 1927 Zone 17N,No,Endangered,Unknown,PASTURE,Recommended Ineligible,Construction,Cultivated,J. LOUBSER,,1997-12-18,,"New South Associates, Incorporated","IRONSTONE(1), DOMESTIC SALT GLAZED STONEWARE(2), AMETHYST COLOR GLASS(3), METAL(2), MACHINE-MADE BRICK FRAGMENT(1), AQUA GLASS BOTTLE BOTTOM WITH MOLDED SEAMS(1), AMETHYST COLOR GLASS.","New South Associates, Incorporated","ADDENDUM: PHASE I ARCHAEOLOGICAL AND HISTORIC ARCHITECTURAL SURVEY OF THE PROPOSED CHEROKEE PROJECT FACILITY, OCONEE COUNTY","New South Associates, Incorporated",6781
http://opencontext.org/subjects/38A30F53-5176-43A1-A774-5584C3B440F5,9OC253,http://opencontext.org/projects/64013C33-4039-46C9-609A-A758CE51CA49,Georgia Archaeological Site File (GASF),Georgia Archaeological Site File (GASF) Curators,United States,Georgia,Oconee,http://opencontext.org/subjects/6C896A8F-9C05-46B9-B39C-C0BF69441DE6,33.943328720304,-83.583984375,11500,0,http://opencontext.org/vocabularies/dinaa/00056; http://opencontext.org/vocabularies/dinaa/00070,Historic Non-Indian; Unknown Native American,Historic Non-Indian; Unknown Indian,Unknown Indian; Historic Non-Indian,Prehistoric Indian Lithic Scatter; Historic Artifact Scatter,Unknown,Twentieth Century; Nineteenth Century; Ironstone,GC-1,,High,NAD 1927 Zone 17N,No,Endangered,Unknown,VINES AND GRASS,Recommended Ineligible,Development,Eroded,R.S. WEBB,,1998-11-11,,"R. S. Webb and Associates, Incorporated","QUARTZ FLAKE FRAGMENT (N=3), QUARTZ BIFACE FRAGMENT (N=1), PLAIN IRONSTONE (N=1).","Alabama Museum of Natural History, Moundville, Alabama","CULTURAL RESOURCES SURVEY AND EVALUATIVE TESTING AT SITES 9OC255 AND 9BW52, PROPOSED GEORGIA CLUB GOLF COURSE, BARROW AND OCONEE COUNTIES, GEORGIA","Alabama Museum of Natural History, Moundville, Alabama",13303
