﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. BP),Late (Cal. BP),Has anatomical identification [URI],Has anatomical identification [Label],Has anatomical identification [Source value],Has fusion character [URI],Has fusion character [Label],Has fusion character [Source value],Has physiological sex determination [URI],Has physiological sex determination [Label],Has physiological sex determination [Source value],Has Biological Taxonomy [URI],Has Biological Taxonomy [Label],Has Biological Taxonomy [Source value],Has fusion character (distal) [URI],Has fusion character (distal) [Label],Has fusion character (distal) [Source value],Has fusion character (proximal) [URI],Has fusion character (proximal) [Label],Has fusion character (proximal) [Source value],LA,DC,GB,BG,Ld,DD,DLS,GLm,SD,BT,Dl,BFp,Bp,BFd,Dp,GLP,Bd,GLl,LAR,SLC,GL,MBS,LG,LS,BTr,BPacd,CD,BPtr,LCDe,LAPa,GLC,LAd,SBV,GD,Ll,GLpe,HT,Dd,GH,BPC,BFcr,Dm,BFcd,H,LO,PL,LeP,LFo,DHA,LF,SDO,SC,BF,SH,DPA,LmT,HP,HS,SB
http://opencontext.org/subjects/5F3C5DA0-06A8-4534-4292-761DDC3F044C,Bone 742,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijkle Buitenhuis,Turkey,Ilıpınar,Area 3,Lot 71,,,http://opencontext.org/subjects/CD87C0B9-7B37-47A9-D151-4F4C2431BA5E,40.468303,29.309099,7750,7650,http://purl.obolibrary.org/obo/UBERON_0004302,proximal phalanx,phalanx I,,,,,,,http://eol.org/pages/1642,Mammalia,Small ruminant (domestic),,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,"Proximal: fused, Distal: unknown",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37.5,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D3477D80-D25D-4474-2DE9-2E0DA3C3B785,Bone 743,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijkle Buitenhuis,Turkey,Ilıpınar,Area 3,Lot 71,,,http://opencontext.org/subjects/CD87C0B9-7B37-47A9-D151-4F4C2431BA5E,40.468303,29.309099,7750,7650,http://purl.obolibrary.org/obo/UBERON_0004300,distal phalanx,phalanx III,,,,,,,http://eol.org/pages/328649,"Cervus elaphus Linnaeus, 1758",Cervus elaphus,,,,,,,,,,,42.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.6,,
http://opencontext.org/subjects/272281FB-BFC8-4842-FAC5-AE246062937D,Bone 756,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijkle Buitenhuis,Turkey,Ilıpınar,Area 3,Lot 73,,,http://opencontext.org/subjects/8455B508-CD0C-4035-316A-C504BB4E9204,40.468303,29.309099,7750,7650,http://purl.obolibrary.org/obo/UBERON_0000976,humerus,humerus,,,,,,,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa domesticus,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,"Proximal: unknown, Distal: fused",,,,,,,,,,,,,38,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/984663EF-C061-4A39-585A-A5D41E863CCD,Bone 793,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijkle Buitenhuis,Turkey,Ilıpınar,Area 3,Lot 75,,,http://opencontext.org/subjects/7C221D52-2B54-42EF-ADAA-ED1A00A8BF6A,40.468303,29.309099,7750,7650,http://purl.obolibrary.org/obo/UBERON_0000981,femur,femur,,,,,,,http://eol.org/pages/313992,"Dama dama (Linnaeus, 1758)",Dama dama,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,"Proximal: unknown, Distal: fused",,,,,,,,,,,,,,,,,,,,55,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E98863EA-7512-4E2F-82BD-F8B5E5F0F551,Bone 796,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijkle Buitenhuis,Turkey,Ilıpınar,Area 3,Lot 75,,,http://opencontext.org/subjects/7C221D52-2B54-42EF-ADAA-ED1A00A8BF6A,40.468303,29.309099,7750,7650,http://purl.obolibrary.org/obo/UBERON_0004301,middle phalanx,phalanx II,,,,,,,http://eol.org/pages/34548,Bos,Bos taurus/primigenius,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,"Proximal: fused, Distal: unknown",,,,,,27.1,,,22.3,,,,29.6,,30.1,,23.8,,,,46,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,21.4,,,,,
http://opencontext.org/subjects/98006337-587F-4EBA-2198-8FD635F0BC44,Bone 800,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijkle Buitenhuis,Turkey,Ilıpınar,Area 3,Lot 75,,,http://opencontext.org/subjects/7C221D52-2B54-42EF-ADAA-ED1A00A8BF6A,40.468303,29.309099,7750,7650,http://purl.obolibrary.org/obo/UBERON_0004301,middle phalanx,phalanx II,,,,,,,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,"Proximal: fused, Distal: unknown",,,,,,,,,,,,,,,,,,,,,45.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/177FF46A-F5BB-4807-DB59-8ED120115216,Bone 801,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijkle Buitenhuis,Turkey,Ilıpınar,Area 3,Lot 75,,,http://opencontext.org/subjects/7C221D52-2B54-42EF-ADAA-ED1A00A8BF6A,40.468303,29.309099,7750,7650,http://purl.obolibrary.org/obo/UBERON_0001093,cervical vertebra 2,epistropheus,,,,,,,http://eol.org/pages/328660,"Capra hircus Linnaeus, 1758",Capra hircus,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,"Proximal: unknown, Distal: fused",,,,,,,,,,,,,,,,,,,,,,,,,,,,,32,,,57.2,49.1,,,26.3,,,,,,,,45.4,,,47.2,,,,,,,,,,,,,,,
http://opencontext.org/subjects/577DB0DF-1E98-4F1A-AAA5-A81D5FEF3C78,Bone 817,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijkle Buitenhuis,Turkey,Ilıpınar,Area 3,Lot 76,,,http://opencontext.org/subjects/28A7A88E-82FB-471D-F480-6801A83860E5,40.468303,29.309099,7750,7650,http://purl.obolibrary.org/obo/UBERON_0001423,radius bone,radius,,,,,,,http://eol.org/pages/1642,Mammalia,Small ruminant (domestic),,,,,,,,,,,,,,,,,,,31.2,,15.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/128D522C-B29D-4F80-51E9-8775550D4E17,Bone 822,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijkle Buitenhuis,Turkey,Ilıpınar,Area 3,Lot 76,,,http://opencontext.org/subjects/28A7A88E-82FB-471D-F480-6801A83860E5,40.468303,29.309099,7750,7650,http://purl.obolibrary.org/obo/UBERON_0001092,cervical vertebra 1,atlas,,,,,,,http://eol.org/pages/328660,"Capra hircus Linnaeus, 1758",Capra hircus,,,,,,,,,,,,,,,,,,,,,,,,,,,56.4,,,,,,,,,,,,,,,,,,,,47.4,,43.2,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/88DD2557-F519-43EF-F2DE-F841B991DC6F,Bone 829,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijkle Buitenhuis,Turkey,Ilıpınar,Area 3,Lot 77,,,http://opencontext.org/subjects/3F16B23B-0828-4E97-26DF-16FE2A4642F8,40.468303,29.309099,7750,7650,http://purl.obolibrary.org/obo/UBERON_0001423,radius bone,radius,,,,,,,http://eol.org/pages/328660,"Capra hircus Linnaeus, 1758",Capra hircus,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,"Proximal: unknown, Distal: fused",,,,,,,,,12.6,,,,,,,,27.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6117F551-1561-4168-271F-9A9B4128D17A,Bone 830,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijkle Buitenhuis,Turkey,Ilıpınar,Area 3,Lot 77,,,http://opencontext.org/subjects/3F16B23B-0828-4E97-26DF-16FE2A4642F8,40.468303,29.309099,7750,7650,http://purl.obolibrary.org/obo/UBERON_0004302,proximal phalanx,phalanx I,,,,,,,http://eol.org/pages/34548,Bos,Bos taurus/primigenius,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,"Proximal: fused, Distal: unknown",,,,,,21.3,,,25,,,,29.6,,33.2,,28.8,,,,,,,,,,,,,,,,,,,59.3,,,,,,,,,,,,,,,,,,19.5,,,,,
http://opencontext.org/subjects/7E22DEA9-42C9-4D3C-3B97-A79B88335D37,Bone 832,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijkle Buitenhuis,Turkey,Ilıpınar,Area 3,Lot 77,,,http://opencontext.org/subjects/3F16B23B-0828-4E97-26DF-16FE2A4642F8,40.468303,29.309099,7750,7650,http://purl.obolibrary.org/obo/UBERON_0002395,talus,astragalus,,,,,,,http://eol.org/pages/311906,"Ovis aries Linnaeus, 1758",Ovis aries,,,,,,,,,,,,,,29,,,20.7,,,,,,16.2,30.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2E22F93C-DD62-403C-CC15-81B0B9CE7969,Bone 833,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijkle Buitenhuis,Turkey,Ilıpınar,Area 3,Lot 77,,,http://opencontext.org/subjects/3F16B23B-0828-4E97-26DF-16FE2A4642F8,40.468303,29.309099,7750,7650,http://purl.obolibrary.org/obo/UBERON_0001450,calcaneus,calcaneus,,,,,,,http://eol.org/pages/313992,"Dama dama (Linnaeus, 1758)",Dama dama,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,"Proximal: fused, Distal: unknown",,,28.2,,34,,,,,,,,,,,,,,,,89.4,,,27.6,,,,,,,,,,32.4,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FB3C0824-C9FD-49EF-65BB-015DA150CE18,Bone 838,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijkle Buitenhuis,Turkey,Ilıpınar,Area 3,Lot 77,,,http://opencontext.org/subjects/3F16B23B-0828-4E97-26DF-16FE2A4642F8,40.468303,29.309099,7750,7650,http://purl.obolibrary.org/obo/UBERON_0001092,cervical vertebra 1,atlas,,,,,,,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa domesticus,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54.6,,,41.4,,,,,,,,,,,,,,,
http://opencontext.org/subjects/29234124-EAD6-44D2-FF64-C8FABCA795D9,Bone 880,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijkle Buitenhuis,Turkey,Ilıpınar,Area 3,Lot 80,,,http://opencontext.org/subjects/582C71F7-8A1D-4722-6C5C-CA3EE4B985D6,40.468303,29.309099,7750,7650,http://purl.obolibrary.org/obo/UBERON_0001092,cervical vertebra 1,atlas,,,,,,,http://eol.org/pages/311906,"Ovis aries Linnaeus, 1758",Ovis aries,,,,,,,,,38.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.1,,,14.5,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C67F6622-248F-4EDB-A6EE-74CAFB69DA07,Bone 888,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijkle Buitenhuis,Turkey,Ilıpınar,Area 3,Lot 81,,,http://opencontext.org/subjects/C82087ED-85EB-4A55-19F8-2C83B9A83B99,40.468303,29.309099,7750,7650,http://purl.obolibrary.org/obo/UBERON_0013588,fused metatarsal bones 3 and 4,metatarsus 3+4,,,,,,,http://eol.org/pages/328660,"Capra hircus Linnaeus, 1758",Capra hircus,,,,,,,,,,,,,,,13,,,,18.1,,17.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/85F4B0FC-CF02-410B-30D5-F5321107E5DE,Bone 910,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijkle Buitenhuis,Turkey,Ilıpınar,Area 3,Lot 83,,,http://opencontext.org/subjects/462C32D8-0D78-45EA-68C7-5F2E36B1EE51,40.468303,29.309099,7750,7650,http://purl.obolibrary.org/obo/UBERON_0004302,proximal phalanx,phalanx I,,,,,,,http://eol.org/pages/311906,"Ovis aries Linnaeus, 1758",Ovis aries,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,"Proximal: fused, Distal: unknown",,,,,,11,,,10.4,,,,12.4,,15.5,,13.1,,,,,,,,,,,,,,,,,,,41.8,,,,,,,,,,,,,,,,,,8.5,,,,,
http://opencontext.org/subjects/E8C0A5CF-F2FA-4E94-37DE-A8B821B299AB,Bone 913,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijkle Buitenhuis,Turkey,Ilıpınar,Area 3,Lot 83,,,http://opencontext.org/subjects/462C32D8-0D78-45EA-68C7-5F2E36B1EE51,40.468303,29.309099,7750,7650,http://purl.obolibrary.org/obo/UBERON_0000981,femur,femur,,,,,,,http://eol.org/pages/311906,"Ovis aries Linnaeus, 1758",Ovis aries,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,"Proximal: unknown, Distal: fused",,,,,,,,,,,,,,,,,,,,37,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/298146ED-6814-4963-7F41-36F2E9EA1451,Bone 915,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijkle Buitenhuis,Turkey,Ilıpınar,Area 3,Lot 83,,,http://opencontext.org/subjects/462C32D8-0D78-45EA-68C7-5F2E36B1EE51,40.468303,29.309099,7750,7650,http://purl.obolibrary.org/obo/UBERON_0002395,talus,astragalus,,,,,,,http://eol.org/pages/15610,Capreolus,Capreolus capreolus,,,,,,,,,,,,,,26.6,,,18.7,,,,,,15.2,28.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/434D7F5D-E24A-484F-F70B-26B7CE74AC23,Bone 937,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijkle Buitenhuis,Turkey,Ilıpınar,Area 3,Lot 84,,,http://opencontext.org/subjects/3D244C5D-E830-4140-87C2-6471F1B7B15B,40.468303,29.309099,7750,7650,http://purl.obolibrary.org/obo/UBERON_0001423,radius bone,radius,,,,,,,http://eol.org/pages/1642,Mammalia,Small ruminant (domestic),,,,,,,,,,,,,,,,,,29,30.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B4FC4E17-23C2-4561-DB20-8BFC03306F0A,Bone 33224,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijkle Buitenhuis,Turkey,Ilıpınar,Area 3,Lot 84,,,http://opencontext.org/subjects/3D244C5D-E830-4140-87C2-6471F1B7B15B,40.468303,29.309099,7650,7550,http://purl.obolibrary.org/obo/UBERON_0006849,scapula,scapula,,,,,,,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,"Proximal: unknown, Distal: fused",,,,,,,50.6,,,,,,,,,,,,67.2,,,,,,,60.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/338CBBC2-B239-4A01-8429-C9D11879BA02,Bone 955,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijkle Buitenhuis,Turkey,Ilıpınar,Area 3,Lot 85,,,http://opencontext.org/subjects/EF9BF96E-A41E-4D48-F3A1-9981BD147E90,40.468303,29.309099,7750,7650,http://purl.obolibrary.org/obo/UBERON_0006849,scapula,scapula,,,,,,,http://eol.org/pages/313992,"Dama dama (Linnaeus, 1758)",Dama dama,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,"Proximal: unknown, Distal: fused",,,,,,,28.4,,,,,,,,,,,,44.6,,,,23.1,,,36.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/014A91DC-ED11-47FE-CCFD-CC76365C13EC,Bone 957,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijkle Buitenhuis,Turkey,Ilıpınar,Area 3,Lot 85,,,http://opencontext.org/subjects/EF9BF96E-A41E-4D48-F3A1-9981BD147E90,40.468303,29.309099,7750,7650,http://purl.obolibrary.org/obo/UBERON_0003646,metacarpal bone of digit 2,metacarpus 2,,,,,,,http://eol.org/pages/328663,Sus scrofa,Sus scrofa (wild),http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,"Proximal: unknown, Distal: fused",,,,,,,,,,,,,,,,,,,,,,,,73.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F3DFAAB1-8CD0-400C-F5AD-C463DC0BAF98,Bone 958,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijkle Buitenhuis,Turkey,Ilıpınar,Area 3,Lot 85,,,http://opencontext.org/subjects/EF9BF96E-A41E-4D48-F3A1-9981BD147E90,40.468303,29.309099,7750,7650,http://purl.obolibrary.org/obo/UBERON_0003648,metacarpal bone of digit 4,metacarpus 4,,,,,,,http://eol.org/pages/328663,Sus scrofa,Sus scrofa (wild),,,,,,,,,,,,,,,,,,,24.4,,24.4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C56B29D1-294E-410C-2CB9-588FDA2A1BFC,Bone 959,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijkle Buitenhuis,Turkey,Ilıpınar,Area 3,Lot 85,,,http://opencontext.org/subjects/EF9BF96E-A41E-4D48-F3A1-9981BD147E90,40.468303,29.309099,7750,7650,http://purl.obolibrary.org/obo/UBERON_0004302,proximal phalanx,phalanx I,,,,,,,http://eol.org/pages/42318,Sus,Sus scrofa (wild/domestic),,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,"Proximal: fused, Distal: unknown",,,,,,14.4,,,17.4,,,,23.4,,23.5,,20.7,,,,,,,,,,,,,,,,,,,44.2,,,,,,,,,,,,,,,,,,12.6,,,,,
http://opencontext.org/subjects/5A3FA5AC-81FF-4AC3-72FB-AFA012C9BD21,Bone 960,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijkle Buitenhuis,Turkey,Ilıpınar,Area 3,Lot 85,,,http://opencontext.org/subjects/EF9BF96E-A41E-4D48-F3A1-9981BD147E90,40.468303,29.309099,7750,7650,http://purl.obolibrary.org/obo/UBERON_0004301,middle phalanx,phalanx II,,,,,,,http://eol.org/pages/4445650,Sus scrofa domesticus,Sus scrofa domesticus,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,"Proximal: fused, Distal: unknown",,,,,,13.7,,,13.1,,,,16,,16.2,,15.3,,,,24.9,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,9.6,,,,,
http://opencontext.org/subjects/4626E66E-16B5-4114-F896-BBD6472868F3,Bone 961,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijkle Buitenhuis,Turkey,Ilıpınar,Area 3,Lot 85,,,http://opencontext.org/subjects/EF9BF96E-A41E-4D48-F3A1-9981BD147E90,40.468303,29.309099,7750,7650,http://purl.obolibrary.org/obo/UBERON_0004301,middle phalanx,phalanx II,,,,,,,http://eol.org/pages/328663,Sus scrofa,Sus scrofa (wild),,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,"Proximal: fused, Distal: unknown",,,,,,20,,,19,,,,21.4,,23.5,,22.8,,,,35.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.4,,,,,
http://opencontext.org/subjects/E67BE1A4-2ACA-4BE0-190D-13D2805A4BE8,Bone 963,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijkle Buitenhuis,Turkey,Ilıpınar,Area 3,Lot 85,,,http://opencontext.org/subjects/EF9BF96E-A41E-4D48-F3A1-9981BD147E90,40.468303,29.309099,7750,7650,http://purl.obolibrary.org/obo/UBERON_0001447,tarsal bone,os tarsi,,,,,,,http://eol.org/pages/313992,"Dama dama (Linnaeus, 1758)",Dama dama,,,,,,,,,26.4,,,,,,,,,,,,,,,,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D191F2EB-C74C-4CB0-EA7E-829FFFDA5004,Bone 964,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijkle Buitenhuis,Turkey,Ilıpınar,Area 3,Lot 85,,,http://opencontext.org/subjects/EF9BF96E-A41E-4D48-F3A1-9981BD147E90,40.468303,29.309099,7750,7650,http://purl.obolibrary.org/obo/UBERON_0001450,calcaneus,calcaneus,,,,,,,http://eol.org/pages/328660,"Capra hircus Linnaeus, 1758",Capra hircus,,,,,,,,,,,23.4,,,,,,,,,,,,,,,,,,,19.8,,,,,,,,,,23,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B361C7D1-BD8B-4678-C300-1771739C0E3F,Bone 10290,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijkle Buitenhuis,Turkey,Ilıpınar,Area 3,Lot 87,,,http://opencontext.org/subjects/3350243E-E0DE-42C8-6135-9453A0CAFF65,40.468303,29.309099,8150,7350,http://purl.obolibrary.org/obo/UBERON_0006849,scapula,scapula,,,,,,,http://eol.org/pages/15610,Capreolus,Capreolus capreolus,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,"Proximal: unknown, Distal: fused",,,,,,,21,,,,,,,,,,,,29.4,,,,18.4,,,23.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7D67F0B9-2648-49C2-2B0B-C6DDB4F27BA1,Bone 10293,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijkle Buitenhuis,Turkey,Ilıpınar,Area 3,Lot 87,,,http://opencontext.org/subjects/3350243E-E0DE-42C8-6135-9453A0CAFF65,40.468303,29.309099,8150,7350,http://purl.obolibrary.org/obo/UBERON_0002395,talus,astragalus,,,,,,,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,,,,,,,,,,,62.4,,,,,,,,,42,66.6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BD71FEC8-1A14-43D1-7C66-08CCBC28B7A2,Bone 10294,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijkle Buitenhuis,Turkey,Ilıpınar,Area 3,Lot 87,,,http://opencontext.org/subjects/3350243E-E0DE-42C8-6135-9453A0CAFF65,40.468303,29.309099,8150,7350,http://purl.obolibrary.org/obo/UBERON_0001450,calcaneus,calcaneus,,,,,,,http://eol.org/pages/328699,"Bos taurus Linnaeus, 1758",Bos taurus,,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0070,Proximal epiphysis unfused,"Proximal: unfused, Distal: unknown",,,43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51.1,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C2865643-6DA7-401A-EB97-360148EE09B6,Bone 10295,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijkle Buitenhuis,Turkey,Ilıpınar,Area 3,Lot 87,,,http://opencontext.org/subjects/3350243E-E0DE-42C8-6135-9453A0CAFF65,40.468303,29.309099,8150,7350,http://purl.obolibrary.org/obo/UBERON_0004301,middle phalanx,phalanx II,,,,,,,http://eol.org/pages/328663,Sus scrofa,Sus scrofa (wild),,,,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0069,Proximal epiphysis fused,"Proximal: fused, Distal: unknown",,,,,,18.6,,,17.4,,,,21.2,,21.2,,18.8,,,,35,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14.3,,,,,
http://opencontext.org/subjects/A86795F4-6687-4927-3B4D-9B6093E5B286,Bone 1017,http://opencontext.org/projects/D297CD29-50CA-4B2C-4A07-498ADF3AF487,Ilıpınar Zooarchaeology,Hijkle Buitenhuis,Turkey,Ilıpınar,Area 3,Lot 89,,,http://opencontext.org/subjects/4CB67603-A263-4399-F18B-AE113E8B4D24,40.468303,29.309099,7750,7650,http://purl.obolibrary.org/obo/UBERON_0000976,humerus,humerus,,,,,,,http://eol.org/pages/328660,"Capra hircus Linnaeus, 1758",Capra hircus,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0057,Distal epiphysis fused,"Proximal: unknown, Distal: fused",,,,,,,,,,,,,29.2,,,,,,,30.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
