Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Publication Date,Last Updated,Category,Item name,Side,Taxon Certainty,Sex,Bone Preservation,NISP,Pathology Noted,Cutmark Location,Puncture Location,Field ID,Element Certainty,SLC (mm),SDO (mm),DPA (mm),GLP (mm),HFCR (mm),LG (mm),LO (mm),HFCD (mm),BPACR (mm),BG (mm),HS (mm),BPC (mm),HN* (mm),Greatest Length (mm),DHA (mm),Fusion (Proximal),Greatest Breadth (mm),General Age,Fusion (Distal),Tooth Row Ln (mm),Diastema Hght(mm),Sex Certainty,Chop Location,Burning Location,Bone ID,Crush Location,Slice Location,Erode Location,Break Location,Split Location,GLL (mm),Burning Type,Gnaw Location,BD with ulna (mm),GLM (mm),BD (mm),SH* (mm),LA (mm),H (mm),BP (mm),HP (mm),SB* (mm),BFCR (mm),BT (mm),DC (mm),LAR (mm),BDNS*  (mm),DL (mm),SD (mm),SBV (mm),BTU* (mm),LD (mm),BFCD (mm),DLV (mm),HD* (mm),LANT* (mm),DM (mm),BLC (mm),LDS* (mm),DD (mm),DP (mm),DAC* (mm),BFD (mm),SHD (mm),DLT* (mm),DSSH* (mm),GLF (mm),GLPE (mm),BFP (mm),DMV (mm),HI* (mm),PL (mm),BI* (mm),BMC (mm),DMT* (mm),Taxon,Element,notes
http://opencontext.org/subjects/6225_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2692,"February 28, 2006, 3:00 pm","October 7, 2010, 7:17 pm",Animal Bone,DT99-4240,Left,Certain,Unidentified,2,1,False,,,2692/1,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT99-4240,Condyle,,,Condyle,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,mandible,
http://opencontext.org/subjects/6226_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2692,"February 28, 2006, 3:00 pm","October 12, 2010, 5:35 pm",Animal Bone,DT99-4241,Unidentified,Certain,Unidentified,2,1,False,,,2692/10,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT99-4241,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Large mammal,rib,
http://opencontext.org/subjects/6227_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2692,"February 28, 2006, 3:00 pm","October 16, 2010, 10:42 pm",Animal Bone,DT99-4242,Unidentified,Certain,Unidentified,4,1,False,,,2692/14,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT99-4242,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Medium-large mammal,rib,
http://opencontext.org/subjects/6228_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2692,"February 28, 2006, 3:00 pm","October 7, 2010, 8:28 am",Animal Bone,DT99-4244,Unidentified,Certain,Unidentified,1,1,False,,,2692/7,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT99-4244,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Large mammal,rib,
http://opencontext.org/subjects/6229_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2692,"February 28, 2006, 3:00 pm","October 15, 2010, 5:45 am",Animal Bone,DT99-4245,Left,Certain,Unidentified,2,1,False,,,,Certain,,,,,,,,,,,,,,,,NA,,,,,,,,,DT99-4245,,,,Proximal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,rib,
http://opencontext.org/subjects/6230_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2692,"February 28, 2006, 3:00 pm","October 15, 2010, 5:01 pm",Animal Bone,DT99-4246,Right,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT99-4246,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,maxillary tooth,
http://opencontext.org/subjects/6231_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2692,"February 28, 2006, 3:00 pm","November 6, 2010, 3:05 pm",Animal Bone,DT99-4248,Unidentified,Certain,Unidentified,3,1,False,,,2692/6,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT99-4248,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,rib,
http://opencontext.org/subjects/6232_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2692,"February 28, 2006, 3:00 pm","October 7, 2010, 5:55 pm",Animal Bone,DT99-4249,Right,Certain,Unidentified,3,1,False,,,2692/11,Certain,,,,,,,,,,,,,,,,,,G,,,,,,,DT99-4249,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,mandible,
http://opencontext.org/subjects/6233_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2692,"February 28, 2006, 3:00 pm","October 18, 2010, 10:58 am",Animal Bone,DT99-4250,NA,Certain,Unidentified,,1,False,,,2692/5,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT99-4250,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,cranium,
http://opencontext.org/subjects/6234_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2692,"February 28, 2006, 3:00 pm","October 15, 2010, 12:26 pm",Animal Bone,DT99-4251,NA,Certain,Unidentified,4,1,False,,,2692/8,Certain,,,,,,,,,,,,,,42.3,,Fused,,,,,,,,,DT99-4251,,,,,,,,,,,195.79,,,,31.6,,,,,,,,,25.4,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,phalanx 2,
http://opencontext.org/subjects/6235_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2692,"February 28, 2006, 3:00 pm","October 8, 2010, 6:55 am",Animal Bone,DT99-4807,Left,Certain,Unidentified,,1,False,,,2692/2,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT99-4807,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,cranium,
http://opencontext.org/subjects/6236_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2693,"February 28, 2006, 3:00 pm","October 7, 2010, 11:02 pm",Animal Bone,DT99-4360,Right,Certain,Unidentified,5,1,False,Distal,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT99-4360,,,,,,73.5,,,,64.8,189.75,,,,,,,,,,,,41.1,,,,,,,,,36.4,,,,,,,,,,,,,,,,,,,Bos taurus,astragalus,
http://opencontext.org/subjects/6237_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2693,"February 28, 2006, 3:00 pm","November 1, 2010, 1:54 pm",Animal Bone,DT99-4361,Left,Certain,Unidentified,3,1,False,,,,Certain,,,,,,,,,,,,,,,,,,E,,,,,,,DT99-4361,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,mandible,
http://opencontext.org/subjects/6238_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2693,"February 28, 2006, 3:00 pm","November 20, 2010, 9:05 am",Animal Bone,DT99-4362,Left,Certain,Unidentified,2,1,True,,,,Certain,,,,,,,,,,,,,,,,,,,Fused,,,,,,DT99-4362,,,,,,,,,,,193.22,,,,,,,,,,,,,,,,,,35.8,,,,34,,24.2,,,,,29.6,,,,,34.3,,,,32.4,26.1,Bos taurus,metacarpal,
http://opencontext.org/subjects/6239_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2693,"February 28, 2006, 3:00 pm","October 12, 2010, 2:46 pm",Animal Bone,DT99-4363,Right,Certain,Unidentified,5,1,False,,,,Certain,,,,,,,,,,,,,,46,,,,,,,,,,,DT99-4363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,carpal,
http://opencontext.org/subjects/6240_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2693,"February 28, 2006, 3:00 pm","October 11, 2010, 3:02 pm",Animal Bone,DT99-4364,Right,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT99-4364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sus scrofa,maxilla,
http://opencontext.org/subjects/6241_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2693,"February 28, 2006, 3:00 pm","October 7, 2010, 9:25 pm",Animal Bone,DT99-4365,NA,Certain,Unidentified,,1,False,No Location,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT99-4365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,hyoid,
http://opencontext.org/subjects/6242_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2693,"February 28, 2006, 3:00 pm","October 9, 2010, 6:02 pm",Animal Bone,DT99-4366,Unidentified,Certain,Unidentified,1,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT99-4366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,metacarpal,
http://opencontext.org/subjects/6243_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2693,"February 28, 2006, 3:00 pm","November 4, 2010, 4:09 am",Animal Bone,DT99-4367,Left,Certain,Unidentified,3,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT99-4367,,,,,,,,,,,,,,,18.7,,,,,,,,,,,,,,,,,,,,,17.7,,,,,,,,,,,,,,,Ovis aries / Capra hircus,metatarsal,
http://opencontext.org/subjects/6244_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2693,"February 28, 2006, 3:00 pm","October 14, 2010, 1:03 am",Animal Bone,DT99-4368,Unidentified,Certain,Unidentified,1,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT99-4368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,horncore,
http://opencontext.org/subjects/6245_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2693,"February 28, 2006, 3:00 pm","October 6, 2010, 11:29 pm",Animal Bone,DT99-4369,Unidentified,Certain,Unidentified,4,1,False,,Proximal,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT99-4369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sus scrofa,rib,
http://opencontext.org/subjects/6246_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2693,"February 28, 2006, 3:00 pm","October 14, 2010, 11:29 pm",Animal Bone,DT99-4370,Right,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,Lingual,DT99-4370,,,,,,,Dark Grey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,mandibular tooth,
http://opencontext.org/subjects/6247_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2693,"February 28, 2006, 3:00 pm","October 12, 2010, 5:07 am",Animal Bone,DT99-4371,NA,Certain,Unidentified,4,1,False,,,,Certain,,,,,,,,,,,,,,,,Unfused,,,Unfused,,,,,,DT99-4371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sus scrofa,vertebra-lumbar,
http://opencontext.org/subjects/6248_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2693,"February 28, 2006, 3:00 pm","October 8, 2010, 10:38 am",Animal Bone,DT99-4372,NA,Certain,Unidentified,1,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,No Location,DT99-4372,,,,,,,Dark Grey,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,vertebra-cervical,
http://opencontext.org/subjects/6249_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2693,"February 28, 2006, 3:00 pm","October 18, 2010, 1:26 am",Animal Bone,DT99-4373,Unidentified,Certain,Unidentified,1,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT99-4373,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,tibia,
http://opencontext.org/subjects/6250_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2693,"February 28, 2006, 3:00 pm","October 18, 2010, 5:46 am",Animal Bone,DT99-4374,NA,Certain,Unidentified,1,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT99-4374,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Medium-large mammal,vertebra-thoracic,
http://opencontext.org/subjects/6251_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2693,"February 28, 2006, 3:00 pm","October 6, 2010, 11:41 pm",Animal Bone,DT99-4375,NA,Certain,Unidentified,5,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT99-4375,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,phalanx 3,
http://opencontext.org/subjects/6252_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2693,"February 28, 2006, 3:00 pm","October 10, 2010, 4:13 pm",Animal Bone,DT99-4376,NA,Certain,Unidentified,4,1,False,,,,Certain,,,,,,,,,,,,,,,,Fused,,,NA,,,,,,DT99-4376,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,vertebra-cervical,
http://opencontext.org/subjects/6253_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2693,"February 28, 2006, 3:00 pm","October 13, 2010, 11:26 pm",Animal Bone,DT99-4377,Left,Certain,Unidentified,4,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT99-4377,,,,,,,,,,,,,,,,,,,,,,,,17.3,,,,,,,,,,,10.8,,,,,,,,,,,,,,,,Sus scrofa,radius,
http://opencontext.org/subjects/6254_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2693,"February 28, 2006, 3:00 pm","October 20, 2010, 5:50 am",Animal Bone,DT99-4378,Left,Certain,Unidentified,3,1,False,,,,Certain,,,,,,,,,,,,,,,,Unfused,,,,,,,,,DT99-4378,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sus scrofa,radius,
http://opencontext.org/subjects/6255_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2693,"February 28, 2006, 3:00 pm","October 7, 2010, 5:54 pm",Animal Bone,DT99-4379,NA,Certain,Unidentified,1,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT99-4379,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cervus/Dama,innominate,
http://opencontext.org/subjects/6256_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2693,"February 28, 2006, 3:00 pm","October 7, 2010, 5:54 pm",Animal Bone,DT99-4380,Unidentified,Uncertain,Unidentified,1,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT99-4380,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cervus/Dama,metatarsal,
http://opencontext.org/subjects/6257_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2693,"February 28, 2006, 3:00 pm","October 12, 2010, 7:36 pm",Animal Bone,DT99-4381,NA,Certain,Unidentified,1,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT99-4381,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,innominate,
http://opencontext.org/subjects/6258_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2693,"February 28, 2006, 3:00 pm","October 7, 2010, 12:48 am",Animal Bone,DT99-4382,Unidentified,Certain,Unidentified,,1,False,,,,Uncertain,,,,,,,,,,,,,,,,,,,,,,,,,DT99-4382,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,unidentified,
http://opencontext.org/subjects/6259_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2693,"February 28, 2006, 3:00 pm","October 18, 2010, 11:55 am",Animal Bone,DT99-4383,Right,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT99-4383,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,maxillary tooth,
http://opencontext.org/subjects/6260_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2693,"February 28, 2006, 3:00 pm","October 9, 2010, 1:27 am",Animal Bone,DT99-4384,Left,Uncertain,Unidentified,,1,False,Condyle,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT99-4384,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,cranium,
http://opencontext.org/subjects/6261_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2693,"February 28, 2006, 3:00 pm","October 14, 2010, 3:09 pm",Animal Bone,DT99-4385,Unidentified,Certain,Unidentified,2,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT99-4385,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sus scrofa,tarsal,
http://opencontext.org/subjects/6262_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2693,"February 28, 2006, 3:00 pm","October 12, 2010, 8:22 pm",Animal Bone,DT99-4386,Unidentified,Certain,Unidentified,1,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT99-4386,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Large mammal,long bone,
http://opencontext.org/subjects/6263_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2693,"February 28, 2006, 3:00 pm","October 9, 2010, 5:15 pm",Animal Bone,DT99-4387,Unidentified,Certain,Unidentified,1,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT99-4387,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Large mammal,long bone,
http://opencontext.org/subjects/6264_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2693,"February 28, 2006, 3:00 pm","October 21, 2010, 10:37 am",Animal Bone,DT99-4388,Unidentified,Certain,Unidentified,1,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT99-4388,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Large mammal,long bone,
http://opencontext.org/subjects/6265_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2693,"February 28, 2006, 3:00 pm","November 2, 2010, 5:23 am",Animal Bone,DT99-4389,Left,Certain,Unidentified,1,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT99-4389,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,humerus,
http://opencontext.org/subjects/6266_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2693,"February 28, 2006, 3:00 pm","October 11, 2010, 4:35 pm",Animal Bone,DT99-4390,Unidentified,Certain,Unidentified,1,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT99-4390,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Medium mammal,long bone,
http://opencontext.org/subjects/6267_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2693,"February 28, 2006, 3:00 pm","October 16, 2010, 3:55 pm",Animal Bone,DT99-4391,Unidentified,Certain,Unidentified,1,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT99-4391,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Medium mammal,long bone,
http://opencontext.org/subjects/6268_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2693,"February 28, 2006, 3:00 pm","October 10, 2010, 7:53 am",Animal Bone,DT99-4392,Unidentified,Certain,Unidentified,1,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT99-4392,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Medium mammal,long bone,
http://opencontext.org/subjects/6269_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2693,"February 28, 2006, 3:00 pm","October 11, 2010, 9:50 am",Animal Bone,DT99-4393,Unidentified,Certain,Unidentified,1,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT99-4393,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Medium mammal,long bone,
http://opencontext.org/subjects/6270_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2694,"February 28, 2006, 3:00 pm","October 11, 2010, 5:22 am",Animal Bone,DT99-3762,Left,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT99-3762,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,maxillary tooth,
http://opencontext.org/subjects/6271_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2694,"February 28, 2006, 3:00 pm","October 20, 2010, 5:35 am",Animal Bone,DT99-3763,Left,Certain,Unidentified,,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT99-3763,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis aries / Capra hircus,maxillary tooth,
http://opencontext.org/subjects/6272_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2694,"February 28, 2006, 3:00 pm","October 13, 2010, 3:48 pm",Animal Bone,DT99-3764,NA,Certain,Unidentified,5,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT99-3764,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bos taurus,sesamoid,
http://opencontext.org/subjects/6273_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2694,"February 28, 2006, 3:00 pm","October 19, 2010, 3:14 am",Animal Bone,DT99-3765,NA,Certain,Unidentified,2,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,,,,,,,DT99-3765,,,,,,,,,,,195.26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Capra hircus,phalanx 1,
http://opencontext.org/subjects/6274_DT_Spatial,Domuztepe Excavations,"Stuart Campbell, Elizabeth Carter, Sarah Whitcher Kansa",Turkey,Domuztepe,I,Lot 2694,"February 28, 2006, 3:00 pm","October 29, 2010, 12:38 am",Animal Bone,DT99-3766,Right,Certain,Unidentified,1,1,False,,,,Certain,,,,,,,,,,,,,,,,,,,Fused,,,,,,DT99-3766,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44.3,,,,,,,,,32.3,,,,,,,,,,,,Bos taurus,humerus,
