Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Liquid Color,Function,Plastic Decoration,Motif,Paint Color,Cat_arabic_month,Cat Month,Photos,Year (text),Cat Type Full,Frame,Comment,Cat ID,Label,Day,Cat Number,Diagnostic,Roll,Filling Hole Diameter,Drawing Number,Culture Number,Display Date,Cat Year Four Digit,Munsell,Month,Cat Sub,Quantity,Part,Sequence,Shape,Material,Culture,Condition,Description,Object,Width,Weight,Dimension Notes,Volume,Catalog,Note,Disposition,Year,Diameter,Length,Thickness,Height,notes
http://opencontext.org/subjects/C6EB3D20-3DC4-4945-70F2-5295745D8D3D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 29,Seq. SP110344,"November 11, 2007, 3:00 pm","December 21, 2010, 10:06 am",Small Find,SP110344 (21),white,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,15,Body Sherd,SP110344,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/87E68834-B99A-4A9E-9682-8A4DCDB586FB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 29,Seq. SP110344,"November 11, 2007, 3:00 pm","December 21, 2010, 10:06 am",Small Find,SP110344 (22),white,Jar/Jug,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,17,Body Sherd,SP110344,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/46098FA2-EB5D-4C9A-4E35-F6C8D7F5C102,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 29,Seq. SP110344,"November 11, 2007, 3:00 pm","December 21, 2010, 10:06 am",Small Find,SP110344 (23),Gray,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,SP110344,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/722CBEE9-B799-477F-BCDB-0D18410592B9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 29,Seq. SP110344,"November 11, 2007, 3:00 pm","December 21, 2010, 10:06 am",Small Find,SP110344 (24),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP110344,Plain Vertical,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C9C30C2C-8F62-4A66-7AFD-8C97CFFBD77C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 29,Seq. SP110344,"November 11, 2007, 3:00 pm","December 21, 2010, 10:06 am",Small Find,SP110344 (3),Gray,Small Form,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Base,SP110344,String-cut,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AE68D3B2-78A4-4AE3-99DB-35320273E481,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 29,Seq. SP110344,"November 11, 2007, 3:00 pm","December 21, 2010, 10:06 am",Small Find,SP110344 (4),white,roof tile,,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,SP110344,Rounded,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7A2A9BCB-2CBF-4018-F7B7-F9F019107AAC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 29,Seq. SP110344,"November 11, 2007, 3:00 pm","December 21, 2010, 10:06 am",Small Find,SP110344 (5),white,Jar,,,,,,,,,,,,,,,,,,,,,,,,,1,handle,SP110344,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8AC524E6-E6B6-4C52-F991-F62B53F632EB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 29,Seq. SP110344,"November 11, 2007, 3:00 pm","December 21, 2010, 10:06 am",Small Find,SP110344 (6),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP110344,Inverted,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/31F1408D-525A-4EF8-5906-70100BF8A04C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 29,Seq. SP110344,"November 11, 2007, 3:00 pm","November 1, 2010, 12:27 am",Small Find,SP110344 (7),Self-same,Jar,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,handle,SP110344,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C726F113-6C93-466C-C4BA-077F76524CF8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 29,Seq. SP110344,"November 11, 2007, 3:00 pm","December 21, 2010, 10:06 am",Small Find,SP110344 (8),Self-same,Jar,Impression,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Rim,SP110344,Plain Vertical,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BA7C2D4D-7D0E-4C95-2A49-0C153FAB0CE2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 29,Seq. SP110344,"November 11, 2007, 3:00 pm","November 7, 2010, 10:49 am",Small Find,SP110344 (9),Self-same,Jar,,,,,,,,,,,,,,,,,,,,,,,,,1,handle,SP110344,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B3B70C19-B5AF-4FB5-0C20-20B4AE826FF0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 29,Seq. SP110346,"November 11, 2007, 3:00 pm","December 21, 2010, 10:06 am",Small Find,SP110346 (1),,,,,,,,,,,,,,,,,,,,,,,,,,,12,,SP110346,,Bone,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/67A1477B-59D6-4FA7-3E03-468E59F6E33E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 29,Seq. SP110350,"November 11, 2007, 3:00 pm","December 21, 2010, 10:06 am",Small Find,SP110350 (1),,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,2,,SP110350,,Glass/Glass Slag,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C25B4BD2-DDD5-4421-BF35-F77062F26753,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 29,Seq. SP110352,"November 11, 2007, 3:00 pm","December 21, 2010, 10:06 am",Small Find,SP110352 (1),,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,SP110352,,Glass/Glass Slag,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8F637B00-CCD7-44E3-E13A-B3005C6E700D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 46,Seq. SP110371,"November 11, 2007, 3:00 pm","December 8, 2010, 4:21 am",Small Find,SP110371 (1),Self-same,PLANT POT,Perforation,,,,,,,,,,,,,,,,,,,,,,,,1,Base,SP110371,Ring,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D859B4EB-71F0-4B33-D87B-832CF4198545,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 46,Seq. SP110371,"November 11, 2007, 3:00 pm","December 21, 2010, 10:07 am",Small Find,SP110371 (10),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,2,Base,SP110371,R4G,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3F894492-C8A1-493C-2C0A-65C3BDCD5DBC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 46,Seq. SP110371,"November 11, 2007, 3:00 pm","December 21, 2010, 10:07 am",Small Find,SP110371 (11),Self-same,Bowl,,,white,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP110371,Inverted,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A4AF17BE-1EFF-49E2-932F-C6FA815D726B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 46,Seq. SP110371,"November 11, 2007, 3:00 pm","December 21, 2010, 10:07 am",Small Find,SP110371 (12),Self-same,Bowl,,,white,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP110371,Inverted,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5BD727D2-56D3-4B65-D96F-3D1900DA7802,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 46,Seq. SP110371,"November 11, 2007, 3:00 pm","December 21, 2010, 10:07 am",Small Find,SP110371 (13),Self-same,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP110371,Plain Vertical,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BB208575-5864-455F-58B4-527CCA5BA129,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 46,Seq. SP110371,"November 11, 2007, 3:00 pm","December 21, 2010, 10:07 am",Small Find,SP110371 (14),Self-same,Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,SP110371,Ring,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C587C007-A34B-44D7-C889-1D438AE9626C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 46,Seq. SP110371,"November 11, 2007, 3:00 pm","December 21, 2010, 10:07 am",Small Find,SP110371 (15),Self-same,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,7,Body Sherd,SP110371,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/476F505A-A106-413D-D0BD-4DE483174D20,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 46,Seq. SP110371,"November 11, 2007, 3:00 pm","December 21, 2010, 10:07 am",Small Find,SP110371 (16),Self-same,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,3,Body Sherd,SP110371,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/32162774-6C57-46E6-2543-9D46848B17F9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 46,Seq. SP110371,"November 11, 2007, 3:00 pm","December 21, 2010, 10:07 am",Small Find,SP110371 (17),white,Jar,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP110371,Everted,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8E550CC2-BA68-4697-0F97-E7600880DA3F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 46,Seq. SP110371,"November 11, 2007, 3:00 pm","December 21, 2010, 10:07 am",Small Find,SP110371 (18),white,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,1,handle,SP110371,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/16C67FD1-54A4-4CE2-1211-9C5FDC614A52,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 46,Seq. SP110371,"November 11, 2007, 3:00 pm","December 21, 2010, 10:07 am",Small Find,SP110371 (19),white,Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,2,handle,SP110371,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FC68E7CF-7928-4E04-9B9B-CA33AEA57925,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 46,Seq. SP110371,"November 11, 2007, 3:00 pm","December 21, 2010, 10:07 am",Small Find,SP110371 (2),white,Jar,,,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,SP110371,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C48FF07A-36A3-49F3-AB5A-6BE5FE7A8F6E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 46,Seq. SP110371,"November 11, 2007, 3:00 pm","December 21, 2010, 10:07 am",Small Find,SP110371 (20),white,Cooking pot,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,2,handle,SP110371,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/70C9FD32-CA10-4E97-3089-533FE36C8192,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 46,Seq. SP110371,"November 11, 2007, 3:00 pm","December 21, 2010, 10:07 am",Small Find,SP110371 (21),white,Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Neck,SP110371,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2A03DECB-8A25-492F-C3D6-876F35750A10,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 46,Seq. SP110371,"November 11, 2007, 3:00 pm","December 21, 2010, 10:07 am",Small Find,SP110371 (22),Gray,Jar,,,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,SP110371,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B8074D6C-AA8C-4911-D100-D6F150185ABE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 46,Seq. SP110371,"November 11, 2007, 3:00 pm","December 21, 2010, 10:07 am",Small Find,SP110371 (23),white,Jar,,,,,,,,,,,,,,,,,,,,,,,,,1,handle,SP110371,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/925C9B83-B5D6-4A1D-E96D-FB0A4A56A709,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 46,Seq. SP110371,"November 11, 2007, 3:00 pm","December 21, 2010, 10:07 am",Small Find,SP110371 (24),Self-same,Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP110371,Everted,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BA0E6A1C-B1AB-4315-7F9C-60DC9BB9F595,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 46,Seq. SP110371,"November 11, 2007, 3:00 pm","December 21, 2010, 10:07 am",Small Find,SP110371 (25),Gray,Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,SP110371,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1D57AA9B-72E5-4853-BC71-91D5C0B7DA44,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 46,Seq. SP110371,"November 11, 2007, 3:00 pm","December 21, 2010, 10:07 am",Small Find,SP110371 (26),Self-same,Bowl,,,white,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP110371,Inverted,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A48B64B0-BFCE-4752-B989-1629A0492AB9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 46,Seq. SP110371,"November 11, 2007, 3:00 pm","December 21, 2010, 10:07 am",Small Find,SP110371 (27),Self-same,Bowl,,FEATHER,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,SP110371,,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F22764F9-15F3-42BC-B1A3-B7F6CBA0B1BF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 46,Seq. SP110371,"November 11, 2007, 3:00 pm","December 21, 2010, 10:07 am",Small Find,SP110371 (28),yellow,Lamp,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP110371,Rounded,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AC13B293-4570-4C3F-FFB6-4C9802412803,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 46,Seq. SP110371,"November 11, 2007, 3:00 pm","December 21, 2010, 10:07 am",Small Find,SP110371 (3),,Lamp,m,,,,,,,,,,,,,,,,,,,,,,,,1,Discus,SP110371,Rounded,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6A2EBBAB-3879-49E8-2B30-93A85730C2B5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 46,Seq. SP110371,"November 11, 2007, 3:00 pm","December 21, 2010, 10:07 am",Small Find,SP110371 (4),white,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,SP110371,Ring,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/70176B85-1B64-40DC-8DF6-92B4351196F3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 46,Seq. SP110371,"November 11, 2007, 3:00 pm","December 21, 2010, 10:07 am",Small Find,SP110371 (5),Gray,Jar,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,SP110371,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E243B810-1EE1-4DB4-9E61-22C0F15EAC08,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 46,Seq. SP110371,"November 11, 2007, 3:00 pm","December 21, 2010, 10:08 am",Small Find,SP110371 (6),Self-same,Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP110371,Everted,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D180DF45-3B54-4F71-E38C-AE1F9BA8D9E8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 46,Seq. SP110371,"November 11, 2007, 3:00 pm","December 21, 2010, 10:08 am",Small Find,SP110371 (7),,Small Form,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,handle,SP110371,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/84D89EA4-4827-4FF9-0735-1E94D2E76B3F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 46,Seq. SP110371,"November 11, 2007, 3:00 pm","December 21, 2010, 10:08 am",Small Find,SP110371 (8),white,roof tile,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP110371,Squared-Off,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BA7D0AF7-687C-422F-412F-B2CB3A84D227,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 46,Seq. SP110371,"November 11, 2007, 3:00 pm","December 21, 2010, 10:08 am",Small Find,SP110371 (9),yellow,Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,SP110371,Rounded,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FCBC20DD-C264-4328-4A4D-B8B0DE1F6A96,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 46,Seq. SP110372,"November 11, 2007, 3:00 pm","December 21, 2010, 10:08 am",Small Find,SP110372 (1),,,,,,,,,,,,,,,,,,,,,,,,,,,104,,SP110372,,Bone,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AA8DFCB3-9BE5-4306-C771-743E3FA14591,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 110,Locus 46,Seq. SP110372,"November 11, 2007, 3:00 pm","December 21, 2010, 10:08 am",Small Find,SP110372 (2),,,,,,,,,,,,,,,,,,,,,,,,,,,5,teeth,SP110372,,Bone,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3EB8410C-564C-479B-0215-2E8223C7337C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 111,Locus 10,Seq. SP111013,"November 11, 2007, 3:00 pm","November 30, 2010, 6:30 am",Small Find,SP111013 (1),,Cooking pot,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,SP111013,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/509FE97D-66B2-44B8-F741-1B94897D6BDD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 111,Locus 10,Seq. SP111013,"November 11, 2007, 3:00 pm","December 21, 2010, 10:08 am",Small Find,SP111013 (2),Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,SP111013,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/37AE7430-E94A-424C-8814-ACC2226839D1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 111,Locus 10,Seq. SP111013,"November 11, 2007, 3:00 pm","December 21, 2010, 10:08 am",Small Find,SP111013 (3),,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,SP111013,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2A85386C-88CE-4866-E5FA-31DA60390302,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 111,Locus 10,Seq. SP111014,"November 11, 2007, 3:00 pm","December 21, 2010, 10:08 am",Small Find,SP111014 (1),,,,,,,,,,,,,,,,,,,,,,,,,,,1,,SP111014,,Bone,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8AF52565-4104-443D-D1D6-F1E138C0912D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 111,Locus 11,Seq. SP111022,"November 11, 2007, 3:00 pm","October 26, 2010, 3:08 pm",Small Find,SP111022 (1),Self-same,,,,white,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP111022,Inverted,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/46CCD4AB-1319-47E1-4B4C-9EDE93CD07A1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 111,Locus 11,Seq. SP111022,"November 11, 2007, 3:00 pm","December 21, 2010, 10:08 am",Small Find,SP111022 (2),Self-same,,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,SP111022,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E9445D78-CE8B-4C53-A2F7-BECA03F3287B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 111,Locus 11,Seq. SP111022,"November 11, 2007, 3:00 pm","December 21, 2010, 10:08 am",Small Find,SP111022 (3),,,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,SP111022,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/557ABACB-4308-4765-67D5-DAD2CE0503BC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 111,Locus 11,Seq. SP111022,"November 11, 2007, 3:00 pm","October 26, 2010, 3:08 pm",Small Find,SP111022 (4),Self-same,Bowl,,,white,,,,,,,,,,,,,,,,,,,,,,1,Base,SP111022,Plain Vertical,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D2446236-C631-4DA9-6831-95E13B234863,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 111,Locus 11,Seq. SP111022,"November 11, 2007, 3:00 pm","December 21, 2010, 10:08 am",Small Find,SP111022 (5),Self-same,,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,SP111022,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/30395945-D2C6-4691-454F-BF6540C034FE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 111,Locus 11,Seq. SP111023,"November 11, 2007, 3:00 pm","December 21, 2010, 10:08 am",Small Find,SP111023 (1),,,,,,,,,,,,,,,,,,,,,,,,,,,1,,SP111023,,Bone,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/348F1586-96BF-45B3-C8E2-F023ADBEB7C0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 111,Locus 11,Seq. SP111025,"November 11, 2007, 3:00 pm","December 21, 2010, 10:08 am",Small Find,SP111025 (1),white,CM,,Mortar,,,,,,,,,,,,,,,,,,,,,,,8,Architectural Frag,SP111025,,Stucco/Plaster,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B3C3DF7B-B2FE-4B1A-90A1-DF985D8782E3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 111,Locus 12,Seq. SP111028,"November 11, 2007, 3:00 pm","November 20, 2010, 2:06 am",Small Find,SP111028 (1),Cream,ls,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,SP111028,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5A2C5CC0-B95E-4177-D8E2-92AA0E1DDEBE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 111,Locus 12,Seq. SP111028,"November 11, 2007, 3:00 pm","November 5, 2010, 8:44 am",Small Find,SP111028 (10),Self-same,,,"dot, frond",,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,SP111028,,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1531B288-C47C-40B5-570C-07FB1FDAC168,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 111,Locus 12,Seq. SP111028,"November 11, 2007, 3:00 pm","October 11, 2010, 8:25 am",Small Find,SP111028 (2),,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,SP111028,BK,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6754774D-FC41-47CB-C74D-A53E828E1708,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 111,Locus 12,Seq. SP111028,"November 11, 2007, 3:00 pm","November 1, 2010, 4:35 pm",Small Find,SP111028 (3),,ls,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,SP111028,,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/10AAB525-500A-4D2E-4AC5-C5A7572D5EEE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Special Project 111,Locus 12,Seq. SP111028,"November 11, 2007, 3:00 pm","October 26, 2010, 3:08 pm",Small Find,SP111028 (4),Cream,,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,Base,SP111028,Umbilical,Pottery,,,,,,,,,,,,,,,,,
