Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Publication Date,Last Updated,Category,Item name,Rel: http://www.w3.org/1999/02/22-rdf-syntax-ns#type,Fragmentation fraction,Unit (confirm),Pin,Lateral Or Medial,Anterior Or Posterior,Origin Of Frag,Proximal Or Distal,Dorsal Or Ventral,Mstat,Tooth Name,Tooth Type,Tooth Class,Tooth Position,Tooth Number,Tooth Wear,Tooth Rooting,Type Link,Base #,Tooth Age,Editor Notes,Bstat,Modification,Mandible Age,Domestication,Disease,Sex,Dupidx,Class,Element,Species,Size,Count,Part,Symmetry,Weight (g),Proximal Fusion,Distal Fusion,Burning,Comments,notes
http://opencontext.org/subjects/93474452-B864-4468-F181-E66053D568E5,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 8,Unit 904033,"June 17, 2011, 5:00 pm","June 24, 2011, 12:23 am",Animal Bone,Bone 56380,(See XML version),Complete,904033,464,Complete,Complete,,,Complete,,PLP4,Permanent,Pre-molar,Lower,1st or 2nd,Stage 25 (see Payne 1973 for illustration),Indeterminate,Original code: 2,56378,JL,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Left,,,,,,
http://opencontext.org/subjects/CF585BE5-6056-4E81-9226-0467EC31169D,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 8,Unit 904033,"June 17, 2011, 5:00 pm","June 24, 2011, 12:23 am",Animal Bone,Bone 56381,(See XML version),3/4 of original element to Complete,904033,464,Central,Complete,Recent,,Complete,,PLM1,Permanent,Molar,Lower,1st,Stage 25 (see Payne 1973 for illustration),Indeterminate,Original code: 2,56378,IK,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Left,,,,,,
http://opencontext.org/subjects/103707C8-187E-4207-8E3F-551971DD2B4D,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 8,Unit 904033,"June 17, 2011, 5:00 pm","June 24, 2011, 12:23 am",Animal Bone,Bone 56382,(See XML version),3/4 of original element to Complete,904033,464,Central,Central,Recent,,Complete,,PLM2,Permanent,Molar,Lower,2nd,Stage 25 (see Payne 1973 for illustration),Roots swollen,Original code: 2,56378,K,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Left,,,,,,
http://opencontext.org/subjects/D0E5614E-8F0B-4C82-539A-CA25C110BBD4,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 8,Unit 904033,"June 17, 2011, 5:00 pm","June 24, 2011, 12:23 am",Animal Bone,Bone 56376,(See XML version),less than 1/4 of original element remains,904033,464,Lateral,Anterior,Recent,Proximal end,,,,,,,,,,,,,,,,,,,,,Mammalia,Humerus,Ovis / Capra,Medium,1,Limb: Pectoral,Right,3,Indeterminate,Indeterminate,,,
http://opencontext.org/subjects/61DD5F89-3E46-4052-5131-F3B8965A4305,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 8,Unit 108067,"June 17, 2011, 5:00 pm","June 24, 2011, 12:23 am",Animal Bone,Bone 13252,(See XML version),1/4 to 1/2 of original element remains,108067,257,Complete,,Recent,Proximal,,,,,,,,,,,,,,,,,,,,,Mammalia,Premax. without Teeth,Ovis / Capra,Medium,1,"Head: Skull, maxillary teeth",Left,1,Indeterminate,Indeterminate,,,
http://opencontext.org/subjects/A6AC51FD-E511-4CF1-746C-2D6DE25EE271,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 8,Unit 108067,"June 17, 2011, 5:00 pm","June 24, 2011, 12:26 am",Animal Bone,Bone 13251,(See XML version),3/4 of original element to Complete,108067,257,Complete,,Recent,Original code: 05,Centrum,,,,,,,,,,,,,,,,,,,,Mammalia,Axis,Ovis / Capra,Medium,1,Axial: Vertebra,,9,Fused,Unfused,,,
http://opencontext.org/subjects/06978336-D3FC-4CF6-9E05-A052DF5C7A17,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 8,Unit 108067,"June 17, 2011, 5:00 pm","June 24, 2011, 12:26 am",Animal Bone,Bone 13243,(See XML version),1/4 to 1/2 of original element remains,108067,257,Complete,Posterior,Recent,Proximal end & shaft,,2,,,,,,,,,,,,,,,,,,,Mammalia,Scapula,Ovis / Capra,Medium,1,Limb: Pectoral,Left,9,Indeterminate,Indeterminate,,,
http://opencontext.org/subjects/B423A546-E230-411E-3063-12BE14E56957,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 8,Unit 108067,"June 17, 2011, 5:00 pm","June 24, 2011, 12:26 am",Animal Bone,Bone 13244,(See XML version),1/2 to 3/4 of original element remains,108067,257,Complete,Complete,Recent,Proximal end & shaft,,2,,,,,,,,,,,,,,,,,,,Mammalia,Scapula,Ovis / Capra,Medium,1,Limb: Pectoral,Right,9,Indeterminate,Indeterminate,,,
http://opencontext.org/subjects/4F642243-B126-4889-2968-1DB0A0A64053,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 8,Unit 108067,"June 17, 2011, 5:00 pm","June 24, 2011, 12:26 am",Animal Bone,Bone 13245,(See XML version),1/4 to 1/2 of original element remains,108067,257,Complete,Complete,Post-depositional,Distal shaft,,2,,,,,,,,,,,,2,,,,,,,Mammalia,Humerus,Ovis,Medium,1,Limb: Pectoral,Left,11,Indeterminate,Fused,,,
http://opencontext.org/subjects/D5CC01CE-FB59-4F5D-6CE6-5605C2C53A8F,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 8,Unit 108067,"June 17, 2011, 5:00 pm","June 24, 2011, 12:26 am",Animal Bone,Bone 13247,(See XML version),1/4 to 1/2 of original element remains,108067,257,Complete,Complete,Post-depositional,Distal shaft,,2,,,,,,,,,,,,,,,,,,,Mammalia,Radius,Capra,Medium,1,Limb: Pectoral,Right,11,Indeterminate,Unfused,Possibly affected,,
http://opencontext.org/subjects/8D0BE142-2198-4043-C086-D4E6A9963275,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 8,Unit 108067,"June 17, 2011, 5:00 pm","June 24, 2011, 12:26 am",Animal Bone,Bone 13248,(See XML version),1/2 to 3/4 of original element remains,108067,257,Complete,Complete,Post-depositional,Distal shaft,,2,,,,,,,,,,,,,,,,,,,Mammalia,Tibia,Ovis / Capra,Medium,1,Limb: Pelvic,Left,11,Indeterminate,Fused,,,
http://opencontext.org/subjects/9ED89FBE-3A79-481F-1801-C1CE1F5C4116,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 8,Unit 108067,"June 17, 2011, 5:00 pm","June 24, 2011, 12:26 am",Animal Bone,Bone 13250,(See XML version),1/4 to 1/2 of original element remains,108067,257,Complete,Complete,Post-depositional,Distal shaft,,2,,,,,,,,,,,,,,,,,,,Mammalia,Metapodial III & IV,Capra,Medium,1,Lower limb (foot),Indeterminate,7,Indeterminate,Fused,,,
http://opencontext.org/subjects/213D3C75-CEC4-499D-8B94-01A36D7BF9D0,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 8,Unit 301085,"June 17, 2011, 5:00 pm","June 24, 2011, 12:26 am",Animal Bone,Bone 11335,(See XML version),1/2 to 3/4 of original element remains,301085,380,Labial,,Post-depositional,Central,,,,,,,,,,Original code: 1,11335,,,,,,,,,,Mammalia,Maxilla with Teeth,Ovis / Capra,Medium,1,"Head: Skull, maxillary teeth",Left,7,Indeterminate,Indeterminate,,,
http://opencontext.org/subjects/62D41CE0-2091-416B-1963-7234DD45A693,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 8,Unit 301085,"June 17, 2011, 5:00 pm","June 24, 2011, 12:26 am",Animal Bone,Bone 11336,(See XML version),1/2 to 3/4 of original element remains,301085,380,Central,Central,Post-depositional,,Central,,PUM12,Permanent,Molar,Upper,2nd or 3rd,Indeterminate,Open,Original code: 2,11335,,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Skull, maxillary teeth",Left,,,,,,
http://opencontext.org/subjects/DB1B92FA-F039-47DF-0233-D206FF4F752C,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 8,Unit 301085,"June 17, 2011, 5:00 pm","June 24, 2011, 12:26 am",Animal Bone,Bone 11333,(See XML version),Complete,301085,380,Complete,Complete,,Complete,,2,,,,,,,,,,,,,,,,,,,Mammalia,Calcaneus,Capra,Medium,1,Limb: Pelvic,Left,5,Fused,Fused,,,
http://opencontext.org/subjects/497D7D01-8E39-48E1-D7D7-F67C72D370AA,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 8,Unit 301085,"June 17, 2011, 5:00 pm","June 24, 2011, 12:26 am",Animal Bone,Bone 11334,(See XML version),Complete,301085,380,Complete,Complete,,Complete,,2,,,,,,,,,,,,,,,,,,,Mammalia,1st Phalanx,Ovis / Capra,Medium,1,Lower limb (foot),Indeterminate,3,Fused,Fused,,,
http://opencontext.org/subjects/AD99DC46-CBB3-498B-8780-79A2D404E44D,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 8,Unit 601042,"June 17, 2011, 5:00 pm","June 24, 2011, 12:26 am",Animal Bone,Bone 11100,(See XML version),Complete,601042,403,Complete,Complete,,Complete,Crown,,DXX0,Deciduous,Indeterminate,,,Original code: 74,,,,,,,,,,,,,Mammalia,Unassociated Tooth,Ovis / Capra,Medium,1,"Head: Skull, maxillary teeth",Left,6,,,,,
http://opencontext.org/subjects/64E569E1-2897-4B08-D75F-EAEB321B33BD,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 8,Unit 601042,"June 17, 2011, 5:00 pm","June 24, 2011, 12:26 am",Animal Bone,Bone 11098,(See XML version),1/4 to 1/2 of original element remains,601042,403,Medial,Central,Post-depositional,Distal shaft,,,,,,,,,,,,,,,,,,,,,Mammalia,Radius,Ovis / Capra,Medium,1,Limb: Pectoral,Right,5,Indeterminate,Unfused,,,
http://opencontext.org/subjects/C46A78AE-21C7-408E-CAC4-74F89413D948,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 8,Unit 601042,"June 17, 2011, 5:00 pm","June 24, 2011, 12:26 am",Animal Bone,Bone 11099,(See XML version),Complete,601042,403,Complete,Complete,,Complete,,2,,,,,,,,,,,,,,,,,,,Mammalia,2nd Phalanx,Ovis / Capra,Medium,1,Lower limb (foot),Indeterminate,3,Fused,Fused,,,
http://opencontext.org/subjects/9978F206-6163-4375-24FC-CF2795126B7F,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 8,Unit 601042,"June 17, 2011, 5:00 pm","June 24, 2011, 12:26 am",Animal Bone,Bone 11101,(See XML version),1/2 to 3/4 of original element remains,601042,403,Indeterminate,Complete,Recent,Proximal end & shaft,,,,,,,,,,,,,,,,,,,,,Mammalia,3rd Phalanx,Ovis / Capra,Medium,1,Lower limb (foot),Indeterminate,2,Fused,Indeterminate,,,
http://opencontext.org/subjects/A04BE49C-93E0-463E-0BF8-540B8025BE77,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 8,Unit 107039,"June 17, 2011, 5:00 pm","June 24, 2011, 12:26 am",Animal Bone,Bone 11769,(See XML version),3/4 of original element to Complete,107039,215,Complete,Complete,Post-depositional,,Crown,,PUM3,Permanent,Molar,Upper,3rd,Stage 17 (see Payne 1973 for illustration),Closed,,,,,,,,,,,,Mammalia,Unassociated Tooth,Ovis / Capra,Medium,1,"Head: Skull, maxillary teeth",Right,7,,,,,
http://opencontext.org/subjects/EB91CDFC-3347-4F58-63CB-78B97437DFE1,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 8,Unit 107039,"June 17, 2011, 5:00 pm","June 24, 2011, 12:26 am",Animal Bone,Bone 11770,(See XML version),3/4 of original element to Complete,107039,215,Complete,Complete,Post-depositional,,Crown,,PUM34,Permanent,Molar,Upper,3rd or 4th,Indeterminate,Indeterminate,,,,,,,,,,,,Mammalia,Unassociated Tooth,Ovis / Capra,Medium,1,"Head: Skull, maxillary teeth",Indeterminate,3,,,,,
http://opencontext.org/subjects/D5D23762-0566-4CAB-2499-A9F1C1EB8315,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 8,Unit 107039,"June 17, 2011, 5:00 pm","June 24, 2011, 12:26 am",Animal Bone,Bone 11765,(See XML version),less than 1/4 of original element remains,107039,215,Lateral,Posterior,Recent,Proximal end,,,,,,,,,,,,,"Part was ""Limb: Unknown Pectoral or Pelvic""; Editor changed to ""Limb: Pelvic""",,,,,,,,Mammalia,Ischium,Ovis / Capra,Medium,1,Limb: Pelvic,Right,1,Indeterminate,Indeterminate,,,
http://opencontext.org/subjects/C214F18F-F302-4958-7611-068F0D8FE5D9,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 8,Unit 107039,"June 17, 2011, 5:00 pm","June 24, 2011, 12:26 am",Animal Bone,Bone 11766,(See XML version),less than 1/4 of original element remains,107039,215,Central,Posterior,Recent,Proximal end,,,,,,,,,,,,,"Part was ""Limb: Unknown Pectoral or Pelvic""; Editor changed to ""Limb: Pelvic""",2,,,,,,,Mammalia,Ischium,Ovis / Capra,Medium,1,Limb: Pelvic,Right,2,Indeterminate,Indeterminate,,,
http://opencontext.org/subjects/D533ECEB-7DAE-4BCD-DD8B-97AF353BECFF,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 8,Unit 107039,"June 17, 2011, 5:00 pm","June 24, 2011, 12:26 am",Animal Bone,Bone 11760,(See XML version),1/2 to 3/4 of original element remains,107039,215,Complete,Complete,Recent,Proximal end & shaft,,2,,,,,,,,,,,,2,,,,,,,Mammalia,Scapula,Ovis / Capra,Medium,1,Limb: Pectoral,Left,11,Fused,Indeterminate,,,
http://opencontext.org/subjects/4A4A604F-A605-49F2-27B9-760C3A7A5B3B,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 8,Unit 107039,"June 17, 2011, 5:00 pm","June 24, 2011, 12:26 am",Animal Bone,Bone 11761,(See XML version),1/2 to 3/4 of original element remains,107039,215,Complete,Complete,Post-depositional,Distal shaft,,2,,,,,,,,,,,,2,,,,,,,Mammalia,Humerus,Ovis / Capra,Medium,1,Limb: Pectoral,Right,16,Indeterminate,Fused,,,
http://opencontext.org/subjects/A9CFF2FD-0194-435D-7725-D62097582120,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 8,Unit 107039,"June 17, 2011, 5:00 pm","June 24, 2011, 12:26 am",Animal Bone,Bone 11762,(See XML version),1/4 to 1/2 of original element remains,107039,215,Complete,Complete,Post-depositional,Distal shaft,,2,,,,,,,,,,,,,,,,,,,Mammalia,Humerus,Capra,Medium,1,Limb: Pectoral,Right,16,Indeterminate,Fused,,,
http://opencontext.org/subjects/1883C0D5-8C2B-4832-0523-36AFFEF2FD0F,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 8,Unit 107039,"June 17, 2011, 5:00 pm","June 24, 2011, 12:26 am",Animal Bone,Bone 11771,(See XML version),less than 1/4 of original element remains,107039,215,Medial,Central,Post-depositional,Distal end & shaft,,,,,,,,,,,,,,,,,,,,,Mammalia,Femur,Ovis / Capra,Medium,1,Limb: Pelvic,Left,1,Indeterminate,Unfused,,,
http://opencontext.org/subjects/A5F2C563-90E0-407E-4055-D697213155AC,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 8,Unit 107039,"June 17, 2011, 5:00 pm","June 24, 2011, 12:26 am",Animal Bone,Bone 11764,(See XML version),Complete,107039,215,Complete,Complete,,Complete,,2,,,,,,,,,,,,2,,,,,,,Mammalia,Astragalus,Capra,Medium,1,Limb: Pelvic,Left,7,Original code: 0,Fused,,,
http://opencontext.org/subjects/2EC84A10-D54F-4F87-FCF5-2911467D459E,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 8,Unit 107039,"June 17, 2011, 5:00 pm","June 24, 2011, 12:26 am",Animal Bone,Bone 11763,(See XML version),less than 1/4 of original element remains,107039,215,Complete,Complete,Post-depositional,Proximal end & shaft,,2,,,,,,,,,,,,,,,,,,,Mammalia,Metatarsal III & IV,Ovis / Capra,Medium,1,Limb: Pelvic,Left,6,Fused,Indeterminate,,,
http://opencontext.org/subjects/138E91BA-98F3-4A6A-A2C5-110A98511260,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 8,Unit 107039,"June 17, 2011, 5:00 pm","June 24, 2011, 12:30 am",Animal Bone,Bone 11767,(See XML version),less than 1/4 of original element remains,107039,215,Indeterminate,Complete,Recent,Distal shaft,,2,,,,,,,,,,,,2,,,,,,,Mammalia,Metapodial III & IV,Capra,Medium,1,Lower limb (foot),Indeterminate,3,Indeterminate,Fused,,,
http://opencontext.org/subjects/493BD179-310E-4974-DB13-3E6F214835E5,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 8,Unit 107039,"June 17, 2011, 5:00 pm","June 24, 2011, 12:30 am",Animal Bone,Bone 11768,(See XML version),3/4 of original element to Complete,107039,215,Complete,Complete,Pre-depositional,Distal shaft,,2,,,,,,,,,,,,,Rodent gnawed,,,,,,Mammalia,2nd Phalanx,Ovis / Capra,Medium,1,Lower limb (foot),Indeterminate,2,Unfused,Fused,,,
http://opencontext.org/subjects/6AB138EC-180D-4146-167F-CAFA72F13E0F,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 8,Unit 107039,"June 17, 2011, 5:00 pm","June 24, 2011, 12:30 am",Animal Bone,Bone 11772,(See XML version),less than 1/4 of original element remains,107039,215,Indeterminate,Complete,Post-depositional,Proximal end,,,,,,,,,,,,,,,,,,,,,Mammalia,2nd Phalanx,Ovis / Capra,Medium,1,Lower limb (foot),Indeterminate,1,Unfused,Indeterminate,,,
http://opencontext.org/subjects/095AF0C5-34CE-4CC7-4B5D-395C6226731A,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 8,Unit 208051,"June 17, 2011, 5:00 pm","June 24, 2011, 12:30 am",Animal Bone,Bone 50246,(See XML version),1/2 to 3/4 of original element remains,208051,331,Lingual,Complete,Recent,,Root,,PUP23,Permanent,Pre-molar,Upper,2nd or 3rd,Indeterminate,Open,,,,,,,,,,,,Mammalia,Unassociated Tooth,Ovis / Capra,Medium,1,"Head: Skull, maxillary teeth",Left,3,,,,,
http://opencontext.org/subjects/22A02EA3-0D23-42F1-A8C8-95DDA62EA9DC,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 8,Unit 208051,"June 17, 2011, 5:00 pm","June 24, 2011, 12:30 am",Animal Bone,Bone 50247,(See XML version),3/4 of original element to Complete,208051,331,Complete,Complete,Recent,,Crown,,PUM12,Permanent,Molar,Upper,2nd or 3rd,Stage 17 (see Payne 1973 for illustration),Separarte but unclosed,,,,,,,,,,,,Mammalia,Unassociated Tooth,Ovis / Capra,Medium,1,"Head: Skull, maxillary teeth",Right,5,,,,,
http://opencontext.org/subjects/CC76151F-E61B-4946-9233-E4CBC89EA8FC,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 8,Unit 208051,"June 17, 2011, 5:00 pm","June 24, 2011, 12:30 am",Animal Bone,Bone 50248,(See XML version),1/2 to 3/4 of original element remains,208051,331,Lingual,Complete,Recent,,Complete,,PUM12,Permanent,Molar,Upper,2nd or 3rd,Indeterminate,Open,,,,,,,,,,,,Mammalia,Unassociated Tooth,Ovis / Capra,Medium,1,"Head: Skull, maxillary teeth",Left,5,,,,,
http://opencontext.org/subjects/DD0E6056-CBBA-4713-290E-1F147ECC0698,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 8,Unit 208051,"June 17, 2011, 5:00 pm","June 24, 2011, 12:30 am",Animal Bone,Bone 50244,(See XML version),1/4 to 1/2 of original element remains,208051,331,Complete,,Post-depositional,Symphysis to cheek,Complete,2,,,,,,,,Original code: 1,50244,,,,,GHIJ,,,,,Mammalia,Mandible with Teeth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Right,5,Indeterminate,Indeterminate,,,
http://opencontext.org/subjects/122A9F06-97C3-41F5-4D4B-ACF5BD75A004,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 8,Unit 208051,"June 17, 2011, 5:00 pm","June 24, 2011, 12:30 am",Animal Bone,Bone 50245,(See XML version),Complete,208051,331,Complete,Complete,,,Complete,,PLP3,Permanent,Pre-molar,Lower,3rd,Stage 20 (see Payne 1973 for illustration),Closed,Original code: 2,50244,GJ,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Right,4,,,,,
http://opencontext.org/subjects/2BCE31ED-4B1F-4B44-74F3-E2B32F6A66D3,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 8,Unit 208051,"June 17, 2011, 5:00 pm","June 24, 2011, 12:30 am",Animal Bone,Bone 50243,(See XML version),1/2 to 3/4 of original element remains,208051,331,Lateral,Complete,Recent,Complete,,,,,,,,,,,,,,2,,,,,,,Mammalia,Astragalus,Capra,Medium,1,Limb: Pelvic,Left,3,Original code: 0,Fused,,,
http://opencontext.org/subjects/BDF39EC7-6F32-4A7D-B6B3-4101B6040F70,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 8,Unit 904034,"June 17, 2011, 5:00 pm","June 24, 2011, 12:30 am",Animal Bone,Bone 56387,(See XML version),3/4 of original element to Complete,904034,465,Complete,Mesial,Recent,,Complete,,PUM3,Permanent,Molar,Upper,3rd,Stage 10 (see Payne 1973 for illustration),Open,,,,,,,,,,,,Mammalia,Unassociated Tooth,Ovis / Capra,Medium,1,"Head: Skull, maxillary teeth",Left,9,,,,,
http://opencontext.org/subjects/60085340-B7F2-40EC-0873-B494030CADD6,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 8,Unit 904034,"June 17, 2011, 5:00 pm","June 24, 2011, 12:30 am",Animal Bone,Bone 56385,(See XML version),less than 1/4 of original element remains,904034,465,Complete,,Post-depositional,Symphysis & diastema,Complete,,,,,,,,,,,,,,,,,,,,Mammalia,Mandible without Teeth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Left,7,Original code: 04,Original code: 04,,,
http://opencontext.org/subjects/7E0263D8-BB5E-4450-AD7C-0FD6DCADBF37,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 8,Unit 904034,"June 17, 2011, 5:00 pm","June 24, 2011, 12:30 am",Animal Bone,Bone 56386,(See XML version),less than 1/4 of original element remains,904034,465,Complete,,Post-depositional,Ramus,Dorsal,,,,,,,,,,,,,,,,,,,,Mammalia,Mandible without Teeth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Left,5,Indeterminate,Indeterminate,,,
http://opencontext.org/subjects/2C5C8053-7453-462B-99A3-9722EBA8B24F,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 8,Unit 904034,"June 17, 2011, 5:00 pm","June 24, 2011, 12:30 am",Animal Bone,Bone 56383,(See XML version),less than 1/4 of original element remains,904034,465,Medial,Anterior,Post-depositional,Distal end & shaft,,,,,,,,,,,,,,,,,,,,,Mammalia,Humerus,Ovis / Capra,Medium,1,Limb: Pectoral,Left,12,Indeterminate,Fused,,,
http://opencontext.org/subjects/7C042281-E0FF-4A1E-3668-D05DED07B4E2,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 8,Unit 904034,"June 17, 2011, 5:00 pm","June 24, 2011, 12:30 am",Animal Bone,Bone 56384,(See XML version),1/4 to 1/2 of original element remains,904034,465,Complete,Anterior,Recent,Proximal shaft,,,,,,,,,,,,,,,,,,,,,Mammalia,Ulna,Ovis / Capra,Medium,1,Limb: Pectoral,Right,3,Indeterminate,Indeterminate,,,
http://opencontext.org/subjects/EDC84C2F-C0D3-44F2-C14B-C377956BFF71,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 8,Unit 102006,"June 17, 2011, 5:00 pm","June 24, 2011, 12:30 am",Animal Bone,Bone 13705,(See XML version),less than 1/4 of original element remains,102006,14,Complete,,Recent,Cheek,Complete,,,,,,,,,Original code: 1,13705,,,,,E,,,,,Mammalia,Mandible with Teeth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Left,14,,,,,
http://opencontext.org/subjects/F9F3D3EE-789D-4B66-B439-64B3BFB255C7,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 8,Unit 102006,"June 17, 2011, 5:00 pm","June 24, 2011, 12:30 am",Animal Bone,Bone 13704,(See XML version),less than 1/4 of original element remains,102006,14,Complete,,Recent,Articulation & ramus,Dorsal,,,,,,,,,,,,,,,,,,,,Mammalia,Mandible without Teeth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Left,5,Original code: 09,Original code: 0,,,
http://opencontext.org/subjects/D30CC8A0-E128-4659-3A2D-0AE075EDA9B1,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 8,Unit 102006,"June 17, 2011, 5:00 pm","June 24, 2011, 12:30 am",Animal Bone,Bone 13706,(See XML version),Complete,102006,14,Complete,Complete,,,Complete,,PLP3,Permanent,Pre-molar,Lower,3rd,Stage 08 (see Payne 1973 for illustration),Indeterminate,Original code: 2,13705,E,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Left,0,,,,,
http://opencontext.org/subjects/9B0E02B6-ADF9-43FD-0378-9F9A67F68018,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 8,Unit 102006,"June 17, 2011, 5:00 pm","June 24, 2011, 12:30 am",Animal Bone,Bone 13707,(See XML version),Complete,102006,14,Complete,Complete,,,Complete,,PLP4,Permanent,Pre-molar,Lower,1st or 2nd,Stage 09 (see Payne 1973 for illustration),Indeterminate,Original code: 2,13705,E,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Left,0,,,,,
http://opencontext.org/subjects/4CB57CCD-CC14-4A03-35F7-0F3C37B49562,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 8,Unit 102006,"June 17, 2011, 5:00 pm","June 24, 2011, 12:30 am",Animal Bone,Bone 13708,(See XML version),Complete,102006,14,Complete,Complete,,,Complete,,PLM1,Permanent,Molar,Lower,1st,Stage 17 (see Payne 1973 for illustration),Indeterminate,Original code: 2,13705,DG,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Left,0,,,,,
