﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context (5),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. BP),Late (Cal. BP),Right Horn Core (and Unknown Side) [Source],Left Horn Core [Source],Right Antler (and Unknown Side) [Source],Frontal [Source],Parietal [Source],Occipital [Source],Basiocc [Source],Sphenoid [Source],Petrous [Source],Temporal [Source],Zygo [Source],Lacrimal [Source],Nasal [Source],Maxilla [Source],Premaxilla [Source],Anterior Mandible [Source],Posterior Mandible [Source],Decidp1 [Source],Decidp2 [Source],Permi3 [Source],Permc [Source],Permp2 [Source],Permp3 [Source],Payne P3 [Source],Payne P4 [Source],Payne M1 [Source],Payne M2 [Source],Payne M3 [Source],Grant P3 [Source],Grant P4 [Source],Grant M1 [Source],Grant M2 [Source],Grant M3 [Source],Loose Tooth Type [Source],Loose Tooth Class [Source],Loose Tooth Number [Source],Loose Tooth Root [Source],Loose Tooth Wear [Source],Cranial Comments [Source]
http://opencontext.org/subjects/A4103978-2231-438D-A829-BB7235112BEF,Bone 3254,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Louise Martin, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7366,http://opencontext.org/subjects/01B11332-F456-4AA1-01D9-367A228ADCB9,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Lower permanent,Incisor,3,Indeterminate,Slight wear,
http://opencontext.org/subjects/8953D791-7A00-4947-1810-D97E68A262BA,Bone 3255,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Louise Martin, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7366,http://opencontext.org/subjects/01B11332-F456-4AA1-01D9-367A228ADCB9,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Lower permanent,Incisor,3,Indeterminate,Heavy wear,
http://opencontext.org/subjects/E820A4B3-28F7-450A-FFEB-FC4169A79B01,Bone 3256,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Louise Martin, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7366,http://opencontext.org/subjects/01B11332-F456-4AA1-01D9-367A228ADCB9,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Upper permanent,Molar,3,Indeterminate,Moderate wear,
http://opencontext.org/subjects/658A9728-3C16-4E77-C3B0-70380B6F8A32,Bone 3257,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Louise Martin, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7366,http://opencontext.org/subjects/01B11332-F456-4AA1-01D9-367A228ADCB9,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Upper permanent,Molar,2,Indeterminate,Moderate wear,
http://opencontext.org/subjects/A7E6A378-1B2C-450A-E485-87E8554F06D0,Bone 3258,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Louise Martin, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7366,http://opencontext.org/subjects/01B11332-F456-4AA1-01D9-367A228ADCB9,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Upper permanent,Molar,2,Open,Moderate wear,
http://opencontext.org/subjects/FA07DC3F-1C0A-4FA4-FB1D-FFF05922AFB7,Bone 3259,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Louise Martin, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7366,http://opencontext.org/subjects/01B11332-F456-4AA1-01D9-367A228ADCB9,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Upper permanent,Molar,1,Open,Moderate wear,
http://opencontext.org/subjects/9E1E7CD8-2BD9-4A13-7825-D9727F3CD8D6,Bone 3260,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Louise Martin, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7366,http://opencontext.org/subjects/01B11332-F456-4AA1-01D9-367A228ADCB9,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Upper permanent,Premolar,4,Open,Unworn/erupting,
http://opencontext.org/subjects/FD3B9670-EDBB-41CC-B07C-82B157B2E62B,Bone 3261,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Louise Martin, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7366,http://opencontext.org/subjects/01B11332-F456-4AA1-01D9-367A228ADCB9,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Upper permanent,Premolar,3,Indeterminate,Moderate wear,
http://opencontext.org/subjects/3202F943-5B13-4FD8-E71E-7767480A139E,Bone 3262,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Louise Martin, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7366,http://opencontext.org/subjects/01B11332-F456-4AA1-01D9-367A228ADCB9,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Upper permanent,Premolar,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/813FEB3F-D142-4A6D-FBBB-22CDE8409E49,Bone 3263,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Louise Martin, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7366,http://opencontext.org/subjects/01B11332-F456-4AA1-01D9-367A228ADCB9,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Upper deciduous,Premolar,3,Resorbing,Heavy wear,
http://opencontext.org/subjects/013B13F6-25E0-4D26-E486-982B1B05308D,Bone 3264,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Louise Martin, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7366,http://opencontext.org/subjects/01B11332-F456-4AA1-01D9-367A228ADCB9,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Upper permanent,Premolar,4,Indeterminate,Moderate wear,
http://opencontext.org/subjects/97AE96A5-8E7E-42D8-B1C2-349A5F18A30F,Bone 3265,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Louise Martin, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7366,http://opencontext.org/subjects/01B11332-F456-4AA1-01D9-367A228ADCB9,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Upper permanent,Molar,2,Open,Moderate wear,
http://opencontext.org/subjects/B4D72B76-FFB8-4B15-2F07-7EFCA4FC9B26,Bone 3266,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Louise Martin, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7366,http://opencontext.org/subjects/01B11332-F456-4AA1-01D9-367A228ADCB9,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Upper permanent,Molar,2,Open,Moderate wear,
http://opencontext.org/subjects/3038EEDA-5250-4236-DB38-78F82950D118,Bone 3267,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Louise Martin, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7366,http://opencontext.org/subjects/01B11332-F456-4AA1-01D9-367A228ADCB9,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Upper permanent,Molar,2,Open,Moderate wear,
http://opencontext.org/subjects/8C058613-E6EE-4A40-E6AE-87B394F7C43C,Bone 3268,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Louise Martin, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7366,http://opencontext.org/subjects/01B11332-F456-4AA1-01D9-367A228ADCB9,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Upper permanent,Molar,3,Indeterminate,Moderate wear,
http://opencontext.org/subjects/29CDFEF4-C022-4126-25D6-2225A4D89D74,Bone 3269,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Louise Martin, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7366,http://opencontext.org/subjects/01B11332-F456-4AA1-01D9-367A228ADCB9,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Upper deciduous,Premolar,1,Open,Slight wear,
http://opencontext.org/subjects/CE857E85-6B64-49E9-6E65-4C0CB48EAA70,Bone 3270,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Louise Martin, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7366,http://opencontext.org/subjects/01B11332-F456-4AA1-01D9-367A228ADCB9,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Upper deciduous,Premolar,2,Open,Slight wear,
http://opencontext.org/subjects/388A8A88-FFE9-46A3-7545-CB585E8D4351,Bone 3271,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Louise Martin, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7366,http://opencontext.org/subjects/01B11332-F456-4AA1-01D9-367A228ADCB9,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Upper deciduous,Premolar,3,Open,Slight wear,
http://opencontext.org/subjects/DBCF124E-CABF-4388-3B33-5F62892E2D21,Bone 3272,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Louise Martin, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7366,http://opencontext.org/subjects/01B11332-F456-4AA1-01D9-367A228ADCB9,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Lower permanent,Molar,Indeterminate,Open,,
http://opencontext.org/subjects/FFAD12F1-FC13-4A54-263A-7E243C82EA97,Bone 3273,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Louise Martin, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7366,http://opencontext.org/subjects/01B11332-F456-4AA1-01D9-367A228ADCB9,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Lower permanent,Molar,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/E975DE6D-5F21-4FF9-96A6-042B14E8C759,Bone 3274,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Louise Martin, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7366,http://opencontext.org/subjects/01B11332-F456-4AA1-01D9-367A228ADCB9,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Lower permanent,Molar,Indeterminate,Indeterminate,Moderate wear,
http://opencontext.org/subjects/FF60DDDB-747E-4DC4-619D-4BD0D7357A06,Bone 3275,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Louise Martin, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7366,http://opencontext.org/subjects/01B11332-F456-4AA1-01D9-367A228ADCB9,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Lower permanent,Molar,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/59DF2CE9-AE9A-4859-D617-3FD6A1E799E0,Bone 3276,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Louise Martin, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7366,http://opencontext.org/subjects/01B11332-F456-4AA1-01D9-367A228ADCB9,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Lower permanent,Premolar,4,Indeterminate,12,grant= 17
http://opencontext.org/subjects/AEC1D62E-F8F2-4E1D-EFED-F2265B381A41,Bone 3277,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Louise Martin, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7366,http://opencontext.org/subjects/01B11332-F456-4AA1-01D9-367A228ADCB9,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Lower deciduous,Premolar,4,Resorbing,13,grant= 18
http://opencontext.org/subjects/A1DF09A7-6D79-4D67-C9C8-521AD9339EF9,Bone 3278,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Louise Martin, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7366,http://opencontext.org/subjects/01B11332-F456-4AA1-01D9-367A228ADCB9,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Lower permanent,Molar,2,Open,16,grant= 11
http://opencontext.org/subjects/C9F1C25D-EFCD-4C3D-ACCF-C8BB07DAE01B,Bone 3279,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Louise Martin, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7366,http://opencontext.org/subjects/01B11332-F456-4AA1-01D9-367A228ADCB9,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Lower permanent,Molar,2,Open,17,grant= 12
http://opencontext.org/subjects/6487EF61-9802-441D-FF9C-D69DCF6A95DF,Bone 3280,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Louise Martin, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7366,http://opencontext.org/subjects/01B11332-F456-4AA1-01D9-367A228ADCB9,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Lower permanent,Molar,2,Indeterminate,14,grant= 10
http://opencontext.org/subjects/22C9377C-9D80-4EC0-E8B6-DF0EFFC5D98D,Bone 3281,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Louise Martin, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7366,http://opencontext.org/subjects/01B11332-F456-4AA1-01D9-367A228ADCB9,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Lower permanent,Molar,2,Open,17,grant= 12
http://opencontext.org/subjects/9331257F-788B-4545-7C23-050EF37407C1,Bone 3282,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Louise Martin, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7366,http://opencontext.org/subjects/01B11332-F456-4AA1-01D9-367A228ADCB9,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Lower permanent,Molar,1,Indeterminate,17,grant = 12
http://opencontext.org/subjects/2D498876-B57F-4E3D-F2F6-58658D86CF63,Bone 3283,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Louise Martin, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7366,http://opencontext.org/subjects/01B11332-F456-4AA1-01D9-367A228ADCB9,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Lower permanent,Molar,1,Indeterminate,17,grant stage=  13
http://opencontext.org/subjects/EE085B3B-FB76-4D42-B59A-2344A0847FD2,Bone 3284,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Louise Martin, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7366,http://opencontext.org/subjects/01B11332-F456-4AA1-01D9-367A228ADCB9,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Lower permanent,Molar,2,Indeterminate,17,grant= 12
http://opencontext.org/subjects/F77619CE-D715-4CAF-B65C-2B9BF7B72067,Bone 3285,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Louise Martin, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7366,http://opencontext.org/subjects/01B11332-F456-4AA1-01D9-367A228ADCB9,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Lower permanent,Molar,2,Open,,
http://opencontext.org/subjects/4FA14E5E-CE93-4F41-1739-68598C388DDA,Bone 3286,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Louise Martin, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7366,http://opencontext.org/subjects/01B11332-F456-4AA1-01D9-367A228ADCB9,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Lower permanent,Indeterminate,2,Indeterminate,14,grant=  10
http://opencontext.org/subjects/71FB9F46-B9E8-4B7E-406E-45CCBFE687E8,Bone 3287,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Louise Martin, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7366,http://opencontext.org/subjects/01B11332-F456-4AA1-01D9-367A228ADCB9,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Lower permanent,Molar,3,Open,17,grant= 12
http://opencontext.org/subjects/8715171E-CA64-45F8-8E97-590278A0F46C,Bone 3288,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Louise Martin, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7366,http://opencontext.org/subjects/01B11332-F456-4AA1-01D9-367A228ADCB9,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Lower permanent,Molar,3,Open,,
http://opencontext.org/subjects/72738F42-5355-452B-6930-8A28869A329A,Bone 3289,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Louise Martin, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7366,http://opencontext.org/subjects/01B11332-F456-4AA1-01D9-367A228ADCB9,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Lower permanent,Molar,3,Indeterminate,10,grant= 7
http://opencontext.org/subjects/CFA6EB60-2D97-4B05-EC2F-ADECFB3D8B5A,Bone 3290,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Louise Martin, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7366,http://opencontext.org/subjects/01B11332-F456-4AA1-01D9-367A228ADCB9,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Lower permanent,Molar,3,Indeterminate,,
http://opencontext.org/subjects/160041F6-AEB7-45C0-4E76-2D65FDF7FE9F,Bone 3291,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Louise Martin, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7366,http://opencontext.org/subjects/01B11332-F456-4AA1-01D9-367A228ADCB9,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Lower permanent,Molar,3,Indeterminate,,
http://opencontext.org/subjects/BF0E32C5-9407-4582-8AB0-67ABD92A9C76,Bone 3292,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Louise Martin, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7366,http://opencontext.org/subjects/01B11332-F456-4AA1-01D9-367A228ADCB9,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Lower permanent,Molar,3,Indeterminate,,
http://opencontext.org/subjects/C1CDCCDF-F7A2-4F43-4812-06DE703A4D84,Bone 3293,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Louise Martin, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7366,http://opencontext.org/subjects/01B11332-F456-4AA1-01D9-367A228ADCB9,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Heel area,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/5E9B5EB7-80E1-4658-BE6E-524C069FE542,Bone 3294,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Louise Martin, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7366,http://opencontext.org/subjects/01B11332-F456-4AA1-01D9-367A228ADCB9,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Indeterminate,Ascending ramus area,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/26247987-A4DE-423A-FD81-684451CCD63C,Bone 3295,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Louise Martin, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7366,http://opencontext.org/subjects/01B11332-F456-4AA1-01D9-367A228ADCB9,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Horizontal ramus area,Indeterminate,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/FBF3615A-21AA-4B54-B262-A62DE898C16D,Bone 3296,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Louise Martin, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7366,http://opencontext.org/subjects/01B11332-F456-4AA1-01D9-367A228ADCB9,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Horizontal ramus area,Indeterminate,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/62EC4D27-26B3-4756-F90D-A6FB8C08AB82,Bone 3297,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Louise Martin, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7366,http://opencontext.org/subjects/01B11332-F456-4AA1-01D9-367A228ADCB9,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Diastema + alveolar + horizontal ramus areas,Indeterminate,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,"P3,4 erupting,"
http://opencontext.org/subjects/E06CE70C-8FFE-4132-6A25-43C512CF76D6,Bone 3298,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Louise Martin, Kamilla Pawlowska",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7366,http://opencontext.org/subjects/01B11332-F456-4AA1-01D9-367A228ADCB9,37.668196,32.827191,8150,7950,,,,,,,,,,,,,,,,Alveolar area,Indeterminate,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
