﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context (5),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. BP),Late (Cal. BP),Has anatomical identification [URI],Has anatomical identification [Label],Has anatomical identification [Source value],Has Biological Taxonomy [URI],Has Biological Taxonomy [Label],Has Biological Taxonomy [Source value],Has fusion character (distal) [URI],Has fusion character (distal) [Label],Has fusion character (distal) [Source value],Has fusion character (proximal) [URI],Has fusion character (proximal) [Label],Has fusion character (proximal) [Source value],Has physiological sex determination [URI],Has physiological sex determination [Label],Has physiological sex determination [Source value],Taxon [Source],Element [Source],Side [Source],Proximal Fusion [Source],Distal Fusion [Source],Reference [Source],Year [Source],Retrieval Method [Source],Species [Source],Species Comment [Source],Part [Source],Size [Source],Age Data [Source],Retrieval % [Source],Volume [Source],Mesh Size [Source],Sex [Source],Weight [Source],Comments [Source],Fusion stages [Source],Number of Elements [Source],Sample No [Source],Age group [Source],Cutmarks [Source],Stratum [Source],Bd [Source],SD [Source],Bp [Source],Bp (unfused) [Source],GL [Source],GL (unfused) [Source],Dp (unfused) [Source],GB [Source],Bd (unfused) [Source],BFp [Source],Dl [Source],Dm [Source],Dp [Source],GB (unfused) [Source],GL1 [Source],GLm [Source]
http://opencontext.org/subjects/TESTSPA0000003750,Bone Ref# 2930,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 6,Context BBE,http://opencontext.org/subjects/TESTSPA0000003504,37.49432,33.018551,8650,7950,http://purl.obolibrary.org/obo/UBERON_0003268,tooth of lower jaw,Mandibular Tooth,http://eol.org/pages/11021570,Bos primigenius,primigenius,,,,,,,,,,Bos primigenius,Mandibular Tooth,Right,,,2930,PB 95,Floatation,primigenius,,dp4 almost complete,2-5 cm,,,,> 10 mm,?,,,,,109.2,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000003751,Bone Ref# 2931,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 6,Context BBE,http://opencontext.org/subjects/TESTSPA0000003504,37.49432,33.018551,8650,7950,http://purl.obolibrary.org/obo/UBERON_0001447,tarsal bone,Tarsal Bone,http://eol.org/pages/11021570,Bos primigenius,primigenius,,,,,,,,,,Bos primigenius,Tarsal Bone,Right,,,2931,PB 95,Floatation,primigenius,,,2-5 cm,Adult,,,> 10 mm,?,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000003752,Bone Ref# 2932,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 6,Context BBE,http://opencontext.org/subjects/TESTSPA0000003504,37.49432,33.018551,8650,7950,http://purl.obolibrary.org/obo/UBERON_0004301,middle phalanx,Middle Phalanx,http://eol.org/pages/11021570,Bos primigenius,primigenius,,,,,,,,,,Bos primigenius,Middle Phalanx,NA,,,2932,PB 95,Floatation,primigenius,,,2-5 cm,Adult,,,> 10 mm,?,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000004149,Bone Ref# 2938,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 6,Context BBE,http://opencontext.org/subjects/TESTSPA0000003504,37.49432,33.018551,8650,7950,http://purl.obolibrary.org/obo/UBERON_0003268,tooth of lower jaw,Mandibular Tooth,http://eol.org/pages/1670,Equidae,Equus sp.,,,,,,,,,,Equus sp.,Mandibular Tooth,NA,,,2938,PB 95,Floatation,Unknown,Equus,Fragments,2-5 cm,,,,< 5 mm,?,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000005106,Bone Ref# 2939,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 6,Context BBE,http://opencontext.org/subjects/TESTSPA0000003504,37.49432,33.018551,8650,7950,,,,,,,,,,,,,,,,Not Identifiable,Bone,NA,,,2939,PB 95,Floatation,Unknown,Not Identifiable,Fragment,,,,,> 10 mm,?,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000005107,Bone Ref# 2940,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 6,Context BBE,http://opencontext.org/subjects/TESTSPA0000003504,37.49432,33.018551,8650,7950,,,,,,,,,,,,,,,,Not Identifiable,Bone,NA,,,2940,PB 95,Floatation,Unknown,Not Identifiable,Fragment,,,,,< 5 mm,?,,,,179,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000005108,Bone Ref# 2941,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 6,Context BBE,http://opencontext.org/subjects/TESTSPA0000003504,37.49432,33.018551,8650,7950,,,,,,,,,,,,,,,,Not Identifiable,Bone,NA,,,2941,PB 95,Floatation,Unknown,Not Identifiable,Fragment,,,,,< 5 mm,?,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000005109,Bone Ref# 2942,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 6,Context BBE,http://opencontext.org/subjects/TESTSPA0000003504,37.49432,33.018551,8650,7950,,,,,,,,,,,,,,,,Not Identifiable,Bone,NA,,,2942,PB 95,Floatation,Unknown,Not Identifiable,Fragment,,,,,< 3 mm,?,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000005110,Bone Ref# 2943,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 6,Context BBE,http://opencontext.org/subjects/TESTSPA0000003504,37.49432,33.018551,8650,7950,,,,,,,,,,,,,,,,Not Identifiable,Bone,NA,,,2943,PB 95,Floatation,Unknown,Not Identifiable,Fragment,,,,,< 3 mm,?,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000005015,Bone Ref# 2944,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 6,Context BBC,http://opencontext.org/subjects/TESTSPA0000003572,37.49432,33.018551,8650,7950,,,,,,,,,,,,,,,,Not Identifiable,Bone,NA,,,2944,PB 95,Floatation,Unknown,Not Identifiable,Fragment,,,,,> 10 mm,?,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000005016,Bone Ref# 2945,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 6,Context BBC,http://opencontext.org/subjects/TESTSPA0000003572,37.49432,33.018551,8650,7950,,,,,,,,,,,,,,,,Not Identifiable,Bone,NA,,,2945,PB 95,Floatation,Unknown,Not Identifiable,Fragment,,,,,> 10 mm,?,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000005017,Bone Ref# 2946,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 6,Context BBC,http://opencontext.org/subjects/TESTSPA0000003572,37.49432,33.018551,8650,7950,,,,,,,,,,,,,,,,Not Identifiable,Bone,NA,,,2946,PB 95,Floatation,Unknown,Not Identifiable,Fragment,,,,,< 5 mm,?,,,,92,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000006849,Bone Ref# 2947,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 6,Context BBC,http://opencontext.org/subjects/TESTSPA0000003572,37.49432,33.018551,8650,7950,,,,,,,,,,,,,,,,,,NA,,,0,PB 95,Floatation,,,,,,,,< 5 mm,?,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000005018,Bone Ref# 2948,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 6,Context BBC,http://opencontext.org/subjects/TESTSPA0000003572,37.49432,33.018551,8650,7950,,,,,,,,,,,,,,,,Not Identifiable,Bone,NA,,,2948,PB 95,Floatation,Unknown,Not Identifiable,Fragment,,,,,< 3 mm,?,,,,84,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000005019,Bone Ref# 2949,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 6,Context BBC,http://opencontext.org/subjects/TESTSPA0000003572,37.49432,33.018551,8650,7950,,,,,,,,,,,,,,,,Not Identifiable,Bone,NA,,,2949,PB 95,Floatation,Unknown,Not Identifiable,Fragment,,,,,< 3 mm,?,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000005111,Bone Ref# 2950,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 6,Context BBE,http://opencontext.org/subjects/TESTSPA0000003504,37.49432,33.018551,8650,7950,,,,,,,,,,,,,,,,Not Identifiable,Bone,NA,,,2950,PB 95,Floatation,Unknown,Not Identifiable,Fragment,,,,,> 10 mm,?,44.7,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000005112,Bone Ref# 2951,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 6,Context BBE,http://opencontext.org/subjects/TESTSPA0000003504,37.49432,33.018551,8650,7950,,,,,,,,,,,,,,,,Not Identifiable,Bone,NA,,,2951,PB 95,Floatation,Unknown,Not Identifiable,Fragment,,,,,> 10 mm,?,11.8,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000005113,Bone Ref# 2952,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 6,Context BBE,http://opencontext.org/subjects/TESTSPA0000003504,37.49432,33.018551,8650,7950,,,,,,,,,,,,,,,,Not Identifiable,Bone,NA,,,2952,PB 95,Floatation,Unknown,Not Identifiable,Fragment,,,,,< 5 mm,?,96.9,,,351,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000005114,Bone Ref# 2953,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 6,Context BBE,http://opencontext.org/subjects/TESTSPA0000003504,37.49432,33.018551,8650,7950,,,,,,,,,,,,,,,,Not Identifiable,Bone,NA,,,2953,PB 95,Floatation,Unknown,Not Identifiable,Fragment,,,,,< 5 mm,?,28.3,,,97,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000005115,Bone Ref# 2954,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 6,Context BBE,http://opencontext.org/subjects/TESTSPA0000003504,37.49432,33.018551,8650,7950,,,,,,,,,,,,,,,,Not Identifiable,Bone,NA,,,2954,PB 95,Floatation,Unknown,Not Identifiable,Fragment,,,,,< 3 mm,?,,,,120,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000005116,Bone Ref# 2955,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 6,Context BBE,http://opencontext.org/subjects/TESTSPA0000003504,37.49432,33.018551,8650,7950,,,,,,,,,,,,,,,,Not Identifiable,Bone,NA,,,2955,PB 95,Floatation,Unknown,Not Identifiable,Fragment,,,,,< 3 mm,?,,,,359,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000005117,Bone Ref# 2956,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 6,Context BBE,http://opencontext.org/subjects/TESTSPA0000003504,37.49432,33.018551,8650,7950,,,,,,,,,,,,,,,,Not Identifiable,Bone,NA,,,2956,PB 95,Floatation,Unknown,Not Identifiable,Fragment,,,,,> 10 mm,?,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000005118,Bone Ref# 2957,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 6,Context BBE,http://opencontext.org/subjects/TESTSPA0000003504,37.49432,33.018551,8650,7950,,,,,,,,,,,,,,,,Not Identifiable,Bone,NA,,,2957,PB 95,Floatation,Unknown,Not Identifiable,Fragment,,,,,> 10 mm,?,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000005119,Bone Ref# 2958,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 6,Context BBE,http://opencontext.org/subjects/TESTSPA0000003504,37.49432,33.018551,8650,7950,,,,,,,,,,,,,,,,Not Identifiable,Bone,NA,,,2958,PB 95,Floatation,Unknown,Not Identifiable,Fragment,,,,,< 5 mm,?,21.2,,,79,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000005120,Bone Ref# 2959,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 6,Context BBE,http://opencontext.org/subjects/TESTSPA0000003504,37.49432,33.018551,8650,7950,,,,,,,,,,,,,,,,Not Identifiable,Bone,NA,,,2959,PB 95,Floatation,Unknown,Not Identifiable,Fragment,,,,,< 5 mm,?,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000005121,Bone Ref# 2960,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 6,Context BBE,http://opencontext.org/subjects/TESTSPA0000003504,37.49432,33.018551,8650,7950,,,,,,,,,,,,,,,,Not Identifiable,Bone,NA,,,2960,PB 95,Floatation,Unknown,Not Identifiable,Fragment,,,,,< 3 mm,?,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000005122,Bone Ref# 2961,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 6,Context BBE,http://opencontext.org/subjects/TESTSPA0000003504,37.49432,33.018551,8650,7950,,,,,,,,,,,,,,,,Not Identifiable,Bone,NA,,,2961,PB 95,Floatation,Unknown,Not Identifiable,Fragment,,,,,< 3 mm,?,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000006185,Bone Ref# 2965,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 6,Context BBE,http://opencontext.org/subjects/TESTSPA0000003504,37.49432,33.018551,8650,7950,http://purl.obolibrary.org/obo/UBERON_0004301,middle phalanx,Middle Phalanx,http://eol.org/pages/39510,Ovis,Ovis sp.,,,,,,,,,,Ovis sp.,Middle Phalanx,NA,,,2965,PB 95,Floatation,Unknown,Ovis,,<2 cm,Fused,,,< 5 mm,?,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000006186,Bone Ref# 2966,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 6,Context BBE,http://opencontext.org/subjects/TESTSPA0000003504,37.49432,33.018551,8650,7950,http://purl.obolibrary.org/obo/UBERON_0003128,cranium,Cranium,http://eol.org/pages/39510,Ovis,Ovis sp.,,,,,,,,,,Ovis sp.,Cranium,Right,,,2966,PB 95,Floatation,Unknown,Ovis,Temporal fragment,<2 cm,Adult,,,< 5 mm,?,,The eardrum is adult size compared to the reference material,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000004390,Bone Ref# 2967,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 6,Context BBE,http://opencontext.org/subjects/TESTSPA0000003504,37.49432,33.018551,8650,7950,http://purl.obolibrary.org/obo/UBERON_0001098,incisor tooth,Teeth,http://eol.org/pages/1642,Mammalia,Large Mammal,,,,,,,,,,Large Mammal,Teeth,NA,,,2967,PB 95,Floatation,Unknown,Large Mammal,Fragments,<2 cm,,,,< 5 mm,?,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000004150,Bone Ref# 2968,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 6,Context BBE,http://opencontext.org/subjects/TESTSPA0000003504,37.49432,33.018551,8650,7950,http://purl.obolibrary.org/obo/UBERON_0003268,tooth of lower jaw,Mandibular Tooth,http://eol.org/pages/1670,Equidae,Equus sp.,,,,,,,,,,Equus sp.,Mandibular Tooth,Right,,,2968,PB 95,Floatation,Unknown,Equus,Fragment,2-5 cm,,,,> 10 mm,?,9.9,,,,109,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000004393,Bone Ref# 2969,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 6,Context BBE,http://opencontext.org/subjects/TESTSPA0000003504,37.49432,33.018551,8650,7950,http://purl.obolibrary.org/obo/UBERON_0001684,mandible,Mandible,http://eol.org/pages/1642,Mammalia,Large Mammal,,,,,,,,,,Large Mammal,Mandible,Left,,,2969,PB 95,Floatation,Unknown,Large Mammal,,>10 cm,Adult,,,> 10 mm,?,21.1,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000006814,Bone Ref# 2975,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 6,Context BBC,http://opencontext.org/subjects/TESTSPA0000003572,37.49432,33.018551,8650,7950,http://purl.obolibrary.org/obo/UBERON_0000976,humerus,Humerus,http://eol.org/pages/19076,Vulpes,vulpes,,,,,,,,,,Vulpes vulpes,Humerus,Left,,,2975,PB 95,Floatation,vulpes,vulpes,,<2 cm,Adult,,,< 5 mm,?,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000004910,Bone Ref# 2984,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 6,Context BBE,http://opencontext.org/subjects/TESTSPA0000003504,37.49432,33.018551,8650,7950,,,,,,,,,,,,,,,,Not Identifiable,Bone,NA,,,2984,PB 95,Floatation,Unknown,Not Identifiable,Fragment,2-5 cm,,,,> 10 mm,?,104.6,,,70,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000004911,Bone Ref# 2985,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 6,Context BBE,http://opencontext.org/subjects/TESTSPA0000003504,37.49432,33.018551,8650,7950,,,,,,,,,,,,,,,,Not Identifiable,Bone,NA,,,2985,PB 95,Floatation,Unknown,Not Identifiable,Fragment,2-5 cm,,,,> 10 mm,?,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000004377,Bone Ref# 2986,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 6,Context BBE,http://opencontext.org/subjects/TESTSPA0000003504,37.49432,33.018551,8650,7950,http://purl.obolibrary.org/obo/UBERON_0001684,mandible,Mandible,http://eol.org/pages/1642,Mammalia,Large Mammal,,,,,,,,,,Large Mammal,Mandible,NA,,,2986,PB 95,Floatation,Unknown,Large Mammal,Fragment,5-10 cm,,,,> 10 mm,?,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000004151,Bone Ref# 2987,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 6,Context BBE,http://opencontext.org/subjects/TESTSPA0000003504,37.49432,33.018551,8650,7950,http://purl.obolibrary.org/obo/UBERON_0003268,tooth of lower jaw,Mandibular Tooth,http://eol.org/pages/1670,Equidae,Equus sp.,,,,,,,,,,Equus sp.,Mandibular Tooth,Right,,,2987,PB 95,Floatation,Unknown,Equus,P2,2-5 cm,,,,> 10 mm,?,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000003753,Bone Ref# 2988,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 6,Context BBE,http://opencontext.org/subjects/TESTSPA0000003504,37.49432,33.018551,8650,7950,http://purl.obolibrary.org/obo/UBERON_0004302,proximal phalanx,Proximal Phalanx,http://eol.org/pages/11021570,Bos primigenius,primigenius,,,,,,,,,,Bos primigenius,Proximal Phalanx,NA,,,2988,PB 95,Floatation,primigenius,,,2-5 cm,Adult,,,> 10 mm,?,3.5,,,,110.2,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000003754,Bone Ref# 2989,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 6,Context BBE,http://opencontext.org/subjects/TESTSPA0000003504,37.49432,33.018551,8650,7950,http://purl.obolibrary.org/obo/UBERON_0013588,fused metatarsal bones 3 and 4,Metatarsal,http://eol.org/pages/11021570,Bos primigenius,primigenius,,,,,,,,,,Bos primigenius,Metatarsal,Right,,,2989,PB 95,Floatation,primigenius,,,2-5 cm,,,,> 10 mm,?,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000006630,Bone Ref# 2990,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 6,Context BBE,http://opencontext.org/subjects/TESTSPA0000003504,37.49432,33.018551,8650,7950,,,,http://eol.org/pages/8120,Testudines,Testudo,,,,,,,,,,Testudo,Shell,NA,,,2990,PB 95,Floatation,Unknown,Turtle,Fragment,2-5 cm,,,,> 10 mm,?,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000005020,Bone Ref# 2996,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 6,Context BBC,http://opencontext.org/subjects/TESTSPA0000003572,37.49432,33.018551,8650,7950,,,,,,,,,,,,,,,,Not Identifiable,Bone,NA,,,2996,PB 95,Floatation,Unknown,Not Identifiable,Fragment,,,,,> 10 mm,?,75.3,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000005021,Bone Ref# 2997,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 6,Context BBC,http://opencontext.org/subjects/TESTSPA0000003572,37.49432,33.018551,8650,7950,,,,,,,,,,,,,,,,Not Identifiable,Bone,NA,,,2997,PB 95,Floatation,Unknown,Not Identifiable,Fragment,,,,,> 10 mm,?,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000005022,Bone Ref# 2998,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 6,Context BBC,http://opencontext.org/subjects/TESTSPA0000003572,37.49432,33.018551,8650,7950,,,,,,,,,,,,,,,,Not Identifiable,Bone,NA,,,2998,PB 95,Floatation,Unknown,Not Identifiable,Fragment,,,,,< 5 mm,?,66.9,,,357,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000005023,Bone Ref# 2999,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 6,Context BBC,http://opencontext.org/subjects/TESTSPA0000003572,37.49432,33.018551,8650,7950,,,,,,,,,,,,,,,,Not Identifiable,Bone,NA,,,2999,PB 95,Floatation,Unknown,Not Identifiable,Fragment,,,,,< 5 mm,?,95.2,,,610,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000005024,Bone Ref# 3000,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 6,Context BBC,http://opencontext.org/subjects/TESTSPA0000003572,37.49432,33.018551,8650,7950,,,,,,,,,,,,,,,,Not Identifiable,Bone,NA,,,3000,PB 95,Floatation,Unknown,Not Identifiable,Fragment,,,,,< 3 mm,?,,,,415,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000005280,Bone Ref# 3008,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 6,Context BCF,http://opencontext.org/subjects/TESTSPA0000003643,37.49432,33.018551,8650,7950,,,,,,,,,,,,,,,,Not Identifiable,Bone,NA,,,3008,PB 95,Floatation,Unknown,Not Identifiable,Fragment,,,,,> 10 mm,?,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/TESTSPA0000005281,Bone Ref# 3009,http://opencontext.org/projects/TESTPRJ0000000004,Pınarbaşı 1994: Animal Bones,Denise Carruthers,Turkey,Pınarbaşı,Site B,Stratum 6,Context BCF,http://opencontext.org/subjects/TESTSPA0000003643,37.49432,33.018551,8650,7950,,,,,,,,,,,,,,,,Not Identifiable,Bone,NA,,,3009,PB 95,Floatation,Unknown,Not Identifiable,Fragment,,,,,> 10 mm,?,,,,,,,,,,,,,,,,,,,,,,,,
