Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Function,Liquid Color,Motif,Plastic Decoration,Paint Color,Cat_arabic_month,Cat Month,Photos,Year (text),Cat Type Full,Frame,Cat ID,Comment,Label,Day,Cat Number,Diagnostic,Roll,Filling Hole Diameter,Drawing Number,Display Date,Culture Number,Munsell,Month,Cat Sub,Sequence,Quantity,Part,Shape,Material,Culture,Condition,Object,Description,Width,Weight,Dimension Notes,Diameter,Length,Thickness,Height,notes
http://opencontext.org/subjects/483B9C2E-43F1-4F5A-F599-FDA19AB095B3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 45,Locus 1,Seq. 45042,"November 11, 2007, 3:00 pm","December 20, 2010, 12:37 am",Small Find,45042 (13),Jar/Jug,white,,Ribbing,,,,,,,,,,,,,,,,,,,,,,45042,1,Body Sherd,,Pottery,Unknown,,,,,,,,,,,
http://opencontext.org/subjects/5E07F9A4-786F-4487-4F8A-3C0BAB38876F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 45,Locus 1,Seq. 45042,"November 11, 2007, 3:00 pm","December 28, 2010, 9:54 am",Small Find,45042 (14),Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,45042,2,Body Sherd,,Pottery,Unknown,,,,,,,,,,,
http://opencontext.org/subjects/022F163C-68F2-4475-E887-57AA17675FBD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 45,Locus 1,Seq. 45042,"November 11, 2007, 3:00 pm","December 28, 2010, 9:54 am",Small Find,45042 (2),,,,,,,,,,,,,,,,,,,,,,,,,,45042,1,Unknown,,Metal,Unknown,,,,,,,,,,,
http://opencontext.org/subjects/304BD457-B744-4E52-2D82-BB3934EF3B4E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 45,Locus 1,Seq. 45042,"November 11, 2007, 3:00 pm","December 28, 2010, 9:54 am",Small Find,45042 (3),,,,,,,,,,,,,,,,,,,,,,,,,,45042,2,,,Stucco/Plaster,Unknown,,,,,,,,,,,
http://opencontext.org/subjects/5FADF0DD-44DE-4A89-CB75-AA8528CB1104,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 45,Locus 1,Seq. 45042,"November 11, 2007, 3:00 pm","December 28, 2010, 9:54 am",Small Find,45042 (4),,,,,,,,,,,,,,,,,,,,,,,,,,45042,1,Construction Mat,,Stucco/Plaster,Nabataean,,,,,,,,,,,
http://opencontext.org/subjects/8F4E061A-DBE7-47F5-F8F8-B3FE46E8F569,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 45,Locus 1,Seq. 45042,"November 11, 2007, 3:00 pm","December 28, 2010, 9:54 am",Small Find,45042 (5),column decoration,,,,yellow,,,,,,,,,,,,,,,,,,,,,45042,1,Architectural Frag,,Stucco/Plaster,Nabataean,,,,,,,,,,,
http://opencontext.org/subjects/85C46CC8-0E20-4AF2-9500-13EB8E8D182F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 45,Locus 1,Seq. 45042,"November 11, 2007, 3:00 pm","December 20, 2010, 12:37 am",Small Find,45042 (6),Tesserae,,,,white,,,,,,,,,,,,,,,,,,,,,45042,1,Construction Mat,Squared-Off,Stone,Unknown,,,,,,,,,,,
http://opencontext.org/subjects/0DAB8F0C-7DB9-4931-B4EA-261936F03344,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 45,Locus 1,Seq. 45042,"November 11, 2007, 3:00 pm","December 28, 2010, 9:54 am",Small Find,45042 (7),Jar/Jug,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,45042,3,Body Sherd,,Pottery,Unknown,,,,,,,,,,,
http://opencontext.org/subjects/94646756-B842-4771-2421-3FA5FF3458F5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 45,Locus 1,Seq. 45042,"November 11, 2007, 3:00 pm","December 28, 2010, 9:54 am",Small Find,45042 (8),Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,45042,1,Body Sherd,,Pottery,Unknown,,,,,,,,,,,
http://opencontext.org/subjects/D8FC7808-1491-4080-BA3F-6AE8A175088D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 45,Locus 1,Seq. 45042,"November 11, 2007, 3:00 pm","December 28, 2010, 9:54 am",Small Find,45042 (9),Bowl,,,,,,,,,,,,,,,,,,,,,,,,,45042,1,Base,Ring,Pottery,Nabataean,,,,,,,,,,,
http://opencontext.org/subjects/37B42EBA-9C4C-4421-B98F-F4C35A5FE705,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 45,Locus 1,Seq. 45044,"November 11, 2007, 3:00 pm","December 28, 2010, 9:54 am",Small Find,45044 (1),,,,,,,,,,,,,,,,,,,,,,,,,,45044,1,Construction Mat,Flat,Stucco/Plaster,Nabataean,,,,,,,,,,,
http://opencontext.org/subjects/31010E4C-4159-4133-6BE7-59AD9BA7E04C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 45,Locus 1,Seq. 45044,"November 11, 2007, 3:00 pm","December 28, 2010, 9:54 am",Small Find,45044 (2),roof tile,,,,,,,,,,,,,,,,,,,,,,,,,45044,1,Architectural Frag,Flat,Pottery,Unknown,,,,,,,,,,,
http://opencontext.org/subjects/29214051-2FE6-4D50-CAB1-D5DBD0C3FD1B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 45,Locus 1,Seq. 45044,"November 11, 2007, 3:00 pm","December 28, 2010, 9:54 am",Small Find,45044 (3),,,,,,,,,,,,,,,,,,,,,,,,,,45044,1,Unknown,,Bone,Unknown,,,,,,,,,,,
http://opencontext.org/subjects/2783FFFF-A0EA-45AF-1DF4-D2CA650AC38E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 45,Locus 1,Seq. 45044,"November 11, 2007, 3:00 pm","December 28, 2010, 9:54 am",Small Find,45044 (4),Unknown,white,,,,,,,,,,,,,,,,,,,,,,,,45044,1,Body Sherd,,Pottery,Unknown,,,,,,,,,,,
http://opencontext.org/subjects/F873D564-24D2-4E4A-22C6-3887B7B41123,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 45,Locus 1,Seq. 45044,"November 11, 2007, 3:00 pm","December 28, 2010, 9:54 am",Small Find,45044 (5),plt/b,Salmon,,Ribbing,,,,,,,,,,,,,,,,,,,,,,45044,1,Rim,Inverted,Pottery,Roman/Nabataean,,,,,,,,,,,
http://opencontext.org/subjects/8E9EA616-120C-4FA9-3F29-1BEAEC7700D3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 45,Locus 1,Seq. 45044,"November 11, 2007, 3:00 pm","December 28, 2010, 9:54 am",Small Find,45044 (6),Bowl,Salmon,,,,,,,,,,,,,,,,,,,,,,,,45044,3,Body Sherd,,Pottery,Roman/Nabataean,,,,,,,,,,,
http://opencontext.org/subjects/68E5E3BF-077D-4D26-5447-AA23FF3C9CA2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 45,Locus 1,Seq. 45044,"November 11, 2007, 3:00 pm","November 25, 2010, 7:29 pm",Small Find,45044 (7),plt/b,Salmon,floral,,,,,,,,,,,,,,,,,,,,,,,45044,2,Body Sherd,,Pottery,Nabataean,,,,,,,,,,,
http://opencontext.org/subjects/C022419F-8F7C-4D4B-392A-F2F806DA1B6B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 45,Locus 1,Seq. 45044,"November 11, 2007, 3:00 pm","December 28, 2010, 9:54 am",Small Find,45044 (8),plt/b,Salmon,floral,,,,,,,,,,,,,,,,,,,,,,,45044,2,Body Sherd,,Pottery,Nabataean,,,,,,,,,,,
http://opencontext.org/subjects/397618D4-5E9B-4ACE-7176-0521F10A7EF2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 45,Locus 1,Seq. 45048,"November 11, 2007, 3:00 pm","December 28, 2010, 9:54 am",Small Find,45048 (1),,,,,,,,,,,,,,,,,,,,,,,,,,45048,7,other,,Bone,,,,,,,,,,,,
http://opencontext.org/subjects/E4E663C5-906C-46EC-6F28-22DB1B1A846A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 45,Locus 1,Seq. 45048,"November 11, 2007, 3:00 pm","December 28, 2010, 9:54 am",Small Find,45048 (10),Bowl,,,,Self-same,,,,,,,,,,,,,,,,,,,,,45048,1,Rim,plt/b,Pottery,Nabataean,,,,,,,,,,,
http://opencontext.org/subjects/FDE590EA-DD36-4FF3-2250-BA25E442DA24,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 45,Locus 1,Seq. 45048,"November 11, 2007, 3:00 pm","December 28, 2010, 9:54 am",Small Find,45048 (11),Bowl,Salmon,,,,,,,,,,,,,,,,,,,,,,,,45048,1,Rim,Plain Vertical,Pottery,Nabataean,,,,,,,,,,,
http://opencontext.org/subjects/5A0DF017-FFB1-442E-404C-F4E000C2887B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 45,Locus 1,Seq. 45048,"November 11, 2007, 3:00 pm","December 28, 2010, 9:54 am",Small Find,45048 (12),Bowl,Salmon,,,,,,,,,,,,,,,,,,,,,,,,45048,1,Rim,Plain Vertical,Pottery,Nabataean,,,,,,,,,,,
http://opencontext.org/subjects/807178BD-F12B-4258-EA65-0B339D95F266,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 45,Locus 1,Seq. 45048,"November 11, 2007, 3:00 pm","December 20, 2010, 12:37 am",Small Find,45048 (13),Bowl,Salmon,,,,,,,,,,,,,,,,,,,,,,,,45048,1,Base,Ring,Pottery,Nabataean,,,,,,,,,,,
http://opencontext.org/subjects/BB002508-2031-4833-A012-106C193517A3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 45,Locus 1,Seq. 45048,"November 11, 2007, 3:00 pm","December 28, 2010, 9:54 am",Small Find,45048 (14),Unknown,,,,,,,,,,,,,,,,,,,,,,,,,45048,4,Body Sherd,,Pottery,Unknown,,,,,,,,,,,
http://opencontext.org/subjects/DF2BC3C3-9C03-4028-71F9-3358F9A4BD97,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 45,Locus 1,Seq. 45048,"November 11, 2007, 3:00 pm","December 28, 2010, 9:54 am",Small Find,45048 (15),Bowl,,,,,,,,,,,,,,,,,,,,,,,,,45048,1,Body Sherd,,Pottery,Roman/Nabataean,,,,,,,,,,,
http://opencontext.org/subjects/6DCAA195-A5BE-4EE0-6005-425310A26AE9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 45,Locus 1,Seq. 45048,"November 11, 2007, 3:00 pm","December 28, 2010, 9:54 am",Small Find,45048 (16),Lamp,,,,,,,,,,,,,,,,,,,,,,,,,45048,2,Discus,,Pottery,Byzantine,,,,,,,,,,,
http://opencontext.org/subjects/C1FA4CCE-817A-410A-55A3-44D1709A39C8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 45,Locus 1,Seq. 45048,"November 11, 2007, 3:00 pm","December 28, 2010, 9:54 am",Small Find,45048 (17),Lamp,,,,,,,,,,,,,,,,,,,,,,,,,45048,2,Base,Rounded,Pottery,Byzantine,,,,,,,,,,,
http://opencontext.org/subjects/C1A138E7-13BC-4D4E-DC7C-EF06747F9676,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 45,Locus 1,Seq. 45048,"November 11, 2007, 3:00 pm","December 28, 2010, 9:54 am",Small Find,45048 (18),Lamp,,,,,,,,,,,,,,,,,,,,,,,,,45048,2,Body Sherd,,Pottery,Byzantine,,,,,,,,,,,
http://opencontext.org/subjects/30F8D6BB-6C44-462A-04DE-7E83CA230F57,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 45,Locus 1,Seq. 45048,"November 11, 2007, 3:00 pm","December 28, 2010, 9:54 am",Small Find,45048 (2),,,,,,,,,,,,,,,,,,,,,,,,,,45048,17,other,,Bone,,,,,,,,,,,,
http://opencontext.org/subjects/E9387CB3-CEF0-4787-40D4-095518D0CDE3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 45,Locus 1,Seq. 45048,"November 11, 2007, 3:00 pm","December 24, 2010, 2:35 pm",Small Find,45048 (3),,,,,,,,,,,,,,,,,,,,,,,,,,45048,10,other,,Bone,,,,,,,,,,,,
http://opencontext.org/subjects/98940039-7180-4FAA-E706-8F35F2E37DDA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 45,Locus 1,Seq. 45048,"November 11, 2007, 3:00 pm","December 28, 2010, 9:54 am",Small Find,45048 (4),Nail,,,,,,,,,,,,,,,,,,,,,,,,,45048,3,,,Metal,Nabataean,,,,,,,,,,,
http://opencontext.org/subjects/28166F82-71C6-4732-CA9C-88C109C4FB94,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 45,Locus 1,Seq. 45048,"November 11, 2007, 3:00 pm","December 28, 2010, 9:54 am",Small Find,45048 (5),other,,,,,,,,,,,,,,,,,,,,,,,,,45048,1,,,Metal,Unknown,,,,,,,,,,,
http://opencontext.org/subjects/F290C6D6-D1A4-4D61-1B4B-CB6347A9FF8C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 45,Locus 1,Seq. 45048,"November 11, 2007, 3:00 pm","December 28, 2010, 9:54 am",Small Find,45048 (6),wall decoration,,,,white,,,,,,,,,,,,,,,,,,,,,45048,1,Architectural Frag,Other String Course,Stucco/Plaster,Nabataean,,,,,,,,,,,
http://opencontext.org/subjects/A695B312-8779-4645-CF69-32EAE6CB2AD9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 45,Locus 1,Seq. 45048,"November 11, 2007, 3:00 pm","December 28, 2010, 9:54 am",Small Find,45048 (7),Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,45048,2,Body Sherd,,Pottery,Unknown,,,,,,,,,,,
http://opencontext.org/subjects/770F0371-D148-4733-F2CA-72AF9536994F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 45,Locus 1,Seq. 45048,"November 11, 2007, 3:00 pm","December 28, 2010, 9:54 am",Small Find,45048 (8),plt/b,white,,,,,,,,,,,,,,,,,,,,,,,,45048,1,Rim,Inverted,Pottery,R,,,,,,,,,,,
http://opencontext.org/subjects/192B4957-632B-4E0A-DE67-8D11E7654A2B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 45,Locus 1,Seq. 45048,"November 11, 2007, 3:00 pm","December 28, 2010, 9:54 am",Small Find,45048 (9),plt/b,Salmon,,,,,,,,,,,,,,,,,,,,,,,,45048,2,Body Sherd,,Pottery,Nabataean,,,,,,,,,,,
http://opencontext.org/subjects/5F53F5CE-2B82-478B-5B40-F6994ECC11A4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 45,Locus 1,Seq. 45055,"November 11, 2007, 3:00 pm","December 28, 2010, 9:54 am",Small Find,45055 (1),,,,,,,,,,,,,,,,,,,,,,,,,,45055,4,Construction Mat,,Stucco/Plaster,Nabataean,,,,,,,,,,,
http://opencontext.org/subjects/281D4926-98B3-43B2-DCC4-E1DDABF1841E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 45,Locus 1,Seq. 45055,"November 11, 2007, 3:00 pm","December 28, 2010, 9:54 am",Small Find,45055 (10),,,,,,,,,,,,,,,,,,,,,,,,,,45055,1,Unknown,,Bone,Unknown,,,,,,,,,,,
http://opencontext.org/subjects/0AABF22D-30CF-438F-9B35-C88D6D30BB37,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 45,Locus 1,Seq. 45055,"November 11, 2007, 3:00 pm","October 21, 2010, 8:02 am",Small Find,45055 (11),,,,,,,,,,,,,,,,,,,,,,,,,,45055,68,other,,Bone,Unknown,,,,,,,,,,,
http://opencontext.org/subjects/800CC0DD-42C1-4E71-CE32-828F8EA2D628,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 45,Locus 1,Seq. 45055,"November 11, 2007, 3:00 pm","December 28, 2010, 9:54 am",Small Find,45055 (12),plt/b,Salmon,,,,,,,,,,,,,,,,,,,,,,,,45055,5,Body Sherd,,Pottery,Nabataean,,,,,,,,,,,
http://opencontext.org/subjects/D0F11086-254E-4121-B9FD-14E4DC4E0437,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 45,Locus 1,Seq. 45055,"November 11, 2007, 3:00 pm","December 28, 2010, 9:54 am",Small Find,45055 (13),Unknown,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,45055,1,Body Sherd,,Pottery,Unknown,,,,,,,,,,,
http://opencontext.org/subjects/7F5F627E-5A2F-4A69-9E13-1B030AC90273,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 45,Locus 1,Seq. 45055,"November 11, 2007, 3:00 pm","December 20, 2010, 12:37 am",Small Find,45055 (14),Unknown,white,,Ribbing,,,,,,,,,,,,,,,,,,,,,,45055,2,Body Sherd,,Pottery,Unknown,,,,,,,,,,,
http://opencontext.org/subjects/FE1BD6CD-B303-443E-39B9-E93BF68B1732,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 45,Locus 1,Seq. 45055,"November 11, 2007, 3:00 pm","December 28, 2010, 9:54 am",Small Find,45055 (15),Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,45055,1,Body Sherd,,Pottery,Unknown,,,,,,,,,,,
http://opencontext.org/subjects/3D5DA6AA-1B37-48EA-6937-E6078F3D824F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 45,Locus 1,Seq. 45055,"November 11, 2007, 3:00 pm","December 20, 2010, 12:37 am",Small Find,45055 (16),Bowl,Salmon,,Incision,,,,,,,,,,,,,,,,,,,,,,45055,1,Body Sherd,,Pottery,Unknown,,,,,,,,,,,
http://opencontext.org/subjects/446AB0B3-D036-4D94-C05C-117A34A43970,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 45,Locus 1,Seq. 45055,"November 11, 2007, 3:00 pm","October 20, 2010, 10:48 pm",Small Find,45055 (17),plt/b,Salmon,floral,,,,,,,,,,,,,,,,,,,,,,,45055,2,Rim,Inverted,Pottery,Nabataean,,,,,,,,,,,
http://opencontext.org/subjects/DC821154-50CD-48C4-4D1A-E24CB79911BE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 45,Locus 1,Seq. 45055,"November 11, 2007, 3:00 pm","December 28, 2010, 9:54 am",Small Find,45055 (18),plt/b,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,45055,1,Rim,Inverted,Pottery,Nabataean,,,,,,,,,,,
http://opencontext.org/subjects/BA92CA51-F894-4519-B4B9-FA290CAA16E8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 45,Locus 1,Seq. 45055,"November 11, 2007, 3:00 pm","December 28, 2010, 9:54 am",Small Find,45055 (19),plt/b,,SOLID,,Brown,,,,,,,,,,,,,,,,,,,,,45055,1,Body Sherd,,Pottery,Nabataean,,,,,,,,,,,
http://opencontext.org/subjects/22038310-89FE-4DFB-0275-8ECC4AD3D729,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 45,Locus 1,Seq. 45055,"November 11, 2007, 3:00 pm","December 28, 2010, 9:54 am",Small Find,45055 (2),wall decoration,,,,white,,,,,,,,,,,,,,,,,,,,,45055,1,Architectural Frag,Rounded,Stucco/Plaster,Nabataean,,,,,,,,,,,
http://opencontext.org/subjects/32C82D11-86AD-493D-F5DC-E6170C9C05ED,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 45,Locus 1,Seq. 45055,"November 11, 2007, 3:00 pm","December 28, 2010, 9:54 am",Small Find,45055 (3),wall decoration,,,,,,,,,,,,,,,,,,,,,,,,,45055,1,Architectural Frag,Flat,Stucco/Plaster,Nabataean,,,,,,,,,,,
http://opencontext.org/subjects/2DB18A1E-CBD3-4291-61D5-BF682529CF6C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 45,Locus 1,Seq. 45055,"November 11, 2007, 3:00 pm","December 28, 2010, 9:54 am",Small Find,45055 (4),roof tile,,,,,,,,,,,,,,,,,,,,,,,,,45055,1,Architectural Frag,Squared-Off,Pottery,Unknown,,,,,,,,,,,
http://opencontext.org/subjects/008789C6-D28E-4ABF-D9E5-B51E884B11A0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 45,Locus 1,Seq. 45055,"November 11, 2007, 3:00 pm","October 7, 2010, 6:41 pm",Small Find,45055 (5),column decoration,,,,white,,,,,,,,,,,,,,,,,,,,,45055,1,F,Fluted,Stucco/Plaster,Nabataean,,,,,,,,,,,
http://opencontext.org/subjects/8B800D99-B32B-458F-6385-FFD43E706E02,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 45,Locus 1,Seq. 45055,"November 11, 2007, 3:00 pm","December 28, 2010, 9:54 am",Small Find,45055 (6),column decoration,,,,yellow,,,,,,,,,,,,,,,,,,,,,45055,1,Architectural Frag,Rounded,Stucco/Plaster,Nabataean,,,,,,,,,,,
http://opencontext.org/subjects/FF2ECD76-CF82-4221-7118-7C6B7E07BFE6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 45,Locus 1,Seq. 45055,"November 11, 2007, 3:00 pm","December 28, 2010, 9:54 am",Small Find,45055 (7),wall decoration,,,,,,,,,,,,,,,,,,,,,,,,,45055,1,Architectural Frag,Flat,Stucco/Plaster,Nabataean,,,,,,,,,,,
http://opencontext.org/subjects/7C58DAE7-661F-4E53-74FD-64EFECB6A19E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 45,Locus 1,Seq. 45055,"November 11, 2007, 3:00 pm","December 28, 2010, 9:54 am",Small Find,45055 (8),Nail,,,,,,,,,,,,,,,,,,,,,,,,,45055,2,,,Metal,Unknown,,,,,,,,,,,
http://opencontext.org/subjects/3FF3A763-03F6-4EBD-FFDD-6FAAEBD422CD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 45,Locus 1,Seq. 45055,"November 11, 2007, 3:00 pm","December 28, 2010, 9:54 am",Small Find,45055 (9),other,,,,,,,,,,,,,,,,,,,,,,,,,45055,1,,,Metal,Unknown,,,,,,,,,,,
http://opencontext.org/subjects/12C40EDB-5BF1-4A4F-42D1-C09202028156,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 45,Locus 1,Seq. 45058,"November 11, 2007, 3:00 pm","October 21, 2010, 8:02 am",Small Find,45058 (1),,,,,,,,,,,,,,,,,,,,,,,,,,45058,6,other,,Bone,Unknown,,,,,,,,,,,
http://opencontext.org/subjects/519400A4-A0E7-4266-1B91-AD7FBF812009,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 45,Locus 1,Seq. 45058,"November 11, 2007, 3:00 pm","December 28, 2010, 9:54 am",Small Find,45058 (10),plt/b,Salmon,,,,,,,,,,,,,,,,,,,,,,,,45058,4,Body Sherd,,Pottery,Nabataean,,,,,,,,,,,
http://opencontext.org/subjects/48F5AE22-8C7D-4675-700F-3613CB0F28CB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 45,Locus 1,Seq. 45058,"November 11, 2007, 3:00 pm","December 28, 2010, 9:54 am",Small Find,45058 (11),,,,,,,,,,,,,,,,,,,,,,,,,,45058,1,Body Sherd,,Pottery,Indeterminable,,,,,,,,,,,
http://opencontext.org/subjects/0458C2D6-0D57-4DD9-7ABD-148FD7E4C756,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 45,Locus 1,Seq. 45058,"November 11, 2007, 3:00 pm","December 28, 2010, 9:54 am",Small Find,45058 (12),plt/b,yellow,,,,,,,,,,,,,,,,,,,,,,,,45058,1,Base,Inverted,Pottery,Indeterminable,,,,,,,,,,,
http://opencontext.org/subjects/8B2D2C6B-1370-4640-580C-0D78FB476CC4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 45,Locus 1,Seq. 45058,"November 11, 2007, 3:00 pm","December 28, 2010, 9:54 am",Small Find,45058 (13),Bowl,,,Incision,,,,,,,,,,,,,,,,,,,,,,45058,1,Rim,Everted,Pottery,Roman/Nabataean,,,,,,,,,,,
http://opencontext.org/subjects/21A8E9B0-DBB0-4FCA-83B4-EC730722E2D6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 45,Locus 1,Seq. 45058,"November 11, 2007, 3:00 pm","November 25, 2010, 7:29 pm",Small Find,45058 (14),plt/b,Salmon,FEATHERS,,,,,,,,,,,,,,,,,,,,,,,45058,2,Rim,Inverted,Pottery,Nabataean,,,,,,,,,,,
http://opencontext.org/subjects/1B16AAEA-E843-4ABB-AEA8-0AA10FDDA374,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 45,Locus 1,Seq. 45058,"November 11, 2007, 3:00 pm","November 25, 2010, 7:29 pm",Small Find,45058 (15),plt/b,Salmon,FEATHERS,,,,,,,,,,,,,,,,,,,,,,,45058,1,Body Sherd,,Pottery,Nabataean,,,,,,,,,,,
http://opencontext.org/subjects/D07550F9-A8BB-4AE4-10BB-C3B2495C1298,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 45,Locus 1,Seq. 45058,"November 11, 2007, 3:00 pm","December 28, 2010, 9:54 am",Small Find,45058 (16),,,,,,,,,,,,,,,,,,,,,,,,,,45058,2,Body Sherd,,Pottery,Indeterminable,,,,,,,,,,,
