﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. CE/BCE),Late (Cal. CE/BCE),Quantity [Source],Part [Source],Sequence [Source],Function [Source],Shape [Source],Liquid Color [Source],Material [Source],Culture [Source],Plastic Decoration [Source],Motif [Source],Paint Color [Source],Cat Number [Source],Cat Type Full [Source],Cat_arabic_month [Source],Condition [Source],Diagnostic [Source],Label [Source],Object [Source],Description [Source],Year [Source],Year (text) [Source],Day [Source],Display Date [Source],Month [Source],Culture Number [Source],Cat Month [Source],Length [Source],Munsell [Source],Thickness [Source],Width [Source],Cat ID [Source],Weight [Source],Diameter [Source],Height [Source],Dimension Notes [Source],Comment [Source],Filling Hole Diameter [Source],Photos [Source],Frame [Source],Roll [Source],Cat Sub [Source],Drawing Number [Source],Volume [Source]
http://opencontext.org/subjects/CFA397E4-33D1-4527-111E-BF42C24546E3,68054 (98),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68054,http://opencontext.org/subjects/722C255A-8CD0-41F4-9A2D-C5834F966310,30.328699111938498,35.4421005249023,,,1,Body Sherd,68054,Large Store Ves.,other,yellow,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F6186D65-9B37-4364-2209-FDC520F3EA8D,68054 (99),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68054,http://opencontext.org/subjects/722C255A-8CD0-41F4-9A2D-C5834F966310,30.328699111938498,35.4421005249023,,,13,Body Sherd,68054,Indeterminable,other,yellow,Pottery,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E3D4C565-F40B-4205-76CC-EF1E6675AF00,68055 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68055,http://opencontext.org/subjects/F8989280-E218-4980-B58A-C7667B829E5D,30.328699111938498,35.4421005249023,,,1,Construction Mat,68055,Nail,Flat,,Metal,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/76E80120-77F5-4C16-2512-0E09C68DF708,68056 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68056,http://opencontext.org/subjects/03A8CF2F-7007-42E7-1647-9C0684FD01A2,30.328699111938498,35.4421005249023,,,1,Architectural Frag,68056,Tesserae,Squared-Off,,Stone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F1015DE9-B682-48D5-F0D7-0AEA304AA611,68057 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68057,http://opencontext.org/subjects/471942FB-7A6D-44DA-EE4B-5A032C6039ED,30.328699111938498,35.4421005249023,,,2,Construction Mat,68057,Indeterminable,other,,Stucco/Plaster,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1E28582F-6386-4B3A-F218-A15EC73B0AEB,68058 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68058,http://opencontext.org/subjects/4DCA0287-9FC0-4985-778F-FE1763521E53,30.328699111938498,35.4421005249023,,,1,Base,68058,Small Form,Ring,,Glass/Glass Slag,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B1BA08A8-5B1B-4AAA-FFC1-2C72BED9A2DE,68058 (2),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68058,http://opencontext.org/subjects/4DCA0287-9FC0-4985-778F-FE1763521E53,30.328699111938498,35.4421005249023,,,1,Rim,68058,Small Form,Plain Vertical,,Glass/Glass Slag,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/95FB8626-2DC2-4B9B-7E8E-8824745BDB14,68058 (3),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68058,http://opencontext.org/subjects/4DCA0287-9FC0-4985-778F-FE1763521E53,30.328699111938498,35.4421005249023,,,1,Neck,68058,Small Form,Tubular,,Glass/Glass Slag,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3D3E5B7C-263D-4E0F-0AE1-223B4EC699E8,68058 (4),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68058,http://opencontext.org/subjects/4DCA0287-9FC0-4985-778F-FE1763521E53,30.328699111938498,35.4421005249023,,,1,Body Sherd,68058,Small Form,other,,Glass/Glass Slag,Indeterminable,Incision,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D9AB03AF-B22F-43B3-5A16-899297D770F0,68058 (5),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 68,Locus 1,Seq. 68058,http://opencontext.org/subjects/4DCA0287-9FC0-4985-778F-FE1763521E53,30.328699111938498,35.4421005249023,,,1,Indeterminable,68058,Indeterminable,other,,Glass/Glass Slag,Contemporary,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/25F4D426-60C5-4926-6814-112D0B5E5730,0-S-7(1252),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Deirdre Barrett",Jordan,Petra Great Temple,Upper Temenos,Trench 72,Locus 18,,http://opencontext.org/subjects/2B76817C-E524-4CC3-3D63-54AED3EC1606,30.328699111938498,35.4421005249023,,,,,71272,,,,Limestone,Nabataean,,,,7,Stone,7,Fair,ear,0-S-7,Elephant Ear,"Elephant ear fragment, being the top of the ear.",2000,2000,29,29-vi,VI,2,VII,11.05,10YR7/3 very pale brown,5.76,9.64,,,,,,,,,,,,,
http://opencontext.org/subjects/04B4A653-5D76-43DE-D35D-13C1215B1031,72004 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 72,Locus 1,Seq. 72004,http://opencontext.org/subjects/2B15F4CD-2DB7-4666-FDBD-530E8123AACD,30.328699111938498,35.4421005249023,,,7,Rim,72004,roof tile,Squared-Off,white,Pottery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B40E5888-CF88-43E9-4A01-BA0B7B07295E,72004 (10),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 72,Locus 1,Seq. 72004,http://opencontext.org/subjects/2B15F4CD-2DB7-4666-FDBD-530E8123AACD,30.328699111938498,35.4421005249023,,,1,Base,72004,Bowl,Ring,Self-same,Pottery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D7C793DE-368F-4A72-725A-496111BE1AC6,72004 (11),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 72,Locus 1,Seq. 72004,http://opencontext.org/subjects/2B15F4CD-2DB7-4666-FDBD-530E8123AACD,30.328699111938498,35.4421005249023,,,1,Base,72004,Bowl,Plain Vertical,Self-same,Pottery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/541D4DB2-89A6-49BA-96B2-DA1DF8E05C54,72004 (12),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 72,Locus 1,Seq. 72004,http://opencontext.org/subjects/2B15F4CD-2DB7-4666-FDBD-530E8123AACD,30.328699111938498,35.4421005249023,,,1,Rim,72004,Bowl,Inverted,Self-same,Pottery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F95423E4-7BDA-4259-3539-F86D596D3317,72004 (13),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 72,Locus 1,Seq. 72004,http://opencontext.org/subjects/2B15F4CD-2DB7-4666-FDBD-530E8123AACD,30.328699111938498,35.4421005249023,,,1,Base,72004,Small Form,String-cut,Self-same,Pottery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8E795891-E573-469E-C232-AF41EF75338A,72004 (14),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 72,Locus 1,Seq. 72004,http://opencontext.org/subjects/2B15F4CD-2DB7-4666-FDBD-530E8123AACD,30.328699111938498,35.4421005249023,,,1,Rim,72004,Bowl,Inverted,Self-same,Pottery,,Incision,,white,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D6B0C948-37E4-4BF5-1A5B-D84D4680A4CA,72004 (15),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 72,Locus 1,Seq. 72004,http://opencontext.org/subjects/2B15F4CD-2DB7-4666-FDBD-530E8123AACD,30.328699111938498,35.4421005249023,,,1,Base,72004,Small Form,String-cut,white,Pottery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/40C93DDF-B009-47AB-91AD-6EAF2E0FB8D7,72004 (16),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 72,Locus 1,Seq. 72004,http://opencontext.org/subjects/2B15F4CD-2DB7-4666-FDBD-530E8123AACD,30.328699111938498,35.4421005249023,,,4,Body Sherd,72004,Jug,Indeterminable,white,Pottery,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8E344ADD-92AB-4FBB-966D-2E9B8FCED496,72004 (17),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 72,Locus 1,Seq. 72004,http://opencontext.org/subjects/2B15F4CD-2DB7-4666-FDBD-530E8123AACD,30.328699111938498,35.4421005249023,,,4,Body Sherd,72004,Small Form,Indeterminable,Self-same,Pottery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4DBA5074-4E55-4409-F1CD-5A1091808EDD,72004 (18),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 72,Locus 1,Seq. 72004,http://opencontext.org/subjects/2B15F4CD-2DB7-4666-FDBD-530E8123AACD,30.328699111938498,35.4421005249023,,,6,Body Sherd,72004,Indeterminable,Indeterminable,white,Pottery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/472BBA9A-EA43-4216-7C70-474B5DBC5A22,72004 (19),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 72,Locus 1,Seq. 72004,http://opencontext.org/subjects/2B15F4CD-2DB7-4666-FDBD-530E8123AACD,30.328699111938498,35.4421005249023,,,1,Handle/Rim,72004,Bowl,Everted,Self-same,Pottery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/43F5C8D3-3E70-44BD-4F79-21295BE02664,72004 (2),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 72,Locus 1,Seq. 72004,http://opencontext.org/subjects/2B15F4CD-2DB7-4666-FDBD-530E8123AACD,30.328699111938498,35.4421005249023,,,13,Body Sherd,72004,Canalization Tile,Rounded,Self-same,Pottery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/850E173D-6D01-482B-F717-3A4BC36A4F71,72004 (20),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 72,Locus 1,Seq. 72004,http://opencontext.org/subjects/2B15F4CD-2DB7-4666-FDBD-530E8123AACD,30.328699111938498,35.4421005249023,,,4,handle,72004,Jug,Indeterminable,white,Pottery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D842A7C3-45BC-4FC4-B90F-2B1EAA7F0935,72004 (21),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 72,Locus 1,Seq. 72004,http://opencontext.org/subjects/2B15F4CD-2DB7-4666-FDBD-530E8123AACD,30.328699111938498,35.4421005249023,,,2,Rim,72004,Bowl,Everted,white,Pottery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8548E133-23A8-4403-810C-AE462AB3F62B,72004 (22),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 72,Locus 1,Seq. 72004,http://opencontext.org/subjects/2B15F4CD-2DB7-4666-FDBD-530E8123AACD,30.328699111938498,35.4421005249023,,,3,Body Sherd,72004,Cooking pot,Indeterminable,Gray,Pottery,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8613FD69-19DA-47A1-BA31-D14DC7AE802D,72004 (23),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 72,Locus 1,Seq. 72004,http://opencontext.org/subjects/2B15F4CD-2DB7-4666-FDBD-530E8123AACD,30.328699111938498,35.4421005249023,,,1,Rim,72004,Jug,Everted,Self-same,Pottery,,,JAGGED EDGE,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C306F663-8596-4AED-6BF2-D851F4E3FDDD,72004 (24),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 72,Locus 1,Seq. 72004,http://opencontext.org/subjects/2B15F4CD-2DB7-4666-FDBD-530E8123AACD,30.328699111938498,35.4421005249023,,,1,Discus,72004,Lamp,Rounded,Self-same,Pottery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3D1A33B0-AF72-4F11-67B4-FF22FB80D149,72004 (25),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 72,Locus 1,Seq. 72004,http://opencontext.org/subjects/2B15F4CD-2DB7-4666-FDBD-530E8123AACD,30.328699111938498,35.4421005249023,,,1,Base,72004,Lamp,Flat,Gray,Pottery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AC110D08-3148-422F-90DF-20B54FF9E536,72004 (3),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 72,Locus 1,Seq. 72004,http://opencontext.org/subjects/2B15F4CD-2DB7-4666-FDBD-530E8123AACD,30.328699111938498,35.4421005249023,,,1,Handle/Rim,72004,Cooking pot,Inverted,white,Pottery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/763D447B-9D07-41D1-177D-B117369341FA,72004 (4),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 72,Locus 1,Seq. 72004,http://opencontext.org/subjects/2B15F4CD-2DB7-4666-FDBD-530E8123AACD,30.328699111938498,35.4421005249023,,,1,handle,72004,Jug,Indeterminable,white,Pottery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/594E9051-1146-4F48-561F-42208B60680F,72004 (5),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 72,Locus 1,Seq. 72004,http://opencontext.org/subjects/2B15F4CD-2DB7-4666-FDBD-530E8123AACD,30.328699111938498,35.4421005249023,,,1,SHR,72004,Jar/Jug,Everted,white,Pottery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BBC7C5FD-BC41-409B-C9AD-D7286FF6259C,72004 (6),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 72,Locus 1,Seq. 72004,http://opencontext.org/subjects/2B15F4CD-2DB7-4666-FDBD-530E8123AACD,30.328699111938498,35.4421005249023,,,1,Rim,72004,Cooking pot,Everted,white,Pottery,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/69FBFA55-39BF-406C-0BA6-E13AE82DC4A4,72004 (7),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 72,Locus 1,Seq. 72004,http://opencontext.org/subjects/2B15F4CD-2DB7-4666-FDBD-530E8123AACD,30.328699111938498,35.4421005249023,,,1,Handle/Rim,72004,Jug,Plain Vertical,white,Pottery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/58E3C30F-9948-42C9-1A40-336D36BAB7CE,72004 (8),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 72,Locus 1,Seq. 72004,http://opencontext.org/subjects/2B15F4CD-2DB7-4666-FDBD-530E8123AACD,30.328699111938498,35.4421005249023,,,1,handle,72004,Pithos,Indeterminable,white,Pottery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CF92C5D0-F8FB-417E-9566-40E9307542AF,72004 (9),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 72,Locus 1,Seq. 72004,http://opencontext.org/subjects/2B15F4CD-2DB7-4666-FDBD-530E8123AACD,30.328699111938498,35.4421005249023,,,4,Base,72004,Bowl,Ring,white,Pottery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4F288075-4AA7-49E5-0DAE-700F9CAA0133,72005 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 72,Locus 1,Seq. 72005,http://opencontext.org/subjects/3145DD29-F713-401B-4636-7E985EE6BAEA,30.328699111938498,35.4421005249023,,,16,Architectural Frag,72005,Tesserae,Squared-Off,white,Stone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1038C8CC-F808-4E41-5B85-1DA75C932D39,72006 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 72,Locus 1,Seq. 72006,http://opencontext.org/subjects/43B4942D-5E28-4CEE-43E3-F867F643F769,30.328699111938498,35.4421005249023,,,14,Indeterminable,72006,,,,Bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7BD32E6F-348A-48AA-A32C-1F9C69089E2B,72007 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 72,Locus 1,Seq. 72007,,30.328699111938498,35.4421005249023,,,1,Rim,72007,Small Form,Everted,,Glass/Glass Slag,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1D3E177F-B66F-47F1-1093-08D0D794E245,72007 (2),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 72,Locus 1,Seq. 72007,,30.328699111938498,35.4421005249023,,,4,Body Sherd,72007,Indeterminable,,,Glass/Glass Slag,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6397856C-BF20-4CD5-BB5D-A8B200866C53,72011 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 72,Locus 1,Seq. 72011,http://opencontext.org/subjects/5B11C8A3-1603-4F13-9F1F-8D6BD00157DC,30.328699111938498,35.4421005249023,,,3,Rim,72011,roof tile,Squared-Off,white,Pottery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/338F93AC-4DA8-424A-5554-6D17D65D74ED,72011 (10),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 72,Locus 1,Seq. 72011,http://opencontext.org/subjects/5B11C8A3-1603-4F13-9F1F-8D6BD00157DC,30.328699111938498,35.4421005249023,,,1,Handle/Rim,72011,Jar,Everted,Self-same,Pottery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/46815B40-416B-4F53-6CB7-1C53493A1716,72011 (11),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 72,Locus 1,Seq. 72011,http://opencontext.org/subjects/5B11C8A3-1603-4F13-9F1F-8D6BD00157DC,30.328699111938498,35.4421005249023,,,3,Body Sherd,72011,Jar/Jug,Indeterminable,white,Pottery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CABFC589-ECE4-44C4-F180-B76215C3550F,72011 (12),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 72,Locus 1,Seq. 72011,http://opencontext.org/subjects/5B11C8A3-1603-4F13-9F1F-8D6BD00157DC,30.328699111938498,35.4421005249023,,,1,Body Sherd,72011,Jar/Jug,Indeterminable,white,Pottery,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/62CFD308-42E0-415E-2DC2-C3CC167E7153,72011 (13),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 72,Locus 1,Seq. 72011,http://opencontext.org/subjects/5B11C8A3-1603-4F13-9F1F-8D6BD00157DC,30.328699111938498,35.4421005249023,,,1,Base,72011,Jar/Jug,Rounded,Gray,Pottery,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6927CE3A-B5E9-4397-188F-F731C3F7BF8B,72011 (14),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 72,Locus 1,Seq. 72011,http://opencontext.org/subjects/5B11C8A3-1603-4F13-9F1F-8D6BD00157DC,30.328699111938498,35.4421005249023,,,1,Body Sherd,72011,Jar/Jug,Rounded,white,Pottery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/05A04F08-63BC-4ADF-6218-F931216E89F2,72011 (15),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 72,Locus 1,Seq. 72011,http://opencontext.org/subjects/5B11C8A3-1603-4F13-9F1F-8D6BD00157DC,30.328699111938498,35.4421005249023,,,1,Handle/Rim,72011,Jug,Everted,Self-same,Pottery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
