Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Publication Date,Last Updated,Category,Item name,Rel: http://www.w3.org/1999/02/22-rdf-syntax-ns#type,Fragmentation fraction,Unit (confirm),Pin,Lateral Or Medial,Anterior Or Posterior,Origin Of Frag,Proximal Or Distal,Dorsal Or Ventral,Mstat,Tooth Name,Tooth Type,Tooth Class,Tooth Position,Tooth Number,Tooth Wear,Tooth Rooting,Type Link,Base #,Tooth Age,Editor Notes,Bstat,Modification,Mandible Age,Domestication,Disease,Sex,Dupidx,Class,Element,Species,Size,Count,Part,Symmetry,Weight (g),Proximal Fusion,Distal Fusion,Burning,Comments,notes
http://opencontext.org/subjects/4BA4DAB8-4D72-47FB-4561-C5173B2126F2,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 4,Unit 108022,"June 17, 2011, 5:00 pm","June 23, 2011, 11:49 am",Animal Bone,Bone 13357,(See XML version),1/2 to 3/4 of original element remains,108022,231,Complete,Complete,Recent,Original code: 07,,2,,,,,,,,,,,,,,,Domestic,,,,Mammalia,Horn Core,Capra,Medium,1,Head: Horn core / antler,Left,12,Original code: 08,Original code: 0,,Yes,
http://opencontext.org/subjects/C95A52BA-FFFE-4CE8-9EBB-F493587293AB,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 4,Unit 108022,"June 17, 2011, 5:00 pm","June 23, 2011, 11:49 am",Animal Bone,Bone 13358,(See XML version),1/2 to 3/4 of original element remains,108022,231,Labial,Complete,Recent,,Complete,,PLM12,Permanent,Molar,Lower,2nd or 3rd,Stage 17 (see Payne 1973 for illustration),Indeterminate,,,,,,,,,,,,Mammalia,Unassociated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Right,2,,,,,
http://opencontext.org/subjects/99210EC0-8474-468B-A5F2-2EC6A02774D2,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 4,Unit 108022,"June 17, 2011, 5:00 pm","June 23, 2011, 11:49 am",Animal Bone,Bone 13359,(See XML version),1/2 to 3/4 of original element remains,108022,231,Lingual,Mesial,Recent,,Crown,,PLM12,Permanent,Molar,Lower,2nd or 3rd,Stage 14 (see Payne 1973 for illustration),Indeterminate,,,,,,,,,,,,Mammalia,Unassociated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Original code: 5,3,,,,,
http://opencontext.org/subjects/2C59A279-B652-4255-50B4-FD8396EC160E,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 4,Unit 108022,"June 17, 2011, 5:00 pm","June 23, 2011, 11:49 am",Animal Bone,Bone 13360,(See XML version),Complete,108022,231,Complete,Complete,,,Complete,,PLI0,Permanent,Incisor,Lower,Indeterminate,"Worn to the roots (Payne 1973,, Stage 26)",Closed,,,,,,,,,,,,Mammalia,Unassociated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Right,2,,,,,
http://opencontext.org/subjects/B82EA86D-70B1-408B-B375-8A56321FB5BB,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 4,Unit 108022,"June 17, 2011, 5:00 pm","June 23, 2011, 11:49 am",Animal Bone,Bone 13343,(See XML version),1/4 to 1/2 of original element remains,108022,231,Complete,Complete,Recent,Shaft,,,,,,,,,,,,,,,,,,,,,Mammalia,Scapula,Ovis / Capra,Medium,1,Limb: Pectoral,Left,9,Indeterminate,Indeterminate,,,
http://opencontext.org/subjects/52BE9ECA-967E-4DB2-98CC-B246B7F90424,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 4,Unit 108022,"June 17, 2011, 5:00 pm","June 23, 2011, 11:49 am",Animal Bone,Bone 13344,(See XML version),less than 1/4 of original element remains,108022,231,Central,Posterior,Post-depositional,Distal shaft,,,,,,,,,,,,,,,,,,,,,Mammalia,Humerus,Ovis / Capra,Medium,1,Limb: Pectoral,Right,7,Indeterminate,Unfused,,,
http://opencontext.org/subjects/D9B8A39C-6C17-4A6D-7987-BE769C19A4A7,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 4,Unit 108022,"June 17, 2011, 5:00 pm","June 23, 2011, 11:49 am",Animal Bone,Bone 13345,(See XML version),1/4 to 1/2 of original element remains,108022,231,Lateral,Complete,Recent,Distal shaft,,,,,,,,,,,,,,,,,,,,,Mammalia,Humerus,Ovis / Capra,Medium,1,Limb: Pectoral,Right,14,Indeterminate,Fused,,,
http://opencontext.org/subjects/F42F0ECE-9EE8-47CB-D8B4-A7F26E08E92C,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 4,Unit 108022,"June 17, 2011, 5:00 pm","June 23, 2011, 11:49 am",Animal Bone,Bone 13347,(See XML version),1/4 to 1/2 of original element remains,108022,231,Complete,Complete,Post-depositional,Proximal end & shaft,,2,,,,,,,,,,,,,,,,,,,Mammalia,Radius,Capra,Medium,1,Limb: Pectoral,Left,10,Fused,Indeterminate,,,
http://opencontext.org/subjects/7B5B06EB-1F89-4734-CDB5-1E9CACF771FA,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 4,Unit 108022,"June 17, 2011, 5:00 pm","June 23, 2011, 11:49 am",Animal Bone,Bone 13346,(See XML version),1/2 to 3/4 of original element remains,108022,231,Complete,Complete,Recent,Proximal shaft,,2,,,,,,,,,,,,2,,,,,,,Mammalia,Ulna,Capra,Medium,1,Limb: Pectoral,Left,6,Unfused,Indeterminate,,,
http://opencontext.org/subjects/CD36F1B9-CC03-470E-47D2-9A12DCF51C4A,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 4,Unit 108022,"June 17, 2011, 5:00 pm","June 23, 2011, 11:52 am",Animal Bone,Bone 13351,(See XML version),3/4 of original element to Complete,108022,231,Complete,Complete,Recent,Proximal end & shaft,,2,,,,,,,,,,,,,,,,,,,Mammalia,Metacarpal III & IV,Ovis / Capra,Medium,1,Limb: Pectoral,Left,13,Fused,Unfused,,,
http://opencontext.org/subjects/CBD65312-A5A1-403C-E8B0-594E282B28A9,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 4,Unit 108022,"June 17, 2011, 5:00 pm","June 23, 2011, 11:52 am",Animal Bone,Bone 13348,(See XML version),less than 1/4 of original element remains,108022,231,Medial,Central,Recent,Distal end,,,,,,,,,,Original code: 1,13348,,,,,,,,,,Mammalia,Femur,Ovis / Capra,Medium,1,Limb: Pelvic,Right,1,Indeterminate,Indeterminate,,,
http://opencontext.org/subjects/0B256305-8121-4EE3-4B22-D2F4EA9B5703,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 4,Unit 108022,"June 17, 2011, 5:00 pm","June 23, 2011, 11:52 am",Animal Bone,Bone 13349,(See XML version),less than 1/4 of original element remains,108022,231,Lateral,Posterior,Recent,Distal end,,,,,,,,,,Original code: 2,13348,,,,,,,,,,Mammalia,Femur,Ovis / Capra,Medium,1,Limb: Pelvic,Right,2,Indeterminate,Unfused,,,
http://opencontext.org/subjects/E21E44B1-5499-47F1-63EA-B8193F6C2514,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 4,Unit 108022,"June 17, 2011, 5:00 pm","June 23, 2011, 11:52 am",Animal Bone,Bone 13046,(See XML version),1/4 to 1/2 of original element remains,108022,231,Complete,Complete,Post-depositional,Distal shaft,,2,,,,,,,,,,,,,,,,,,,Mammalia,Tibia,Ovis / Capra,Medium,1,Limb: Pelvic,Left,10,Indeterminate,Fused,,,
http://opencontext.org/subjects/713F2910-488E-4951-5AFA-56BD76009A66,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 4,Unit 108022,"June 17, 2011, 5:00 pm","June 23, 2011, 11:52 am",Animal Bone,Bone 13047,(See XML version),Complete,108022,231,Complete,Complete,,Complete,,2,,,,,,,,,,,,,,,,,,,Mammalia,Astragalus,Ovis,Medium,1,Limb: Pelvic,Left,5,Original code: 0,Fused,,,
http://opencontext.org/subjects/A9D3C02F-8B0F-449E-8E2E-2E8E9525666A,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 4,Unit 108022,"June 17, 2011, 5:00 pm","June 23, 2011, 11:52 am",Animal Bone,Bone 13048,(See XML version),3/4 of original element to Complete,108022,231,Complete,Complete,Post-depositional,Distal shaft,,2,,,,,,,,,,,,,,,,,,,Mammalia,Astragalus,Capra,Medium,1,Limb: Pelvic,Right,6,Indeterminate,Fused,,,
http://opencontext.org/subjects/042ABDEE-235F-4975-4AF4-C1D8B3FBAB13,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 4,Unit 108022,"June 17, 2011, 5:00 pm","June 23, 2011, 11:52 am",Animal Bone,Bone 13350,(See XML version),3/4 of original element to Complete,108022,231,Complete,Complete,Pre-depositional,Proximal end & shaft,,2,,,,,,,,,,,,,,,,,,,Mammalia,Calcaneus,Capra,Medium,1,Limb: Pelvic,Left,6,Fused,Unfused,,,
http://opencontext.org/subjects/574A9D1C-9814-4CF3-A3CA-DBA59E3FB32B,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 4,Unit 108022,"June 17, 2011, 5:00 pm","June 23, 2011, 11:52 am",Animal Bone,Bone 13352,(See XML version),less than 1/4 of original element remains,108022,231,Complete,Complete,Pre-depositional,Distal end,,2,,,,,,,,,,,,,,,,,,,Mammalia,Metapodial III & IV,Ovis / Capra,Medium,1,Lower limb (foot),Indeterminate,1,Indeterminate,Unfused,,,
http://opencontext.org/subjects/B0186E65-26A4-4709-8460-CA9BB6751EC9,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 4,Unit 108022,"June 17, 2011, 5:00 pm","June 23, 2011, 11:52 am",Animal Bone,Bone 13353,(See XML version),less than 1/4 of original element remains,108022,231,Complete,Complete,Pre-depositional,Distal end,,2,,,,,,,,,,,,,,,,,,,Mammalia,Metapodial III & IV,Ovis / Capra,Medium,1,Lower limb (foot),Indeterminate,1,Indeterminate,Unfused,,,
http://opencontext.org/subjects/8A862E27-3DCA-4CE3-9E20-0490B72530DD,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 4,Unit 108022,"June 17, 2011, 5:00 pm","June 23, 2011, 11:52 am",Animal Bone,Bone 13355,(See XML version),less than 1/4 of original element remains,108022,231,Indeterminate,Central,Recent,Proximal end & shaft,,,,,,,,,,,,,,,,,,,,,Mammalia,1st Phalanx,Ovis / Capra,Medium,1,Lower limb (foot),Indeterminate,1,Fused,Indeterminate,,,
http://opencontext.org/subjects/60971CC3-F861-4D92-63EF-49C7A9537376,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 4,Unit 108022,"June 17, 2011, 5:00 pm","June 23, 2011, 11:52 am",Animal Bone,Bone 13356,(See XML version),3/4 of original element to Complete,108022,231,Complete,Complete,Pre-depositional,Distal end & shaft,,2,,,,,,,,,,,,,,,,,,,Mammalia,1st Phalanx,Ovis / Capra,Medium,1,Lower limb (foot),Indeterminate,2,Indeterminate,Indeterminate,,,
http://opencontext.org/subjects/A56F1E53-3A72-4782-F000-8DBE77F7BD6C,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 4,Unit 105024,"June 17, 2011, 5:00 pm","June 23, 2011, 11:52 am",Animal Bone,Bone 1840,(See XML version),less than 1/4 of original element remains,105024,104,Labial,,Recent,Cheek,Indeterminate,,,,,,,,,Original code: 1,1840,,,,,,,,,,Mammalia,Maxilla with Teeth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Left,5,Indeterminate,Indeterminate,,Yes,
http://opencontext.org/subjects/1D85DF91-8321-4947-521B-CE582F1CA3B2,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 4,Unit 105024,"June 17, 2011, 5:00 pm","June 23, 2011, 11:52 am",Animal Bone,Bone 1841,(See XML version),Complete,105024,104,Complete,Complete,,,Complete,,PUP4,Permanent,Pre-molar,Upper,1st or 2nd,Stage 19 (see Payne 1973 for illustration),Closed,Original code: 2,1840,,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Left,5,,,,Yes,
http://opencontext.org/subjects/BEF68638-F2A8-4760-FE98-69EBE6106355,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 4,Unit 105024,"June 17, 2011, 5:00 pm","June 23, 2011, 11:52 am",Animal Bone,Bone 1842,(See XML version),Complete,105024,104,Complete,Complete,,,Complete,,PUM1,Permanent,Molar,Upper,1st,Stage 17 (see Payne 1973 for illustration),Separarte but unclosed,Original code: 2,1840,,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Left,5,,,,Yes,
http://opencontext.org/subjects/591E3983-75B6-46C1-386D-CD3145F07588,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 4,Unit 105024,"June 17, 2011, 5:00 pm","June 23, 2011, 11:52 am",Animal Bone,Bone 1843,(See XML version),Complete,105024,104,Complete,Complete,,,Complete,,PUM2,Permanent,Molar,Upper,2nd,Stage 17 (see Payne 1973 for illustration),Separarte but unclosed,Original code: 2,1840,,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Left,5,,,,Yes,
http://opencontext.org/subjects/952BDE61-2E18-4833-BE75-D68B9C66B5C2,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 4,Unit 105024,"June 17, 2011, 5:00 pm","June 23, 2011, 11:52 am",Animal Bone,Bone 1835,(See XML version),1/4 to 1/2 of original element remains,105024,104,Complete,Complete,Recent,Shaft,,,,,,,,,,,,,"Part was ""Limb: Unknown Pectoral or Pelvic"" Editor changed to ""Limb: Pelvic""",,,,,,Possibly male,,Mammalia,Ilium-Ischium,Ovis / Capra,Medium,1,Limb: Pelvic,Right,1,Original code: 0,Fused,,,
http://opencontext.org/subjects/33622CA1-4A42-4732-AF25-8A92911E89B6,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 4,Unit 105024,"June 17, 2011, 5:00 pm","June 23, 2011, 11:52 am",Animal Bone,Bone 1834,(See XML version),1/2 to 3/4 of original element remains,105024,104,Complete,Complete,Post-depositional,Proximal shaft,,,,,,,,,,,,,"Part was ""Limb: Unknown Pectoral or Pelvic"" Editor changed to ""Limb: Pelvic""",,,,,,Possibly male,,Mammalia,Ilium,Ovis / Capra,Medium,1,Limb: Pelvic,Left,1,Unfused,Indeterminate,,,
http://opencontext.org/subjects/ACB9A157-4617-4C0C-15B3-E2C735EE9275,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 4,Unit 105024,"June 17, 2011, 5:00 pm","June 23, 2011, 11:52 am",Animal Bone,Bone 1836,(See XML version),less than 1/4 of original element remains,105024,104,Complete,Complete,Recent,Proximal shaft,,,,,,,,,,,,,"Part was ""Limb: Unknown Pectoral or Pelvic""; Editor changed to ""Limb: Pelvic""",,,,,,,,Mammalia,Ilium,Ovis / Capra,Medium,1,Limb: Pelvic,Right,1,Indeterminate,Indeterminate,,,
http://opencontext.org/subjects/58CEABB1-D746-4290-BC55-634F30A12855,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 4,Unit 105024,"June 17, 2011, 5:00 pm","June 23, 2011, 11:52 am",Animal Bone,Bone 1833,(See XML version),less than 1/4 of original element remains,105024,104,Complete,Complete,Recent,Proximal shaft,,,,,,,,,,Original code: 1,1833,,"Part was ""Limb: Unknown Pectoral or Pelvic""; Editor changed to ""Limb: Pelvic""",,,,,,,,Mammalia,Ischium,Ovis / Capra,Medium,1,Limb: Pelvic,Left,1,Indeterminate,Indeterminate,,,
http://opencontext.org/subjects/6299C7AC-96F2-4B06-ED50-E79B2E494B2E,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 4,Unit 105024,"June 17, 2011, 5:00 pm","June 23, 2011, 11:52 am",Animal Bone,Bone 1831,(See XML version),1/4 to 1/2 of original element remains,105024,104,Complete,Complete,Post-depositional,Proximal shaft,,,,,,,,,,,,,,,,,,,,,Mammalia,Humerus,Ovis / Capra,Medium,1,Limb: Pectoral,Right,12,Unfused,Indeterminate,,,
http://opencontext.org/subjects/4CA45C00-EE3A-45AD-8DB1-75D425C202E4,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 4,Unit 105024,"June 17, 2011, 5:00 pm","June 23, 2011, 11:52 am",Animal Bone,Bone 1832,(See XML version),less than 1/4 of original element remains,105024,104,Central,Posterior,Post-depositional,Proximal end,,,,,,,,,,Original code: 2,1833,,,,,,,,,,Mammalia,Humerus,Ovis / Capra,Medium,1,Limb: Pectoral,Right,12,Unfused,Indeterminate,,,
http://opencontext.org/subjects/27395F32-C963-4614-1D1B-B00F323AB472,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 4,Unit 105024,"June 17, 2011, 5:00 pm","June 23, 2011, 11:52 am",Animal Bone,Bone 1827,(See XML version),1/4 to 1/2 of original element remains,105024,104,Complete,Complete,Post-depositional,Distal end & shaft,,,,,,,,,,,,,,2,,,,,,,Mammalia,Humerus,Ovis,Medium,1,Limb: Pectoral,Left,44,Indeterminate,Fused,,,
http://opencontext.org/subjects/407F9501-B51C-49B9-8F81-00106ADD3FC8,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 4,Unit 105024,"June 17, 2011, 5:00 pm","June 23, 2011, 11:52 am",Animal Bone,Bone 1839,(See XML version),less than 1/4 of original element remains,105024,104,Lateral,Complete,Post-depositional,Proximal end,,,,,,,,,,,,,,,,,,,,,Mammalia,Radius,Ovis / Capra,Medium,1,Limb: Pectoral,Left,12,Indeterminate,Indeterminate,,,
http://opencontext.org/subjects/9D0CBD77-C061-47D1-7216-024711F6FC3E,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 4,Unit 105024,"June 17, 2011, 5:00 pm","June 23, 2011, 11:52 am",Animal Bone,Bone 1837,(See XML version),3/4 of original element to Complete,105024,104,Complete,Complete,Post-depositional,Complete,,,,,,,,,,,,,,,,,,,,,Mammalia,Radial Carpal,Ovis / Capra,Medium,1,Limb: Pectoral,Left,12,Original code: 0,Fused,,,
http://opencontext.org/subjects/EF798B62-CE72-468D-040D-14F41ACD1878,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 4,Unit 105024,"June 17, 2011, 5:00 pm","June 23, 2011, 11:52 am",Animal Bone,Bone 1828,(See XML version),1/4 to 1/2 of original element remains,105024,104,Complete,Complete,Post-depositional,Distal end & shaft,,,,,,,,,,,,,,,,,,,,,Mammalia,Femur,Ovis / Capra,Medium,1,Limb: Pelvic,Left,12,Indeterminate,Fusing,,,
http://opencontext.org/subjects/83011FEC-06DE-4EE5-8B4E-22665FC1804A,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 4,Unit 105024,"June 17, 2011, 5:00 pm","June 23, 2011, 11:55 am",Animal Bone,Bone 1829,(See XML version),less than 1/4 of original element remains,105024,104,Complete,Complete,Post-depositional,Distal end & shaft,,,,,,,,,,,,,,,,,,,,,Mammalia,Femur,Ovis / Capra,Medium,1,Limb: Pelvic,Left,12,Indeterminate,Fused,Possibly affected,,
http://opencontext.org/subjects/ECA54C92-91E7-44BA-EF76-891493710382,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 4,Unit 105024,"June 17, 2011, 5:00 pm","June 23, 2011, 11:55 am",Animal Bone,Bone 1830,(See XML version),less than 1/4 of original element remains,105024,104,Complete,Complete,Post-depositional,Proximal end,,,,,,,,,,,,,,,,,,,,,Mammalia,Femur,Ovis / Capra,Medium,1,Limb: Pelvic,Left,12,Unfused,Indeterminate,,,
http://opencontext.org/subjects/9022B154-84BD-42C8-3E5E-69A707CDF5A5,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 4,Unit 105024,"June 17, 2011, 5:00 pm","June 23, 2011, 11:55 am",Animal Bone,Bone 1838,(See XML version),1/4 to 1/2 of original element remains,105024,104,Complete,Complete,Post-depositional,Distal shaft,,,,,,,,,,,,,,,,,,,,,Mammalia,Femur,Ovis / Capra,Medium,1,Limb: Pelvic,Right,12,Indeterminate,Indeterminate,,,
http://opencontext.org/subjects/AE6E42D6-DEAB-4C4C-6A71-233C66640ABC,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 4,Unit 105010,"June 17, 2011, 5:00 pm","June 23, 2011, 11:55 am",Animal Bone,Bone 11789,(See XML version),less than 1/4 of original element remains,105010,97,Complete,,Post-depositional,Diastema & cheek,Dorsal,,,,,,,,,Original code: 1,11789,,,,,FGH,,,,,Mammalia,Mandible with Teeth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Right,6,Original code: 08,Original code: 0,,,
http://opencontext.org/subjects/1CAD117F-A14C-4A5D-6AFD-CDE33B962AE8,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 4,Unit 105010,"June 17, 2011, 5:00 pm","June 23, 2011, 11:55 am",Animal Bone,Bone 11790,(See XML version),Complete,105010,97,Complete,Complete,,,Complete,,PLP3,Permanent,Pre-molar,Lower,3rd,,Separarte but unclosed,Original code: 2,11789,,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Right,0,,,,,
http://opencontext.org/subjects/3D64642E-AD87-4206-3521-70C92D58759F,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 4,Unit 105010,"June 17, 2011, 5:00 pm","June 23, 2011, 11:55 am",Animal Bone,Bone 11791,(See XML version),Complete,105010,97,Complete,Complete,,,Complete,,PLP4,Permanent,Pre-molar,Lower,1st or 2nd,Stage 17 (see Payne 1973 for illustration),Separarte but unclosed,Original code: 2,11789,FH,,,,,,,,,Mammalia,Associated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Right,0,,,,,
http://opencontext.org/subjects/9FD1B684-C0EB-4A5B-D8B2-ADDC518F6424,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 4,Unit 105010,"June 17, 2011, 5:00 pm","June 23, 2011, 11:55 am",Animal Bone,Bone 11792,(See XML version),3/4 of original element to Complete,105010,97,Complete,Complete,Post-depositional,,Crown,,PLM12,Permanent,Molar,Lower,2nd or 3rd,Stage 16 (see Payne 1973 for illustration),Open,,,,,,,,,,,,Mammalia,Unassociated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Left,5,,,,,
http://opencontext.org/subjects/8091C17F-4AC6-4C63-3A52-7FC468301991,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 4,Unit 105010,"June 17, 2011, 5:00 pm","June 23, 2011, 11:55 am",Animal Bone,Bone 11793,(See XML version),1/2 to 3/4 of original element remains,105010,97,Lingual,Mesial,Recent,,Crown,,PLM12,Permanent,Molar,Lower,2nd or 3rd,Stage 17 (see Payne 1973 for illustration),Indeterminate,,,,,,,,,,,,Mammalia,Unassociated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Left,2,,,,,
http://opencontext.org/subjects/471DF628-1337-4836-C3E3-41B4C6AD71D8,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 4,Unit 105010,"June 17, 2011, 5:00 pm","June 23, 2011, 11:55 am",Animal Bone,Bone 11794,(See XML version),3/4 of original element to Complete,105010,97,Complete,Complete,Possibly pre-depositional,,Crown,,PLM12,Permanent,Molar,Lower,2nd or 3rd,Stage 17 (see Payne 1973 for illustration),Separarte but unclosed,,,,,,,,,,,,Mammalia,Unassociated Tooth,Ovis / Capra,Medium,1,"Head: Mandible, mandibular teeth",Right,3,,,,,
http://opencontext.org/subjects/3FF49C05-0D51-4860-481E-56C3D935971A,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 4,Unit 105010,"June 17, 2011, 5:00 pm","June 23, 2011, 11:55 am",Animal Bone,Bone 11788,(See XML version),1/4 to 1/2 of original element remains,105010,97,Complete,Anterior,Post-depositional,,Centrum,,,,,,,,,,,,,,,,,,,,Mammalia,Axis,Ovis / Capra,Medium,1,Axial: Vertebra,,15,Indeterminate,Indeterminate,,,
http://opencontext.org/subjects/150C4A0A-6D59-4E23-70C0-18E6E10A8AD5,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 4,Unit 105010,"June 17, 2011, 5:00 pm","June 23, 2011, 11:55 am",Animal Bone,Bone 20036,(See XML version),1/4 to 1/2 of original element remains,105010,97,Complete,Complete,Recent,Shaft,,2,,,,,,,,,,,"Part was ""Limb: Unknown Pectoral or Pelvic""; Editor changed to ""Limb: Pelvic""",,,,,,Possibly female,3026.2,Mammalia,Innominate,Ovis / Capra,Medium,1,Limb: Pelvic,Left,11,Indeterminate,Indeterminate,,,
http://opencontext.org/subjects/F3A65361-4EA1-489C-B8A8-076FF3F83683,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 4,Unit 105010,"June 17, 2011, 5:00 pm","June 23, 2011, 11:55 am",Animal Bone,Bone 20037,(See XML version),1/2 to 3/4 of original element remains,105010,97,Complete,Complete,Recent,Shaft,,2,,,,,,,,,,,"Part was ""Limb: Unknown Pectoral or Pelvic"" Editor changed to ""Limb: Pelvic""",,,,,,Possibly male,3024.2,Mammalia,Ilium-Ischium,Ovis / Capra,Medium,1,Limb: Pelvic,Left,17,Original code: 0,Fused,,,
http://opencontext.org/subjects/1534225A-E139-4047-6EA7-A7E0A4EE5BE2,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 4,Unit 105010,"June 17, 2011, 5:00 pm","June 23, 2011, 11:55 am",Animal Bone,Bone 20038,(See XML version),1/4 to 1/2 of original element remains,105010,97,Complete,Complete,Recent,Shaft,,2,,,,,,,,,,,"Part was ""Limb: Unknown Pectoral or Pelvic"" Editor changed to ""Limb: Pelvic""",4,,,,,Possibly female,3028.2,Mammalia,Ilium-Ischium,Ovis / Capra,Medium,1,Limb: Pelvic,Right,9,Original code: 0,Fused,,,
http://opencontext.org/subjects/CC8EDB18-1F7F-45AC-5015-EFB980E0EF78,Tal-e Malyan Zooarchaeology,Melinda A. Zeder,Iran,Malyan,Stratum 4,Unit 105010,"June 17, 2011, 5:00 pm","June 23, 2011, 11:55 am",Animal Bone,Bone 11798,(See XML version),less than 1/4 of original element remains,105010,97,Complete,Anterior,Recent,Shaft,,,,,,,,,,,,,"Part was ""Limb: Unknown Pectoral or Pelvic""; Editor changed to ""Limb: Pelvic""",,,,,,,,Mammalia,Ilium,Ovis / Capra,Medium,1,Limb: Pelvic,Right,2,Indeterminate,Indeterminate,,,
