Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Liquid Color,Function,Plastic Decoration,Motif,Paint Color,Cat_arabic_month,Cat Month,Photos,Year (text),Cat Type Full,Frame,Comment,Cat ID,Label,Day,Cat Number,Diagnostic,Roll,Filling Hole Diameter,Drawing Number,Culture Number,Display Date,Cat Year Four Digit,Munsell,Month,Cat Sub,Quantity,Part,Sequence,Shape,Material,Culture,Condition,Description,Object,Width,Weight,Dimension Notes,Volume,Catalog,Note,Disposition,Year,Diameter,Length,Thickness,Height,notes
http://opencontext.org/subjects/60A697E1-80A6-4699-680A-C1009272E7EE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 15,Seq. 41084,"November 11, 2007, 3:00 pm","December 21, 2010, 4:55 pm",Small Find,41084 (19),Gray,Large Store Ves.,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Rim,41084,other,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/60A8E739-5674-422E-62F9-99EEC38B1F06,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84 and Special Project 91,Locus 22,,"November 11, 2007, 3:00 pm","October 9, 2010, 4:06 pm",Small Find,1-P-33(1014),,,,,,7,VII,,,Pottery,,,,1-P-33,,33,Bowl,,,,2,,,7.5YR6/6 reddish-yellow,,,,,84187,,Ceramic,Nabataean,Fair,Exterior-interior same slip with wheel-burnishing on the exterior beneath the rim.   10YR8/2 very pale brown paint on rim exterior.   Ring base and inverted rim with rounded lip.,Bowl,,,,,,,,,6.6,,,4.7,
http://opencontext.org/subjects/60AFDABE-253E-4D9F-A7B4-DF9C6B40C0E9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 21,Seq. 41119,"November 11, 2007, 3:00 pm","November 7, 2010, 9:39 pm",Small Find,41119 (13),,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,3,Body Sherd,41119,Rounded,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/60B998DF-EF96-440D-2618-9A92CBE1F553,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 17,Seq. 18268,"November 11, 2007, 3:00 pm","December 21, 2010, 4:38 pm",Small Find,18268 (17),Salmon,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,3,Body Sherd,18268,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/60C11061-ED7E-4ED5-0C18-1A2AE0EBAB88,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 17,Seq. 41086,"November 11, 2007, 3:00 pm","December 15, 2010, 6:00 pm",Small Find,41086 (13),Salmon,plt/b,,,white,,,,,,,,,,,,,,,,,,,,,,1,handle,41086,IC,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/60C5FF13-E522-4428-228D-3DAB9995EEAD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 2,Seq. 53058,"November 11, 2007, 3:00 pm","December 21, 2010, 5:22 pm",Small Find,53058 (3),,Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,2,Rim,53058,Pendant,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/60C9C676-19B6-4BD6-331F-72BC940FA8BB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 5,Seq. 18116,"November 11, 2007, 3:00 pm","December 21, 2010, 4:35 pm",Small Find,18116 (2),white,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Rim,18116,Plain Vertical,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/60CFA109-419C-40E2-9CF6-A27CC4D9D54D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 101,Locus 1,Seq. 101024,"November 11, 2007, 3:00 pm","October 9, 2010, 4:09 pm",Small Find,101024 (16),Red,Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,handle,101024,Tubular,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/60D66308-8861-4623-637B-E8439C6A6335,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 13,Seq. 105392,"November 11, 2007, 3:00 pm","December 21, 2010, 11:26 am",Small Find,105392 (4),Self-same,,Incision,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,105392,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/60D96CF7-7979-4C22-DB07-DAE3A6607B09,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 18,Seq. 41095,"November 11, 2007, 3:00 pm","December 21, 2010, 4:56 pm",Small Find,41095 (34),,other,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,2,Base,41095,String-cut,Pottery,Byzantine,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/60E2381A-363A-441F-720F-42928DE458C9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 32,Locus 6,Seq. 32056,"November 11, 2007, 3:00 pm","December 21, 2010, 4:44 pm",Small Find,32056 (6),white,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,4,Body Sherd,32056,Indeterminable,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/60E9EADA-2FB4-4692-E5EC-6E24BF5A54EB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 3,Seq. 105413,"November 11, 2007, 3:00 pm","December 21, 2010, 11:26 am",Small Find,105413 (13),Black,ls,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,105413,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/60F2BD3B-E1B6-4977-2C52-DDE592BE3F86,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 42,Seq. 120698,"November 11, 2007, 3:00 pm","December 21, 2010, 11:45 am",Small Find,120698 (41),Brown,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,120698,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/60F31264-F8EC-4408-21B3-A8ADF9EB0DF0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 84 and Special Project 91,Locus 14,,"November 11, 2007, 3:00 pm","November 4, 2010, 1:21 am",Small Find,1-M-4(930),,,,,,7,VII,,2001,Metal,,,,1-M-4,4,4,Ibex figurine,,,,6,4-VII,,,VII,,,,84112,,Bronze,Unknown,Fair,This appears to be an ibex figurine cast from bronze.,Figurine?,,8.1,,,,,,2001,,3.07,0.38,,
http://opencontext.org/subjects/60F6A120-53A9-4110-2AE5-590E1770ED36,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 13,Seq. 41049,"November 11, 2007, 3:00 pm","December 21, 2010, 4:51 pm",Small Find,41049 (1),white,Unknown,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,41049,Rounded,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/60FA6869-C34C-4CC2-B50F-1B5788A175AE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 5,Seq. 18068,"November 11, 2007, 3:00 pm","December 21, 2010, 4:34 pm",Small Find,18068 (14),,Indeterminable,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,6,Body Sherd,18068,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/60FF4026-0F49-4304-3284-57DFCEBE2B00,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 7,Seq. 44019,"November 11, 2007, 3:00 pm","December 21, 2010, 5:00 pm",Small Find,44019 (17),,plt/b,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,44019,Ring,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/610728E9-5E25-488E-923F-052105EACC23,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 65,Seq. 120950,"November 11, 2007, 3:00 pm","December 21, 2010, 11:48 am",Small Find,120950 (10),Self-same,,Incision,,,,,,,,,,,,,,,,,,,,,,,,3,Body Sherd,120950,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6109D361-C471-4FB3-B4A0-C52A55A9D68C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 13,Seq. 105393,"November 11, 2007, 3:00 pm","December 21, 2010, 11:26 am",Small Find,105393 (3),,Small Form,,,,,,,,,,,,,,,,,,,,,,,,,1,handle,105393,YV,Glass/Glass Slag,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6112C700-8EEB-4D35-5038-84D77C49A2AE,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 12,Seq. 53104,"November 11, 2007, 3:00 pm","December 21, 2010, 5:23 pm",Small Find,53104 (35),,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,3,Rim,53104,Inverted,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/611CBCE8-060B-4B64-FB88-5FE420D71A5D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 21,Seq. 41116,"November 11, 2007, 3:00 pm","December 21, 2010, 4:58 pm",Small Find,41116 (3),Gray,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,41116,Ring,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/611CF1EE-34FE-4173-2487-3CCC1B2F9F76,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 7,Seq. 44019,"November 11, 2007, 3:00 pm","December 21, 2010, 5:00 pm",Small Find,44019 (47),,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Base,44019,Ring,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6123389B-16AE-44BC-013B-8444A74F01EC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 13,Seq. 41052,"November 11, 2007, 3:00 pm","December 21, 2010, 4:52 pm",Small Find,41052 (19),white,Large Store Ves.,,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,41052,Rounded,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/612891FB-E510-40FB-5D3A-88DEF0AA4DB0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 39,Seq. 120638,"November 11, 2007, 3:00 pm","December 21, 2010, 11:42 am",Small Find,120638 (16),Self-same,roof tile,,,,,,,,,,,,,,,,,,,,,,,,,1,Architectural Frag,120638,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/61293C2D-28DC-4F5F-7664-5CD7116C1112,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 2,Seq. 41023,"November 11, 2007, 3:00 pm","December 21, 2010, 4:48 pm",Small Find,41023 (1),white,Jar/Jug,Rouletting,,,,,,,,,,,,,,,,,,,,,,,,1,Spout,41023,R,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/612E8DB8-B7A8-4A92-4DC7-A38DDD363A06,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 39,Seq. 120727,"November 11, 2007, 3:00 pm","December 21, 2010, 11:45 am",Small Find,120727 (3),Cream,,,,,,,,,,,,,,,,,,,,,,,,,,3,Body Sherd,120727,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/612FB476-CE1E-4C4F-4BF0-A874D0E3EC68,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 1,Seq. 44014,"November 11, 2007, 3:00 pm","December 21, 2010, 5:00 pm",Small Find,44014 (24),white,Unknown,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,44014,Plain Vertical,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6134FEFF-9619-417D-3546-A398DEE7E326,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18A,Locus 7,Seq. 18A038,"November 11, 2007, 3:00 pm","December 21, 2010, 4:41 pm",Small Find,18A038 (15),Tan,wall tile,,,,,,,,,,,,,,,,,,,,,,,,,1,Architectural Frag,18A038,Squared-Off,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/613D9F64-6131-42B3-6903-B9FE8183FABF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 125,Locus 11,Seq. 125034,"November 11, 2007, 3:00 pm","December 21, 2010, 11:54 am",Small Find,125034 (2),white,ls,,,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,125034,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6140314C-B160-4254-6727-FD078A457279,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 1,Locus 4,Seq. 019D,"November 11, 2007, 3:00 pm","October 9, 2010, 4:04 pm",Small Find,019D (1),,Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,3,Body Sherd,019D,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6150BA27-0E1C-4BCF-DCFE-02DD5BBC2DEC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 18,Seq. 41118,"November 11, 2007, 3:00 pm","October 15, 2010, 2:46 am",Small Find,41118 (19),,,,,,,,,,,,,,,,,,,,,,,,,,,37,,41118,,Stone,Byzantine,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6152CE73-8897-41D3-16AA-1AC7BB7D08DD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 12,Seq. 53182,"November 11, 2007, 3:00 pm","December 21, 2010, 5:26 pm",Small Find,53182 (7),,,,,,,,,,,,,,,,,,,,,,,,,,,5,Architectural Frag,53182,Flat,Stucco/Plaster,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/615F851F-D083-4F65-D6DA-67BCFA659F81,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 3,Seq. 105032,"November 11, 2007, 3:00 pm","December 21, 2010, 11:20 am",Small Find,105032 (4),Self-same,roof tile,,,,,,,,,,,,,,,,,,,,,,,,,1,Architectural Frag,105032,Squared-Off,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/616419D9-2A07-4BA8-1F4A-441A36093561,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 125,Locus 19,Seq. 125152,"November 11, 2007, 3:00 pm","December 21, 2010, 11:58 am",Small Find,125152 (5),Tan,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,4,Base,125152,Umbilical,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/616FCE0F-ACFC-4C65-F8F8-25A8320CB57A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 32,Locus 7,Seq. 32066,"November 11, 2007, 3:00 pm","December 21, 2010, 4:44 pm",Small Find,32066 (1),,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Indeterminable,32066,,Bone,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/61710760-AEBC-4E33-3801-3FCA834C2C2C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 2,Seq. 41018,"November 11, 2007, 3:00 pm","December 21, 2010, 4:48 pm",Small Find,41018 (93),,Unknown,,,Brown,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,41018,,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/617AE7C6-F777-40FC-F4E3-77F3BDB011A3,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 5,Seq. 105091,"November 11, 2007, 3:00 pm","December 21, 2010, 11:20 am",Small Find,105091 (1),Gray,Pipe,,Lead Pipe,,,,,,,,,,,,,,,,,,,,,,,1,Architectural Frag,105091,Rounded,Metal,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/617B889A-7CB9-4013-B7C5-7A950E7D33BC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 10,Seq. 105310,"November 11, 2007, 3:00 pm","December 21, 2010, 11:24 am",Small Find,105310 (45),Black,Hypocaust Tile,,Burnt,,,,,,,,,,,,,,,,,,,,,,,3,Architectural Frag,105310,Flat,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6183A43A-3442-428F-9EAF-6C1B7F3B9E94,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 5,Seq. 18090,"November 11, 2007, 3:00 pm","December 21, 2010, 4:35 pm",Small Find,18090 (13),,Jar/Jug,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Rim,18090,Flat,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/618A2118-409B-4B35-3AC4-4AADB44D448A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,Locus 6,Seq. 105231,"November 11, 2007, 3:00 pm","December 21, 2010, 11:23 am",Small Find,105231 (15),Gray,,,,,,,,,,,,,,,,,,,,,,,,,,32,Body Sherd,105231,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/61971536-1C27-44D8-3B55-A904769060FB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 3,Seq. 18040,"November 11, 2007, 3:00 pm","December 21, 2010, 4:34 pm",Small Find,18040 (1),,Small Form,,PALMETTE,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,18040,Indeterminable,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/619C2EA0-6E12-4A26-452D-7445CED3CEA0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 2,Locus 26,Seq. 2159,"November 11, 2007, 3:00 pm","December 21, 2010, 4:43 pm",Small Find,2159 (2),,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,8,Body Sherd,2159,,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/619F5A6E-25EB-4C9A-6D73-09A96C483B44,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 18,Seq. 41095,"November 11, 2007, 3:00 pm","December 21, 2010, 4:56 pm",Small Find,41095 (30),Salmon,plt/b,,FERN/LINES,Brown,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,41095,Rounded,Pottery,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/61AE6AC8-F2AE-4B5A-6977-2B96DA2109C0,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 18,Seq. 41098,"November 11, 2007, 3:00 pm","December 21, 2010, 4:56 pm",Small Find,41098 (1),,wall decoration,,,yellow,,,,,,,,,,,,,,,,,,,,,,5,Architectural Frag,41098,Flat,Stucco/Plaster,Roman/Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/61B1DC7B-0C50-4476-839A-F2EAFBD2B93C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 7,,"November 11, 2007, 3:00 pm","October 7, 2010, 7:50 pm",Small Find,97-L-17(548),,,,,,7,VII,,1997,Wierdness,19,,97-L-17,97-L-17,1,17, <----> Base <----> base,44,,,6,1-VII,,2.5YR6/6 red,VII,,,,44032,,Ceramic,Unknown,Poor,Base fragment of lamp with a ridge crossing the base.,Lamp fragment,2.47,,,,,,,1997,,2.78,0.37,,
http://opencontext.org/subjects/61C79486-14F3-47CB-C9E5-2E9DD18C7BDB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 16,Seq. 53282,"November 11, 2007, 3:00 pm","December 21, 2010, 5:32 pm",Small Find,53282 (6),,Indeterminable,Incision,,,,,,,,,,,,,,,,,,,,,,,,6,Body Sherd,53282,Rounded,,Nabataean,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/61C87237-9172-458A-85AE-63952FE507FB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 44,Locus 6,Seq. 44043,"November 11, 2007, 3:00 pm","December 21, 2010, 5:04 pm",Small Find,44043 (28),Gray,Cooking pot,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,1,Body Sherd,44043,Rounded,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/61C8840E-F782-4C3A-9D58-1CF38E35EA18,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 9,Seq. 53052,"November 11, 2007, 3:00 pm","October 21, 2010, 11:09 pm",Small Find,53052 (34),Self-same,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,53052,Incurving,,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/61DC1C49-7F6A-44E6-4DE2-3C5980450D24,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 5,Seq. 41033,"November 11, 2007, 3:00 pm","October 14, 2010, 1:36 pm",Small Find,41033 (15),,Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,1,handle,41033,Rounded,Pottery,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/61DE9926-CC0C-4426-B5D9-D87442D2FCA7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 5,Seq. 18096,"November 11, 2007, 3:00 pm","December 21, 2010, 4:35 pm",Small Find,18096 (1),,,,,,,,,,,,,,,,,,,,,,,,,,,5,,18096,,Bone,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/61DF3882-E870-42E8-8172-6455E506F90A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 10,Seq. 18254,"November 11, 2007, 3:00 pm","December 21, 2010, 4:38 pm",Small Find,18254 (26),,Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,4,Base,18254,Rounded,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/61E28356-1E53-430A-CE55-B5DBC0A55E7E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 101,Locus 1,Seq. 101003,"November 11, 2007, 3:00 pm","October 9, 2010, 4:09 pm",Small Find,101003 (6),Self-same,Jar/Jug,,,,,,,,,,,,,,,,,,,,,,,,,1,Handle/Neck/Rim,101003,Flaring,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/61E37EC5-6AD2-4B74-7082-B7AB245FB84F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18,Locus 5,Seq. 18080,"November 11, 2007, 3:00 pm","December 21, 2010, 4:35 pm",Small Find,18080 (6),,roof tile,,,,,,,,,,,,,,,,,,,,,,,,,1,Architectural Frag,18080,Flat,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/61E4FC62-1D86-4A99-C20B-7006473392EC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 41,Locus 17,Seq. 41086,"November 11, 2007, 3:00 pm","December 21, 2010, 4:55 pm",Small Find,41086 (23),,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,2,Body Sherd,41086,Rounded,Pottery,Unknown,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/61E4FE87-A9C7-4489-45F5-70288B3CAA0E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 53,Locus 20,Seq. 53307,"November 11, 2007, 3:00 pm","December 21, 2010, 5:32 pm",Small Find,53307 (3),white,Cooking pot,,,,,,,,,,,,,,,,,,,,,,,,,2,Handle/Rim,53307,Pendant,,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/61E956C2-14E8-45CB-0FC5-B95D19BC7166,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 38,Locus 5,Seq. 38026,"November 11, 2007, 3:00 pm","December 21, 2010, 4:46 pm",Small Find,38026 (17),white,Bowl,,,,,,,,,,,,,,,,,,,,,,,,,1,Rim,38026,Everted,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/61EA6661-1901-4412-761C-322451629223,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 37,Seq. 120536,"November 11, 2007, 3:00 pm","November 23, 2010, 12:31 pm",Small Find,120536 (1),,,,,,,,,,,,,,,,,,,,,,,,,,,20,,120536,,Bone,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/61EABA04-C9E5-432E-AA78-AD8E540F224E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 32,Locus 7,Seq. 32078,"November 11, 2007, 3:00 pm","December 21, 2010, 4:44 pm",Small Find,32078 (11),,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,1,handle,32078,Flat,Pottery,Indeterminable,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/61F70C42-13E4-4774-715B-64FF349CBA19,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 120,Locus 14,Seq. 120260,"November 11, 2007, 3:00 pm","December 21, 2010, 11:39 am",Small Find,120260 (45),Gray,,,,,,,,,,,,,,,,,,,,,,,,,,22,Body Sherd,120260,,,,,,,,,,,,,,,,,,,
