﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. CE/BCE),Late (Cal. CE/BCE),Quantity [Source],Part [Source],Sequence [Source],Function [Source],Shape [Source],Liquid Color [Source],Material [Source],Culture [Source],Plastic Decoration [Source],Motif [Source],Paint Color [Source],Cat Number [Source],Cat Type Full [Source],Cat_arabic_month [Source],Condition [Source],Diagnostic [Source],Label [Source],Object [Source],Description [Source],Year [Source],Year (text) [Source],Day [Source],Display Date [Source],Month [Source],Culture Number [Source],Cat Month [Source],Length [Source],Munsell [Source],Thickness [Source],Width [Source],Cat ID [Source],Weight [Source],Diameter [Source],Height [Source],Dimension Notes [Source],Comment [Source],Filling Hole Diameter [Source],Photos [Source],Frame [Source],Roll [Source],Cat Sub [Source],Drawing Number [Source],Volume [Source]
http://opencontext.org/subjects/03682DCC-4EA3-4461-5E19-85C1837AD7C2,18A032 (20),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18A,Locus 5,Seq. 18A032,http://opencontext.org/subjects/F775DB7F-5319-4901-EB46-968E85C6D5B4,30.328699111938498,35.4421005249023,,,2,Body Sherd,,Jar/Jug,,white,Pottery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4FF83A44-5071-4041-355E-326E30186B4D,18A032 (21),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18A,Locus 5,Seq. 18A032,http://opencontext.org/subjects/F775DB7F-5319-4901-EB46-968E85C6D5B4,30.328699111938498,35.4421005249023,,,9,Body Sherd,,Jar/Jug,,Tan,Pottery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F6CA752E-89F9-4B05-647D-A8415AFC833D,18A032 (22),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18A,Locus 5,Seq. 18A032,http://opencontext.org/subjects/F775DB7F-5319-4901-EB46-968E85C6D5B4,30.328699111938498,35.4421005249023,,,10,Body Sherd,,Cooking pot,,,Pottery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0755E595-A653-4C54-96E0-53E51301E715,18A032 (23),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18A,Locus 5,Seq. 18A032,http://opencontext.org/subjects/F775DB7F-5319-4901-EB46-968E85C6D5B4,30.328699111938498,35.4421005249023,,,1,Body Sherd,,,,Tan,Pottery,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B4A51A20-916F-406F-81C6-1D06E33ED6DA,18A032 (24),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18A,Locus 5,Seq. 18A032,http://opencontext.org/subjects/F775DB7F-5319-4901-EB46-968E85C6D5B4,30.328699111938498,35.4421005249023,,,11,Body Sherd,,,,,Pottery,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/63ED6E46-B35C-40CD-EE31-0DFE824D58E2,18A032 (25),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18A,Locus 5,Seq. 18A032,http://opencontext.org/subjects/F775DB7F-5319-4901-EB46-968E85C6D5B4,30.328699111938498,35.4421005249023,,,1,Body Sherd,,,,,Pottery,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/103355F6-D7DD-413B-10A4-1FD43A49BD53,18A032 (26),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18A,Locus 5,Seq. 18A032,http://opencontext.org/subjects/F775DB7F-5319-4901-EB46-968E85C6D5B4,30.328699111938498,35.4421005249023,,,1,Spout,,Lamp,,,Pottery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/734C32AA-5121-4C69-3BB9-43E439A285C4,18A032 (27),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18A,Locus 5,Seq. 18A032,http://opencontext.org/subjects/F775DB7F-5319-4901-EB46-968E85C6D5B4,30.328699111938498,35.4421005249023,,,1,,,,,,Shell,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6FC6AE42-CC49-4F21-A364-C94227F34D6B,18A032 (28),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18A,Locus 5,Seq. 18A032,http://opencontext.org/subjects/F775DB7F-5319-4901-EB46-968E85C6D5B4,30.328699111938498,35.4421005249023,,,3,,,,,,Bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EC641E19-4950-4586-C379-FA88ECC84BA3,18A032 (29),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18A,Locus 5,Seq. 18A032,http://opencontext.org/subjects/F775DB7F-5319-4901-EB46-968E85C6D5B4,30.328699111938498,35.4421005249023,,,3,teeth,,,,,Bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E666E12E-FC5A-458C-FD7E-4C89AF70B17A,18A032 (3),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18A,Locus 5,Seq. 18A032,http://opencontext.org/subjects/F775DB7F-5319-4901-EB46-968E85C6D5B4,30.328699111938498,35.4421005249023,,,2,Body Sherd,,Small Form,,,Pottery,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A41022CF-7359-4502-AF4A-5F815EE0E834,18A032 (4),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18A,Locus 5,Seq. 18A032,http://opencontext.org/subjects/F775DB7F-5319-4901-EB46-968E85C6D5B4,30.328699111938498,35.4421005249023,,,6,Body Sherd,,Small Form,,Salmon,Pottery,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6B8A5780-6C40-4491-21D2-6209A039DDF5,18A032 (5),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18A,Locus 5,Seq. 18A032,http://opencontext.org/subjects/F775DB7F-5319-4901-EB46-968E85C6D5B4,30.328699111938498,35.4421005249023,,,2,Body Sherd,,Small Form,,Tan,Pottery,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E47D6828-10C2-48C3-AA98-8FB2EA9455A4,18A032 (6),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18A,Locus 5,Seq. 18A032,http://opencontext.org/subjects/F775DB7F-5319-4901-EB46-968E85C6D5B4,30.328699111938498,35.4421005249023,,,9,Body Sherd,,,,Salmon,Pottery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/91F2D4F4-92B1-4F14-3A50-7DE7B1BEA962,18A032 (7),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18A,Locus 5,Seq. 18A032,http://opencontext.org/subjects/F775DB7F-5319-4901-EB46-968E85C6D5B4,30.328699111938498,35.4421005249023,,,1,Architectural Frag,,roof tile,Squared-Off,Tan,Pottery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/088BD01B-F11A-48E7-DFA0-990A5AB25B3C,18A032 (8),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18A,Locus 5,Seq. 18A032,http://opencontext.org/subjects/F775DB7F-5319-4901-EB46-968E85C6D5B4,30.328699111938498,35.4421005249023,,,1,handle,,Jar/Jug,,white,Pottery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/64FEEC55-D77A-4CD4-CCED-AEA9951F4414,18A032 (9),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18A,Locus 5,Seq. 18A032,http://opencontext.org/subjects/F775DB7F-5319-4901-EB46-968E85C6D5B4,30.328699111938498,35.4421005249023,,,1,handle,,Jar/Jug,,,Pottery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/68A0DF1E-369F-4E4F-5457-85F6C5B7374B,18A038 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18A,Locus 7,Seq. 18A038,http://opencontext.org/subjects/86602511-0761-4ED9-C391-744B4EB36CC4,30.328699111938498,35.4421005249023,,,2,handle,18A038,Indeterminable,Indeterminable,,Pottery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8E451D04-CBBE-46EF-22C4-E45061FF245A,18A038 (10),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18A,Locus 7,Seq. 18A038,http://opencontext.org/subjects/86602511-0761-4ED9-C391-744B4EB36CC4,30.328699111938498,35.4421005249023,,,1,Body Sherd,18A038,Indeterminable,,,Pottery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AD3847F0-9B0C-4016-CD8A-CB4E940A676B,18A038 (11),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18A,Locus 7,Seq. 18A038,http://opencontext.org/subjects/86602511-0761-4ED9-C391-744B4EB36CC4,30.328699111938498,35.4421005249023,,,1,Body Sherd,18A038,,,,Pottery,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5550A56C-8198-4DA9-5A1B-E86F4E405E84,18A038 (12),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18A,Locus 7,Seq. 18A038,http://opencontext.org/subjects/86602511-0761-4ED9-C391-744B4EB36CC4,30.328699111938498,35.4421005249023,,,1,Base,18A038,Small Form,Disc,Tan,Pottery,Roman/Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E1849026-AAC9-47E9-6B47-7D22C201B894,18A038 (13),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18A,Locus 7,Seq. 18A038,http://opencontext.org/subjects/86602511-0761-4ED9-C391-744B4EB36CC4,30.328699111938498,35.4421005249023,,,2,Architectural Frag,18A038,roof tile,Squared-Off,,Pottery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/ADEA619C-0389-4040-63A8-1FCE570C41E9,18A038 (14),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18A,Locus 7,Seq. 18A038,http://opencontext.org/subjects/86602511-0761-4ED9-C391-744B4EB36CC4,30.328699111938498,35.4421005249023,,,1,Architectural Frag,18A038,roof tile,Squared-Off,Tan,Pottery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6134FEFF-9619-417D-3546-A398DEE7E326,18A038 (15),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18A,Locus 7,Seq. 18A038,http://opencontext.org/subjects/86602511-0761-4ED9-C391-744B4EB36CC4,30.328699111938498,35.4421005249023,,,1,Architectural Frag,18A038,wall tile,Squared-Off,Tan,Pottery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/69960AA0-D8D5-456C-403E-E04E566078F4,18A038 (16),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18A,Locus 7,Seq. 18A038,http://opencontext.org/subjects/86602511-0761-4ED9-C391-744B4EB36CC4,30.328699111938498,35.4421005249023,,,1,Body Sherd,18A038,Large Store Ves.,,,Pottery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1672D473-893D-4893-ADF6-1DF7010EE2BE,18A038 (17),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18A,Locus 7,Seq. 18A038,http://opencontext.org/subjects/86602511-0761-4ED9-C391-744B4EB36CC4,30.328699111938498,35.4421005249023,,,1,Construction Mat,18A038,Decorative,Squared-Off,,Stucco/Plaster,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4EC25D35-78A5-40C6-9523-01964A0ECBCE,18A038 (2),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18A,Locus 7,Seq. 18A038,http://opencontext.org/subjects/86602511-0761-4ED9-C391-744B4EB36CC4,30.328699111938498,35.4421005249023,,,1,handle,18A038,,,Tan,Pottery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B5216921-B141-4B89-88FF-6D50336589B2,18A038 (3),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18A,Locus 7,Seq. 18A038,http://opencontext.org/subjects/86602511-0761-4ED9-C391-744B4EB36CC4,30.328699111938498,35.4421005249023,,,1,Neck,18A038,,,Tan,Pottery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F7B2F0A6-1B7C-4F1D-46AA-C79723A3A4BF,18A038 (4),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18A,Locus 7,Seq. 18A038,http://opencontext.org/subjects/86602511-0761-4ED9-C391-744B4EB36CC4,30.328699111938498,35.4421005249023,,,1,Rim,18A038,Indeterminable,,,Pottery,Nabataean,Rouletting,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A6E4E926-8923-4D69-9634-4BB275047C8E,18A038 (5),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18A,Locus 7,Seq. 18A038,http://opencontext.org/subjects/86602511-0761-4ED9-C391-744B4EB36CC4,30.328699111938498,35.4421005249023,,,1,Body Sherd,18A038,,,,Pottery,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/822529E1-5F91-4162-924D-77D41B91C61A,18A038 (6),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18A,Locus 7,Seq. 18A038,http://opencontext.org/subjects/86602511-0761-4ED9-C391-744B4EB36CC4,30.328699111938498,35.4421005249023,,,1,Body Sherd,18A038,,,,Pottery,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/57F91C92-E2FA-4539-ABF8-A127EA1B05C3,18A038 (7),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18A,Locus 7,Seq. 18A038,http://opencontext.org/subjects/86602511-0761-4ED9-C391-744B4EB36CC4,30.328699111938498,35.4421005249023,,,1,Body Sherd,18A038,,,,Pottery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5F9EF4CB-29FE-4D6C-C546-F440A266BFA0,18A038 (8),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18A,Locus 7,Seq. 18A038,http://opencontext.org/subjects/86602511-0761-4ED9-C391-744B4EB36CC4,30.328699111938498,35.4421005249023,,,1,Body Sherd,18A038,,,,Pottery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DD2E62D3-1F84-48BE-B2EF-9173126A1253,18A038 (9),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18A,Locus 7,Seq. 18A038,http://opencontext.org/subjects/86602511-0761-4ED9-C391-744B4EB36CC4,30.328699111938498,35.4421005249023,,,1,Body Sherd,18A038,,,Brown,Pottery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/5B3CF56A-13CD-431B-F6A7-EDF7A7B23BAB,18A051 (1),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18A,Locus 7,Seq. 18A051,http://opencontext.org/subjects/C307B31A-2EB3-4514-CC1C-49A3BBF58929,30.328699111938498,35.4421005249023,,,3,Architectural Frag,18A051,roof tile,Squared-Off,white,Pottery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/31E68D26-BFA8-4F2D-0F74-7E76B9DA9855,18A051 (10),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18A,Locus 7,Seq. 18A051,http://opencontext.org/subjects/C307B31A-2EB3-4514-CC1C-49A3BBF58929,30.328699111938498,35.4421005249023,,,1,Indeterminable,18A051,Stopper,Disc,,Stone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2184A839-5249-46CE-00BB-AEA7ACD85ED4,18A051 (11),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18A,Locus 7,Seq. 18A051,http://opencontext.org/subjects/C307B31A-2EB3-4514-CC1C-49A3BBF58929,30.328699111938498,35.4421005249023,,,2,teeth,18A051,,,,Bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D08D4B8E-D4DE-4245-69E8-04BBF4769D03,18A051 (12),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18A,Locus 7,Seq. 18A051,http://opencontext.org/subjects/C307B31A-2EB3-4514-CC1C-49A3BBF58929,30.328699111938498,35.4421005249023,,,1,turtle,18A051,,,,Bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9F4FB137-70FC-4683-5DC4-3C7CB7727678,18A051 (13),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18A,Locus 7,Seq. 18A051,http://opencontext.org/subjects/C307B31A-2EB3-4514-CC1C-49A3BBF58929,30.328699111938498,35.4421005249023,,,3,Body Sherd,18A051,Jar/Jug,,,Pottery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/92069D8C-C7BD-43F0-6CE4-F0DD3C227C00,18A051 (14),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18A,Locus 7,Seq. 18A051,http://opencontext.org/subjects/C307B31A-2EB3-4514-CC1C-49A3BBF58929,30.328699111938498,35.4421005249023,,,7,Body Sherd,18A051,Jar/Jug,,Tan,Pottery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/68E69CE0-8AF5-48B0-9EE3-B431D2128DDA,18A051 (15),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18A,Locus 7,Seq. 18A051,http://opencontext.org/subjects/C307B31A-2EB3-4514-CC1C-49A3BBF58929,30.328699111938498,35.4421005249023,,,3,Body Sherd,18A051,Jar/Jug,,,Pottery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6C13F2D0-8C86-47C6-ADEC-A149866AB7E1,18A051 (16),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18A,Locus 7,Seq. 18A051,http://opencontext.org/subjects/C307B31A-2EB3-4514-CC1C-49A3BBF58929,30.328699111938498,35.4421005249023,,,5,Body Sherd,18A051,,,,Pottery,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DEDCC79B-0059-423D-EA76-9F3790D37E3B,18A051 (17),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18A,Locus 7,Seq. 18A051,http://opencontext.org/subjects/C307B31A-2EB3-4514-CC1C-49A3BBF58929,30.328699111938498,35.4421005249023,,,4,Body Sherd,18A051,Cooking pot,,,Pottery,,Ribbing,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7CEBC268-1BAB-455D-6C0A-1C905B347025,18A051 (18),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18A,Locus 7,Seq. 18A051,http://opencontext.org/subjects/C307B31A-2EB3-4514-CC1C-49A3BBF58929,30.328699111938498,35.4421005249023,,,2,Body Sherd,18A051,Jar/Jug,,,Pottery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/34BCB051-83DC-4B9D-FBA3-99AE76499E0D,18A051 (19),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18A,Locus 7,Seq. 18A051,http://opencontext.org/subjects/C307B31A-2EB3-4514-CC1C-49A3BBF58929,30.328699111938498,35.4421005249023,,,3,Body Sherd,18A051,,,,Pottery,Nabataean,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/43CE7DFF-FA5D-43EB-9F39-3754441F6912,18A051 (2),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18A,Locus 7,Seq. 18A051,http://opencontext.org/subjects/C307B31A-2EB3-4514-CC1C-49A3BBF58929,30.328699111938498,35.4421005249023,,,2,Handle/Rim,18A051,Jar/Jug,Ovoid,,Pottery,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7B262B5E-DDB5-4CC1-3A86-85B722119D02,18A051 (20),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18A,Locus 7,Seq. 18A051,http://opencontext.org/subjects/C307B31A-2EB3-4514-CC1C-49A3BBF58929,30.328699111938498,35.4421005249023,,,1,Construction Mat,18A051,Arch. Decoration,,,Stucco/Plaster,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BE8C59A6-DDB7-4AD5-1C2B-D206388D738B,18A051 (21),http://opencontext.org/projects/A5DDBEA2-B3C8-43F9-8151-33343CBDC857,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Upper Temenos,Trench 18A,Locus 7,Seq. 18A051,http://opencontext.org/subjects/C307B31A-2EB3-4514-CC1C-49A3BBF58929,30.328699111938498,35.4421005249023,,,2,Architectural Frag,18A051,Arch. Decoration,Indeterminable,,Stucco/Plaster,,,,white,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
