Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Publication Date,Last Updated,Category,Item name,Phase,Age,Stratum,Taxon,Element,Symmetry,Class,Size,Modifications,Number of Bones,Measurement Reading 4,Fragment Present,Bone Number,"Fusion, distal","Fusion, proximal",Measurement Name 1,Measurement Name 2,Measurement Name 3,M2 stage,P4 stage,dp4 stage,M1 stage,Suggested Age in years,M3 stage,Measurement Reading 1,Measurement Name 4,Measurement Reading 2,Measurement Reading 3,Orientation (butchery),Type (butchery),Intent (butchery),Location (butchery),Depth (butchery,Number of Marks,Cervical Vert,Teeth,Skull,Thoracic Vert,Lumbar Vert,Sacrum,Caudal Vert,Sternum,Unidentifiable Vert,Pelvis,Forelimb,Hindlimb,Total,Rib,Unidentifiable limb,notes
http://opencontext.org/subjects/HazorZooSPA0000009313,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8011,Basket 50615,"May 11, 2006, 5:00 pm","October 11, 2010, 10:59 pm",Animal Bone,Bone 1828,,,XA XA,fallow deer,metatarsus,,,,,,,shaft,1828,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009315,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8043,Basket 50517,"May 11, 2006, 5:00 pm","October 7, 2010, 8:25 pm",Animal Bone,Bone 1829,,,XA XA,sheep/goat,occipital,,,,butchered,1,,,1829,,,,,,9,,19,17,.5-1,,,,,,anterior-posterior,chop,secondary butchering,anterior,all through bone,1,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009316,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8043,Basket 50517,"May 11, 2006, 5:00 pm","January 20, 2011, 2:18 am",Animal Bone,Bone 1830,,,XA XA,sheep/goat,incisor,right,,,,,,complete,1830,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009317,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8043,Basket 50517,"May 11, 2006, 5:00 pm","December 8, 2010, 9:45 pm",Animal Bone,Bone 1831,,>=1 year,XA XA,sheep/goat,scapula,right,,,,,,proximal&shaft,1831,,fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009318,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8043,Basket 50517,"May 11, 2006, 5:00 pm","January 20, 2011, 2:18 am",Animal Bone,Bone 1832,,,XA XA,sheep/goat,cervical vertebra,,,,,,,complete,1832,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009319,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8043,Basket 50517,"May 11, 2006, 5:00 pm","October 10, 2010, 11:12 am",Animal Bone,Bone 1833,,>=1 year,XA XA,sheep,humerus,left,,,,,,distal,1833,fused,,Breadth distal,Greatest height,Distal depth medial,,,,,,,31.7,,,29.8,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009320,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8043,Basket 50517,"May 11, 2006, 5:00 pm","December 9, 2010, 12:28 am",Animal Bone,Bone 1834,,>=1 year,XA XA,goat,humerus,left,,,,,,distal&shaft,1834,fused,,,Greatest height,Distal depth medial,,,,,,,,,,28.1,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009321,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8043,Basket 50517,"May 11, 2006, 5:00 pm","October 19, 2010, 8:35 pm",Animal Bone,Bone 1835,,,XA XA,sheep/goat,intermediate carpal,left,,,,,,complete,1835,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009322,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8043,Basket 50517,"May 11, 2006, 5:00 pm","October 15, 2010, 2:05 pm",Animal Bone,Bone 1836,,,XA XA,goat,astragalus,left,,,,,,half,1836,,,,Greatest length lateral,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009323,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8043,Basket 50517,"May 11, 2006, 5:00 pm","December 7, 2010, 5:23 am",Animal Bone,Bone 1837,,,XA XA,sheep/goat,sesamoid,,,,,,,complete,1837,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009324,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8043,Basket 50517,"May 11, 2006, 5:00 pm","November 22, 2010, 9:01 am",Animal Bone,Bone 1838,,<1 year,XA XA,sheep,phalanx I,,,,,,,complete,1838,,unfused,Breadth proximal,Greatest length,Breadth distal,,,,,,,14,,34.7,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009325,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8043,Basket 50517,"May 11, 2006, 5:00 pm","October 12, 2010, 3:16 pm",Animal Bone,Bone 1839,,>=1 year,XA XA,goat,phalanx I,,,,,,,complete,1839,,fused,Breadth proximal,Greatest length,Breadth distal,,,,,,,12.3,,,11.1,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009326,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8043,Basket 50517,"May 11, 2006, 5:00 pm","January 20, 2011, 2:18 am",Animal Bone,Bone 1840,,,XA XA,sheep/goat,ischium,right,,,,,,,1840,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009327,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8043,Basket 50517,"May 11, 2006, 5:00 pm","December 15, 2010, 8:47 pm",Animal Bone,Bone 1841,,,XA XA,sheep/goat,metacarpal,left,,,,,,proximal,1841,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009328,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8043,Basket 50517,"May 11, 2006, 5:00 pm","January 20, 2011, 2:18 am",Animal Bone,Bone 1842,,,XA XA,sheep/goat,metatarsus,right,,,,,,proximal&shaft,1842,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009329,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8043,Basket 50517,"May 11, 2006, 5:00 pm","October 19, 2010, 11:54 pm",Animal Bone,Bone 1843,,,XA XA,cow,premaxilla,right,,,,,,,1843,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009330,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8043,Basket 50517,"May 11, 2006, 5:00 pm","January 20, 2011, 2:18 am",Animal Bone,Bone 1844,,,XA XA,cow,thoracic vertebra,,,,,,,dorsal,1844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009331,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8043,Basket 50517,"May 11, 2006, 5:00 pm","October 17, 2010, 6:33 pm",Animal Bone,Bone 1845,,,XA XA,cow,radial carpal,left,,,,,,complete,1845,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009332,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8043,Basket 50517,"May 11, 2006, 5:00 pm","October 7, 2010, 3:03 pm",Animal Bone,Bone 1846,,<1 year,XA XA,cow,phalanx I,,,,,,,complete,1846,,unfused,Breadth proximal,Greatest length,Breadth distal,,,,,,,,,,20,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009333,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8043,Basket 50517,"May 11, 2006, 5:00 pm","October 9, 2010, 2:43 am",Animal Bone,Bone 1847,,,XA XA,Vulpes sp.,radius,left,,,,,,proximal&shaft,1847,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009335,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8059,Basket 50576,"May 11, 2006, 5:00 pm","October 26, 2010, 9:41 am",Animal Bone,Bone 1848,,,Xb,sheep/goat,mandible w/teeth,left,,,,1,,complete,1848,,,,,,17,20,,20,4-6,17,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009336,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8059,Basket 50576,"May 11, 2006, 5:00 pm","October 7, 2010, 3:27 pm",Animal Bone,Bone 1849,,,Xb,sheep/goat,maxilla w/teeth,right,,,,,,,1849,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009337,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8059,Basket 50576,"May 11, 2006, 5:00 pm","October 14, 2010, 8:16 pm",Animal Bone,Bone 1850,,,Xb,sheep/goat,parietal,right,,,,,,,1850,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009338,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8059,Basket 50576,"May 11, 2006, 5:00 pm","October 11, 2010, 1:33 am",Animal Bone,Bone 1851,,,Xb,sheep/goat,tibia,right,,,,,,shaft,1851,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009339,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8059,Basket 50576,"May 11, 2006, 5:00 pm","October 11, 2010, 1:33 am",Animal Bone,Bone 1852,,,Xb,sheep/goat,naviculo-cuboid,right,,,,,,complete,1852,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009340,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8059,Basket 50576,"May 11, 2006, 5:00 pm","October 11, 2010, 1:33 am",Animal Bone,Bone 1853,,,Xb,sheep,astragalus,left,,,,,,complete,1853,,,Breadth distal,Greatest length lateral,,,,,,,,20.5,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009341,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8059,Basket 50576,"May 11, 2006, 5:00 pm","October 11, 2010, 1:33 am",Animal Bone,Bone 1854,,,Xb,sheep/goat,metacarpal,right,,,,,,proximal&shaft,1854,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009342,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8059,Basket 50576,"May 11, 2006, 5:00 pm","October 11, 2010, 1:33 am",Animal Bone,Bone 1855,,>=2 years,Xb,sheep,metapodial,,,,,,,distal,1855,fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009343,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8059,Basket 50576,"May 11, 2006, 5:00 pm","October 19, 2010, 1:19 am",Animal Bone,Bone 1856,,>=1 year,Xb,gazelle,phalanx I,,,,,,,complete,1856,,fused,Breadth proximal,Greatest length,Breadth distal,,,,,,,,,42.8,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009344,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8059,Basket 50576,"May 11, 2006, 5:00 pm","October 7, 2010, 8:54 pm",Animal Bone,Bone 1857,,>=1 year,Xb,sheep,phalanx I,,,,,,,complete,1857,,fused,Breadth proximal,Greatest length,Breadth distal,,,,,,,11.3,,35.1,10.4,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009346,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8059,Basket 50649,"May 11, 2006, 5:00 pm","January 16, 2011, 6:23 pm",Animal Bone,Bone 1858,,,Xb,sheep/goat,maxilla w/teeth,left,,,,,,,1858,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009347,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8059,Basket 50649,"May 11, 2006, 5:00 pm","December 15, 2010, 8:49 pm",Animal Bone,Bone 1859,,,Xb,sheep/goat,molar,left,,,,,,complete,1859,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009348,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8059,Basket 50649,"May 11, 2006, 5:00 pm","January 16, 2011, 6:23 pm",Animal Bone,Bone 1860,,,Xb,sheep/goat,ischium,right,,,,,,,1860,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009350,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8036,Basket 50432,"May 11, 2006, 5:00 pm","October 19, 2010, 8:35 pm",Animal Bone,Bone 1861,,,XA XA,sheep/goat,maxilla w/teeth,left,,,,,,,1861,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009351,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8036,Basket 50432,"May 11, 2006, 5:00 pm","October 8, 2010, 3:53 am",Animal Bone,Bone 1862,,,XA XA,sheep/goat,molar 3,left,,,,,,complete,1862,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009352,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8036,Basket 50432,"May 11, 2006, 5:00 pm","October 19, 2010, 8:35 pm",Animal Bone,Bone 1863,,,XA XA,sheep/goat,incisor,left,,,,,,complete,1863,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009353,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8036,Basket 50432,"May 11, 2006, 5:00 pm","October 19, 2010, 8:35 pm",Animal Bone,Bone 1864,,,XA XA,sheep/goat,cervical vertebra,,,,,,,complete,1864,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009354,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8036,Basket 50432,"May 11, 2006, 5:00 pm","October 19, 2010, 8:35 pm",Animal Bone,Bone 1865,,,XA XA,sheep/goat,cervical vertebra,,,,,,,complete,1865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009355,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8036,Basket 50432,"May 11, 2006, 5:00 pm","October 19, 2010, 8:35 pm",Animal Bone,Bone 1866,,,XA XA,cow,lumbar vertebra,,,,,,,complete,1866,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009356,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8036,Basket 50432,"May 11, 2006, 5:00 pm","October 12, 2010, 11:06 pm",Animal Bone,Bone 1867,,>=2 years,XA XA,goat,metapodial,,,,,,,distal,1867,fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009357,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8036,Basket 50432,"May 11, 2006, 5:00 pm","November 28, 2010, 2:05 pm",Animal Bone,Bone 1868,,,XA XA,cow,lateral malleolus,left,,,,,,complete,1868,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009358,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8036,Basket 50432,"May 11, 2006, 5:00 pm","October 19, 2010, 8:36 pm",Animal Bone,Bone 1869,,,XA XA,cow,phalanx III,,,,,,,half,1869,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009359,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8036,Basket 50432,"May 11, 2006, 5:00 pm","October 16, 2010, 5:00 pm",Animal Bone,Bone 1870,,,XA XA,Clarias,indeterminate,,,,,,,,1870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009360,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8036,Basket 50432,"May 11, 2006, 5:00 pm","October 11, 2010, 1:36 am",Animal Bone,Bone 1871,,,XA XA,Clarias,cleithrum,,,,,,,,1871,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009361,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8036,Basket 50432,"May 11, 2006, 5:00 pm","October 19, 2010, 8:36 pm",Animal Bone,Bone 1872,,,XA XA,Clarias,scute,,,,,,,,1872,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009362,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8036,Basket 50432,"May 11, 2006, 5:00 pm","October 16, 2010, 5:01 pm",Animal Bone,Bone 1873,,,XA XA,Clarias,indeterminate,,,,,,,,1873,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009363,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8036,Basket 50432,"May 11, 2006, 5:00 pm","October 19, 2010, 8:36 pm",Animal Bone,Bone 1874,,,XA XA,unident. fish,unidentied vertebra,,,,,,,,1874,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009364,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8036,Basket 50432,"May 11, 2006, 5:00 pm","October 19, 2010, 8:36 pm",Animal Bone,Bone 1875,,,XA XA,unident. fish,unidentied vertebra,,,,,,,,1875,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009366,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8009,Basket 50138,"May 11, 2006, 5:00 pm","October 19, 2010, 8:36 pm",Animal Bone,Bone 1876,,,Ixa,cow,cranium,,,,,,,,1876,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009369,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8301,Basket 52140,"May 11, 2006, 5:00 pm","November 8, 2010, 7:05 am",Animal Bone,Bone 1877,,,Iron I,sheep,horn core,right,,,burned black,,,distal&shaft,1877,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009370,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8301,Basket 52140,"May 11, 2006, 5:00 pm","October 21, 2010, 10:50 pm",Animal Bone,Bone 1878,,,Iron I,unident.,horn core,right,,,,,,complete,1878,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009371,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8301,Basket 52140,"May 11, 2006, 5:00 pm","October 18, 2010, 6:12 pm",Animal Bone,Bone 1879,,,Iron I,sheep/goat,horn core,,,,,,,,1879,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009372,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8301,Basket 52140,"May 11, 2006, 5:00 pm","October 19, 2010, 8:36 pm",Animal Bone,Bone 1880,,,Iron I,goat,horn core,,,,,,,shaft,1880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009373,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8301,Basket 52140,"May 11, 2006, 5:00 pm","October 19, 2010, 8:36 pm",Animal Bone,Bone 1881,,,Iron I,goat,horn core,,,,,,,shaft,1881,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009374,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8301,Basket 52140,"May 11, 2006, 5:00 pm","October 19, 2010, 8:36 pm",Animal Bone,Bone 1882,,,Iron I,sheep/goat,horn core,,,,,,,distal,1882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009375,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8301,Basket 52140,"May 11, 2006, 5:00 pm","October 19, 2010, 8:36 pm",Animal Bone,Bone 1883,,,Iron I,sheep/goat,mandible w/teeth,right,,,,1,,complete,1883,,,,,,17,20,,,4-6,17,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009376,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8301,Basket 52140,"May 11, 2006, 5:00 pm","November 8, 2010, 6:39 am",Animal Bone,Bone 1884,,,Iron I,sheep/goat,molar 3,right,,,,,,complete,1884,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009377,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8301,Basket 52140,"May 11, 2006, 5:00 pm","October 19, 2010, 8:36 pm",Animal Bone,Bone 1885,,,Iron I,sheep/goat,ischium,right,,,,,,,1885,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009378,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8301,Basket 52140,"May 11, 2006, 5:00 pm","October 19, 2010, 8:36 pm",Animal Bone,Bone 1886,,>=3 years,Iron I,sheep/goat,femur,left,,,,,,distal&shaft,1886,fused,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009379,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8301,Basket 52140,"May 11, 2006, 5:00 pm","October 19, 2010, 8:36 pm",Animal Bone,Bone 1887,,>=3 years,Iron I,sheep,calcaneus,right,,,burned black,,,complete,1887,fused,,Greatest length,Height malleolar,,,,,,,,54.6,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009380,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8301,Basket 52140,"May 11, 2006, 5:00 pm","October 19, 2010, 8:36 pm",Animal Bone,Bone 1888,,,Iron I,sheep/goat,sesamoid,,,,,,,complete,1888,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009381,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8301,Basket 52140,"May 11, 2006, 5:00 pm","October 7, 2010, 7:09 pm",Animal Bone,Bone 1889,,<2 years,Iron I,sheep/goat,metatarsus,,,,burned black,,,distal&shaft,1889,unfused,,Breadth distal condyles,Depth distal,,,,,,,,23.5,,14.8,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009384,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8268,Basket 52260,"May 11, 2006, 5:00 pm","October 19, 2010, 2:55 pm",Animal Bone,Bone 1890,,,10th c,sheep/goat,metatarsus,,,,,,,proximal&shaft,1890,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009385,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8268,Basket 52260,"May 11, 2006, 5:00 pm","October 9, 2010, 12:38 pm",Animal Bone,Bone 1891,,>=2 years,10th c,cow,tibia,left,,,,,,distal,1891,fused,,Breadth distal,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009388,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8294,Basket 52092,"May 11, 2006, 5:00 pm","October 19, 2010, 8:37 pm",Animal Bone,Bone 1892,,,Iron I,sheep/goat,ascending ramus,right,,,,,,,1892,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009389,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8294,Basket 52092,"May 11, 2006, 5:00 pm","October 27, 2010, 3:04 pm",Animal Bone,Bone 1893,,,Iron I,sheep/goat,scapula,left,,,,,,distal&shaft,1893,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009390,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8294,Basket 52092,"May 11, 2006, 5:00 pm","October 19, 2010, 8:37 pm",Animal Bone,Bone 1894,,,Iron I,sheep/goat,radius w/ulna,,,,,,,shaft,1894,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/HazorZooSPA0000009391,Hazor: Zooarchaeology,Justin Lev-Tov,Israel,Hazor,Area A4,Locus 8294,Basket 52092,"May 11, 2006, 5:00 pm","October 19, 2010, 8:37 pm",Animal Bone,Bone 1895,,>=1 year,Iron I,sheep,phalanx I,,,,,,,complete,1895,,fused,Breadth proximal,Greatest length,Breadth distal,,,,,,,15.4,,39.1,12.7,,,,,,,,,,,,,,,,,,,,,,
