Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Context (5),Context (6),Publication Date,Last Updated,Category,Item name,Function,Liquid Color,Motif,Plastic Decoration,Paint Color,Cat_arabic_month,Cat Month,Photos,Year (text),Cat Type Full,Frame,Cat ID,Comment,Label,Day,Cat Number,Diagnostic,Roll,Filling Hole Diameter,Drawing Number,Display Date,Culture Number,Munsell,Month,Cat Sub,Sequence,Quantity,Part,Shape,Material,Culture,Condition,Object,Description,Width,Weight,Dimension Notes,Diameter,Length,Thickness,Height,Year,notes
http://opencontext.org/subjects/73D1A36E-1292-4550-D6F7-2F6DBA40DB4D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 82,Locus 1,Seq. 82029,"November 11, 2007, 3:00 pm","December 7, 2010, 4:03 pm",Small Find,82029 (1),,,,,,,,,,,,,,,,,,,,,,,,,,82029,1,,,Shell,,,,,,,,,,,,,
http://opencontext.org/subjects/69B6A9D8-D39C-49F3-9100-4B2E07D3691E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 82,Locus 1,Seq. 82035,"November 11, 2007, 3:00 pm","December 28, 2010, 10:40 am",Small Find,82035 (1),roof tile,,,,,,,,,,,,,,,,,,,,,,,,,82035,84,Construction Mat,Flat,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/A6E48200-3D76-403A-0CA1-E7136D2A0872,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 82,Locus 1,Seq. 82035,"November 11, 2007, 3:00 pm","December 28, 2010, 10:40 am",Small Find,82035 (10),Indeterminable,Tan,,,,,,,,,,,,,,,,,,,,,,,,82035,4,Body Sherd,,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/37A706C4-6CDD-4D38-DE05-C67E60CC4EFB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 82,Locus 1,Seq. 82035,"November 11, 2007, 3:00 pm","November 1, 2010, 12:51 am",Small Find,82035 (11),Indeterminable,Tan,,,,,,,,,,,,,,,,,,,,,,,,82035,1,Base,Ring,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/48372171-CA66-4742-1765-E046BDA61F0A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 82,Locus 1,Seq. 82035,"November 11, 2007, 3:00 pm","December 28, 2010, 10:40 am",Small Find,82035 (12),Indeterminable,Self-same,,,,,,,,,,,,,,,,,,,,,,,,82035,1,handle,other,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/C7D7AA71-5444-4FB5-F874-8C0E7B538334,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 82,Locus 1,Seq. 82035,"November 11, 2007, 3:00 pm","December 28, 2010, 10:40 am",Small Find,82035 (13),Jug,Tan,,,,,,,,,,,,,,,,,,,,,,,,82035,1,Handle/Neck/Rim,Flaring,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/9AB83946-1ECB-4EC6-A4F7-9E90A1A91324,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 82,Locus 1,Seq. 82035,"November 11, 2007, 3:00 pm","December 28, 2010, 10:40 am",Small Find,82035 (14),Bowl,Tan,,,,,,,,,,,,,,,,,,,,,,,,82035,1,Rim,Incurving,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/6D92D843-B501-4B56-4A4C-779757CB982F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 82,Locus 1,Seq. 82035,"November 11, 2007, 3:00 pm","November 29, 2010, 1:51 am",Small Find,82035 (15),Lamp,Self-same,,molded,,,,,,,,,,,,,,,,,,,,,,82035,1,Body Sherd,,Pottery,Byzantine,,,,,,,,,,,,
http://opencontext.org/subjects/AB267F7C-FD85-4841-324D-EC2213E49925,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 82,Locus 1,Seq. 82035,"November 11, 2007, 3:00 pm","December 28, 2010, 10:40 am",Small Find,82035 (16),Small Form,Self-same,,,,,,,,,,,,,,,,,,,,,,,,82035,2,Base,Ring,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/2621BCE4-CDD5-41B7-A30A-C1151593B7B7,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 82,Locus 1,Seq. 82035,"November 11, 2007, 3:00 pm","December 28, 2010, 10:40 am",Small Find,82035 (17),Indeterminable,Gray,,,,,,,,,,,,,,,,,,,,,,,,82035,1,Base,String-cut,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/38A2EC71-EFDC-471C-9515-1132C07900C4,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 82,Locus 1,Seq. 82035,"November 11, 2007, 3:00 pm","November 1, 2010, 12:57 am",Small Find,82035 (18),Indeterminable,Self-same,,,,,,,,,,,,,,,,,,,,,,,,82035,1,handle,Ovoid,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/016177F6-37EB-4D50-AE26-D378B71C18C9,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 82,Locus 1,Seq. 82035,"November 11, 2007, 3:00 pm","December 28, 2010, 10:40 am",Small Find,82035 (19),Indeterminable,Self-same,,,,,,,,,,,,,,,,,,,,,,,,82035,1,Body Sherd,,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/CF676514-20E1-4DF2-23B1-54D45A2DFC69,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 82,Locus 1,Seq. 82035,"November 11, 2007, 3:00 pm","December 28, 2010, 10:40 am",Small Find,82035 (2),Indeterminable,,,Ribbing,Tan,,,,,,,,,,,,,,,,,,,,,82035,1,handle,Flat,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/3B88F322-51F8-4A3F-0188-03ECE2D317FD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 82,Locus 1,Seq. 82035,"November 11, 2007, 3:00 pm","December 28, 2010, 10:40 am",Small Find,82035 (20),Hypocaust Tile,,,,,,,,,,,,,,,,,,,,,,,,,82035,1,Construction Mat,Squared-Off,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/AC9F2344-1E94-4E0D-F38C-9000521A0897,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 82,Locus 1,Seq. 82035,"November 11, 2007, 3:00 pm","October 7, 2010, 12:02 am",Small Find,82035 (3),Small Form,,,,Glazed,,,,,,,,,,,,,,,,,,,,,82035,1,handle,Double-Stranded,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/45C3E722-61B8-46C0-EAC1-5BE8A3D04425,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 82,Locus 1,Seq. 82035,"November 11, 2007, 3:00 pm","December 28, 2010, 10:40 am",Small Find,82035 (4),Indeterminable,Self-same,,,,,,,,,,,,,,,,,,,,,,,,82035,1,Base,Ring,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/D3605232-4DB7-42E3-F89E-B0D9359E2F55,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 82,Locus 1,Seq. 82035,"November 11, 2007, 3:00 pm","December 28, 2010, 10:40 am",Small Find,82035 (5),Indeterminable,Tan,,,,,,,,,,,,,,,,,,,,,,,,82035,3,Body Sherd,,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/F161756E-8CD1-4B67-5EA2-706B53913F44,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 82,Locus 1,Seq. 82035,"November 11, 2007, 3:00 pm","December 28, 2010, 10:40 am",Small Find,82035 (6),Indeterminable,Gray,,Ribbing,,,,,,,,,,,,,,,,,,,,,,82035,1,Body Sherd,,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/B4895C36-79D5-4662-8A1D-877BE9E74568,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 82,Locus 1,Seq. 82035,"November 11, 2007, 3:00 pm","December 7, 2010, 9:13 pm",Small Find,82035 (7),Cooking pot,Indeterminable,,Ribbing,,,,,,,,,,,,,,,,,,,,,,82035,2,Body Sherd,,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/E1EDFA56-152A-4AD0-3868-53BC7A564D85,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 82,Locus 1,Seq. 82035,"November 11, 2007, 3:00 pm","December 28, 2010, 10:40 am",Small Find,82035 (8),Cooking pot,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,82035,1,Body Sherd,,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/2516E067-58B4-44B8-0ECD-99E13EDF096C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 82,Locus 1,Seq. 82035,"November 11, 2007, 3:00 pm","December 28, 2010, 10:40 am",Small Find,82035 (9),Canalization Tile,,,,,,,,,,,,,,,,,,,,,,,,,82035,3,Construction Mat,Rounded,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/008ECB6F-CC07-4C8A-6CF1-EE9B5D7279BA,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 82,Locus 1,Seq. 82038,"November 11, 2007, 3:00 pm","December 28, 2010, 10:40 am",Small Find,82038 (1),column decoration,,,,white,,,,,,,,,,,,,,,,,,,,,82038,2,Architectural Frag,ribbed,Stucco/Plaster,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/3DD7DC7F-9D61-4E4B-4B38-94B8725A52CB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 82,Locus 1,Seq. 82038,"November 11, 2007, 3:00 pm","December 28, 2010, 10:40 am",Small Find,82038 (2),column decoration,,,,,,,,,,,,,,,,,,,,,,,,,82038,1,Architectural Frag,Rounded,Stucco/Plaster,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/BF7C00A8-72DB-4E0C-1FE0-A0FA087AD6C8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 82,Locus 1,Seq. 82038,"November 11, 2007, 3:00 pm","December 28, 2010, 10:40 am",Small Find,82038 (3),column decoration,,,,yellow,,,,,,,,,,,,,,,,,,,,,82038,2,Architectural Frag,Rounded,Stucco/Plaster,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/E13D3AD5-8260-4BF4-95B6-26AFA0265537,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 82,Locus 1,Seq. 82038,"November 11, 2007, 3:00 pm","December 28, 2010, 10:40 am",Small Find,82038 (4),Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,,82038,4,Construction Mat,other,Stucco/Plaster,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/84FE387D-0A58-4CE9-89EB-80638F0B7C89,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 82,Locus 1,Seq. 82038,"November 11, 2007, 3:00 pm","December 28, 2010, 10:40 am",Small Find,82038 (5),wall decoration,,,,,,,,,,,,,,,,,,,,,,,,,82038,1,Architectural Frag,Flat,Stucco/Plaster,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/50646974-C8D8-4E15-4778-FC392CA0C0AC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 82,Locus 1,Seq. 82038,"November 11, 2007, 3:00 pm","December 28, 2010, 10:40 am",Small Find,82038 (6),wall decoration,,,,yellow,,,,,,,,,,,,,,,,,,,,,82038,1,Architectural Frag,Flat,Stucco/Plaster,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/F2F376A8-48E3-4898-FC82-02247428271D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 82,Locus 1,Seq. 82039,"November 11, 2007, 3:00 pm","December 28, 2010, 10:40 am",Small Find,82039 (1),Tesserae,,,,,,,,,,,,,,,,,,,,,,,,,82039,20,Construction Mat,Squared-Off,Stone,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/89E9ABAE-93BF-4434-54C9-1A510E910EC2,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 82,Locus 1,Seq. 82042,"November 11, 2007, 3:00 pm","December 28, 2010, 10:40 am",Small Find,82042 (1),,,,,,,,,,,,,,,,,,,,,,,,,,82042,1,,,Bone,,,,,,,,,,,,,
http://opencontext.org/subjects/4222F58A-E148-4C3C-E9EF-39BB38A1888B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 82,Locus 1,Seq. 82043,"November 11, 2007, 3:00 pm","December 28, 2010, 10:40 am",Small Find,82043 (1),,,,,,,,,,,,,,,,,,,,,,,,,,82043,1,,,Shell,,,,,,,,,,,,,
http://opencontext.org/subjects/9646C04B-3863-43A0-CA43-090D54072536,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 82,Locus 1,Seq. 82046,"November 11, 2007, 3:00 pm","December 28, 2010, 10:40 am",Small Find,82046 (1),roof tile,,,,,,,,,,,,,,,,,,,,,,,,,82046,89,Construction Mat,Flat,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/BA3BF6ED-E284-45D0-2E33-B1A0271FBAFC,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 82,Locus 1,Seq. 82046,"November 11, 2007, 3:00 pm","December 28, 2010, 10:40 am",Small Find,82046 (10),Indeterminable,Gray,,,,,,,,,,,,,,,,,,,,,,,,82046,1,Rim,Pointed,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/16E068C5-2760-45E2-0ABC-EDAB05F990B5,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 82,Locus 1,Seq. 82046,"November 11, 2007, 3:00 pm","December 28, 2010, 10:40 am",Small Find,82046 (11),Large Store Ves.,Tan,,,,,,,,,,,,,,,,,,,,,,,,82046,1,Body Sherd,,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/374F18DE-A265-4C89-3DC5-647A405E9F07,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 82,Locus 1,Seq. 82046,"November 11, 2007, 3:00 pm","November 1, 2010, 12:50 am",Small Find,82046 (12),Indeterminable,Tan,,Ribbing,,,,,,,,,,,,,,,,,,,,,,82046,5,Body Sherd,,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/17D25389-A629-40F9-5A57-00FF60B034CF,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 82,Locus 1,Seq. 82046,"November 11, 2007, 3:00 pm","October 23, 2010, 7:36 pm",Small Find,82046 (13),Cooking pot,Indeterminable,,,,,,,,,,,,,,,,,,,,,,,,82046,1,Body Sherd,,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/EB67E9AE-90A9-4EC4-532B-A3A64B860226,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 82,Locus 1,Seq. 82046,"November 11, 2007, 3:00 pm","December 28, 2010, 10:40 am",Small Find,82046 (14),Plate,Tan,,,,,,,,,,,,,,,,,,,,,,,,82046,1,Body Sherd,,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/F58CFAC3-E425-4E42-58DE-E35001B8E9F1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 82,Locus 1,Seq. 82046,"November 11, 2007, 3:00 pm","December 28, 2010, 10:40 am",Small Find,82046 (15),Plate,Self-same,,Triangle,,,,,,,,,,,,,,,,,,,,,,82046,1,Body Sherd,,Pottery,Nabataean,,,,,,,,,,,,
http://opencontext.org/subjects/6ECF4EA0-F6A1-46F9-5E2A-B75CEC0E6260,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 82,Locus 1,Seq. 82046,"November 11, 2007, 3:00 pm","December 28, 2010, 10:40 am",Small Find,82046 (16),Indeterminable,Tan,,,,,,,,,,,,,,,,,,,,,,,,82046,1,Body Sherd,,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/078BA94E-DDF3-4811-9410-6045A8BE621D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 82,Locus 1,Seq. 82046,"November 11, 2007, 3:00 pm","December 28, 2010, 10:40 am",Small Find,82046 (17),Indeterminable,Gray,,Ribbing,,,,,,,,,,,,,,,,,,,,,,82046,1,handle,Ovoid,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/7801F3C3-01E9-4009-92BC-F7A35CD74823,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 82,Locus 1,Seq. 82046,"November 11, 2007, 3:00 pm","December 28, 2010, 10:40 am",Small Find,82046 (18),Indeterminable,Self-same,,,,,,,,,,,,,,,,,,,,,,,,82046,1,Base,Ring,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/BA1137DD-DE43-49EB-846A-54A595A24ED8,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 82,Locus 1,Seq. 82046,"November 11, 2007, 3:00 pm","December 28, 2010, 10:40 am",Small Find,82046 (19),Indeterminable,Tan,,,,,,,,,,,,,,,,,,,,,,,,82046,2,Base,Ring,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/5F87E7BA-02F6-4163-DA01-E5CE2754A3E6,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 82,Locus 1,Seq. 82046,"November 11, 2007, 3:00 pm","December 28, 2010, 10:40 am",Small Find,82046 (2),Indeterminable,Salmon,,,,,,,,,,,,,,,,,,,,,,,,82046,1,Rim,Pointed,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/913BA4B4-441B-4E33-0BDD-276FD59B610A,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 82,Locus 1,Seq. 82046,"November 11, 2007, 3:00 pm","December 28, 2010, 10:40 am",Small Find,82046 (20),Indeterminable,Tan,,Rouletting,,,,,,,,,,,,,,,,,,,,,,82046,1,Base,Ring,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/C6E80E34-B4AE-4DB4-E465-9CB15010E109,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 82,Locus 1,Seq. 82046,"November 11, 2007, 3:00 pm","December 28, 2010, 10:40 am",Small Find,82046 (21),Jar/Jug,Tan,,Ribbing,,,,,,,,,,,,,,,,,,,,,,82046,1,Neck,other,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/C5AE53E2-FBBF-4696-9F66-BF7CAB661800,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 82,Locus 1,Seq. 82046,"November 11, 2007, 3:00 pm","October 8, 2010, 6:34 pm",Small Find,82046 (22),TS,,,Ribbing,,,,,,,,,,,,,,,,,,,,,,82046,1,Rim,tn,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/9CF4BC2D-F2C7-4F57-D5AC-9722725D940C,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 82,Locus 1,Seq. 82046,"November 11, 2007, 3:00 pm","December 28, 2010, 10:40 am",Small Find,82046 (23),Cooking pot,Tan,,,,,,,,,,,,,,,,,,,,,,,,82046,1,Base,Rounded,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/99FA55DB-33E7-4617-266B-0BA0C75AB1AD,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 82,Locus 1,Seq. 82046,"November 11, 2007, 3:00 pm","December 28, 2010, 10:40 am",Small Find,82046 (24),Large Store Ves.,Tan,,,,,,,,,,,,,,,,,,,,,,,,82046,1,Body Sherd,,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/96A2A30A-BDD2-485A-FD9F-B67212511949,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 82,Locus 1,Seq. 82046,"November 11, 2007, 3:00 pm","December 28, 2010, 10:40 am",Small Find,82046 (3),Indeterminable,Salmon,,Ribbing,,,,,,,,,,,,,,,,,,,,,,82046,2,Body Sherd,,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/B280A63D-9793-499F-E2D0-AA1B1095EE3E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 82,Locus 1,Seq. 82046,"November 11, 2007, 3:00 pm","December 28, 2010, 10:40 am",Small Find,82046 (4),Cooking pot,Gray,,,,,,,,,,,,,,,,,,,,,,,,82046,1,Body Sherd,,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/67376988-3EBF-47F9-CC4B-478CA964E19B,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 82,Locus 1,Seq. 82046,"November 11, 2007, 3:00 pm","December 28, 2010, 10:40 am",Small Find,82046 (5),Indeterminable,Salmon,,,,,,,,,,,,,,,,,,,,,,,,82046,1,Body Sherd,,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/CE75BA14-A9AF-413B-02EF-E47F814CFB5D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 82,Locus 1,Seq. 82046,"November 11, 2007, 3:00 pm","December 28, 2010, 10:40 am",Small Find,82046 (6),Large Store Ves.,white,,Ribbing,,,,,,,,,,,,,,,,,,,,,,82046,2,handle,Ovoid,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/7B4C19B7-4E32-4D61-675A-51DC647086FB,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 82,Locus 1,Seq. 82046,"November 11, 2007, 3:00 pm","December 28, 2010, 10:40 am",Small Find,82046 (7),Bowl,Tan,,Impression,,,,,,,,,,,,,,,,,,,,,,82046,1,Rim,Pointed,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/4E1D77C2-E0EA-4EEB-91C2-057FA525BEED,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 82,Locus 1,Seq. 82046,"November 11, 2007, 3:00 pm","December 28, 2010, 10:40 am",Small Find,82046 (8),Plate,Tan,,,,,,,,,,,,,,,,,,,,,,,,82046,1,Rim,Inverted,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/F0A43432-FB4A-4D07-C4D7-129E0CC72B24,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 82,Locus 1,Seq. 82046,"November 11, 2007, 3:00 pm","December 28, 2010, 10:40 am",Small Find,82046 (9),Canalization Tile,,,,,,,,,,,,,,,,,,,,,,,,,82046,2,Construction Mat,Rounded,Pottery,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/A7D4233C-540F-4A65-0DB5-8FCAF2CFA893,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 82,Locus 1,Seq. 82050,"November 11, 2007, 3:00 pm","December 28, 2010, 10:40 am",Small Find,82050 (1),column decoration,,,,white,,,,,,,,,,,,,,,,,,,,,82050,1,Architectural Frag,ribbed,Stucco/Plaster,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/5031AD0B-184E-4D55-279B-4AEBB350095F,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 82,Locus 1,Seq. 82050,"November 11, 2007, 3:00 pm","December 28, 2010, 10:40 am",Small Find,82050 (2),column decoration,,,,,,,,,,,,,,,,,,,,,,,,,82050,4,Architectural Frag,Rounded,Stucco/Plaster,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/6CA22974-1BDD-4064-1BC9-6332D23A9C89,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 82,Locus 1,Seq. 82050,"November 11, 2007, 3:00 pm","December 28, 2010, 10:40 am",Small Find,82050 (3),wall decoration,,,,Multi-colored,,,,,,,,,,,,,,,,,,,,,82050,1,Architectural Frag,Flat,Stucco/Plaster,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/21C08285-585A-4221-F201-591C6BECD63D,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 82,Locus 1,Seq. 82050,"November 11, 2007, 3:00 pm","October 23, 2010, 7:13 pm",Small Find,82050 (4),wall decoration,,,,,,,,,,,,,,,,,,,,,,,,,82050,6,Architectural Frag,Flat,Stucco/Plaster,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/BE8E91FC-47EC-4C49-BC48-AAC95AA6EE03,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 82,Locus 1,Seq. 82055,"November 11, 2007, 3:00 pm","December 28, 2010, 10:40 am",Small Find,82055 (1),,,,,,,,,,,,,,,,,,,,,,,,,,82055,2,,,Bone,,,,,,,,,,,,,
http://opencontext.org/subjects/13EB452E-1C14-458A-010A-91233BD41F07,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 82,Locus 1,Seq. 82057,"November 11, 2007, 3:00 pm","December 28, 2010, 10:40 am",Small Find,82057 (1),Tesserae,,,,,,,,,,,,,,,,,,,,,,,,,82057,14,Construction Mat,Squared-Off,Stone,Indeterminable,,,,,,,,,,,,
http://opencontext.org/subjects/51517C6F-81DB-463F-ED82-7F84F77A1C5E,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 82,Locus 1,Seq. 82062,"November 11, 2007, 3:00 pm","December 28, 2010, 10:40 am",Small Find,82062 (1),floor tile,,,,,,,,,,,,,,,,,,,,,,,,,82062,1,Construction Mat,Flat,Stone,Indeterminable,,,,,,,,,,,,
