﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. BP),Late (Cal. BP),Has Biological Taxonomy [URI],Has Biological Taxonomy [Label],Has Biological Taxonomy [Source value],Has anatomical identification [URI],Has anatomical identification [Label],Has anatomical identification [Source value],Has fusion character (distal) [URI],Has fusion character (distal) [Label],Has fusion character (distal) [Source value],Has fusion character (proximal) [URI],Has fusion character (proximal) [Label],Has fusion character (proximal) [Source value],Has physiological sex determination [URI],Has physiological sex determination [Label],Has physiological sex determination [Source value],GLP,GLm,H,BFd,Dp,GL,SD,SDO,Dd,GB,BG,LG,Bd,BFp,BPC,GLl,GD,DPA,Bp,Dl,Taxon [Source],Element [Source],Date [Source],Dental Series [Source],Level [Source],Maxilla [Source],Part Id [Source],Study [Source],Tooth [Source],Age (years) [Source],Bd [Source],Locus [Source],Age Class [Source],Payne Code [Source],SD [Source],Bp [Source],Left [Source],H [Source],Identifer Assignment [Source],Dtb [Source],Ducos Index [Source],Dp [Source],GL [Source],Htr [Source],Dl [Source],GLl [Source],GLm [Source],GLP [Source],BG [Source],Dfd [Source],LG [Source],Remark [Source],BFd [Source],BPC [Source],Btt [Source],Dd [Source],DPA [Source],Hva [Source],Hvm [Source],Hvp [Source],SDO [Source],Additional Observations [Source],BFp [Source],Dfp [Source],GB [Source],GD [Source],Grant Code [Source],Note [Source],Year [Source],Phase [Source],Contemporary With [Source],Notes [Source],Author [Source],Category [Source],Side [Source],Series (dental Series) [Source],Proximal Preservation [Source],Diaphysis Preservation [Source],Distal Preservation [Source],Preservation Notes [Source],Proximal Fusion [Source],Distal Fusion [Source],Age [Source],Sex [Source],Burned [Source],Tool [Source]
http://opencontext.org/subjects/3BEC9737-FEB8-4CB8-8972-7AAF8B20F8AE,Bone 2174,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 652,http://opencontext.org/subjects/CA241D51-E3E2-458D-29E7-B140312C2129,40.276645,29.523892,8150,7750,http://eol.org/pages/1642,Mammalia,Small ruminant,http://purl.obolibrary.org/obo/UBERON_0002412,vertebra,Vertebra,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Small ruminant,Vertebra,2000-07-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Middle (Layer 2),,,Lionel Gourichon,Mammal bone,,,,,,,,,,,,
http://opencontext.org/subjects/DBA8C03B-A573-405D-AAAF-D6F19E6C25F3,Bone 2459,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 653,http://opencontext.org/subjects/FFF492C1-CF81-4AC7-FD7E-F6BFC5846A16,40.276645,29.523892,8150,7750,http://eol.org/pages/1642,Mammalia,Middle-sized mammal,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Bone fragment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Middle-sized mammal,Bone fragment,2000-07-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Middle (Layer 2),,,Lionel Gourichon,Unident. (mammal),,,,,,,,,,,,
http://opencontext.org/subjects/8D7EDFD7-4FF8-4725-46E7-C32F599BD3DA,Bone 2460,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 653,http://opencontext.org/subjects/FFF492C1-CF81-4AC7-FD7E-F6BFC5846A16,40.276645,29.523892,8150,7750,http://eol.org/pages/1642,Mammalia,Middle-sized mammal,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Bone fragment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Middle-sized mammal,Bone fragment,2000-07-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Middle (Layer 2),,,Lionel Gourichon,Unident. (mammal),,,,,,,,,,,,
http://opencontext.org/subjects/3150F857-B17F-4D02-DF2B-D0E4BC2936C2,Bone 2461,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 653,http://opencontext.org/subjects/FFF492C1-CF81-4AC7-FD7E-F6BFC5846A16,40.276645,29.523892,8150,7750,http://eol.org/pages/1642,Mammalia,Middle-sized mammal,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Bone fragment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Middle-sized mammal,Bone fragment,2000-07-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Middle (Layer 2),,,Lionel Gourichon,Unident. (mammal),,,,,,,,,,,,
http://opencontext.org/subjects/E9A6CEEB-3A52-4C9A-A075-5C9D4A4DB003,Bone 2462,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 653,http://opencontext.org/subjects/FFF492C1-CF81-4AC7-FD7E-F6BFC5846A16,40.276645,29.523892,8150,7750,http://eol.org/pages/1642,Mammalia,Middle-sized mammal,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Bone fragment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Middle-sized mammal,Bone fragment,2000-07-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Middle (Layer 2),,,Lionel Gourichon,Unident. (mammal),,,,,,,,,,,,
http://opencontext.org/subjects/147E5953-1E39-49CA-18B1-69908E0A0D3E,Bone 2463,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 653,http://opencontext.org/subjects/FFF492C1-CF81-4AC7-FD7E-F6BFC5846A16,40.276645,29.523892,8150,7750,http://eol.org/pages/1642,Mammalia,Middle-sized mammal,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Bone fragment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Middle-sized mammal,Bone fragment,2000-07-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Middle (Layer 2),,,Lionel Gourichon,Unident. (mammal),,,,,,,,,,,,
http://opencontext.org/subjects/FCAD74AD-3844-4A77-ACC8-8AAE306065A0,Bone 2464,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 653,http://opencontext.org/subjects/FFF492C1-CF81-4AC7-FD7E-F6BFC5846A16,40.276645,29.523892,8150,7750,http://eol.org/pages/1642,Mammalia,Middle-sized mammal,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Bone fragment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Middle-sized mammal,Bone fragment,2000-07-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Middle (Layer 2),,,Lionel Gourichon,Unident. (mammal),,,,,,,,,,,,
http://opencontext.org/subjects/20F145EB-DC2B-40D1-76EF-00BA69434E65,Bone 2465,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 653,http://opencontext.org/subjects/FFF492C1-CF81-4AC7-FD7E-F6BFC5846A16,40.276645,29.523892,8150,7750,http://eol.org/pages/1642,Mammalia,Middle-sized mammal,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Bone fragment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Middle-sized mammal,Bone fragment,2000-07-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Middle (Layer 2),,,Lionel Gourichon,Unident. (mammal),,,,,,,,,,,,
http://opencontext.org/subjects/2AE7E8E3-42BB-4E50-D677-389A62EC5724,Bone 2466,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 653,http://opencontext.org/subjects/FFF492C1-CF81-4AC7-FD7E-F6BFC5846A16,40.276645,29.523892,8150,7750,http://eol.org/pages/1642,Mammalia,Middle-sized mammal,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Bone fragment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Middle-sized mammal,Bone fragment,2000-07-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Middle (Layer 2),,,Lionel Gourichon,Unident. (mammal),,,,,,,,,,,,
http://opencontext.org/subjects/F4378011-F300-4A1F-58F0-5B7AF31B28AD,Bone 2467,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 653,http://opencontext.org/subjects/FFF492C1-CF81-4AC7-FD7E-F6BFC5846A16,40.276645,29.523892,8150,7750,http://eol.org/pages/1642,Mammalia,Middle-sized mammal,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Bone fragment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Middle-sized mammal,Bone fragment,2000-07-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Middle (Layer 2),,,Lionel Gourichon,Unident. (mammal),,,,,,,,,,,,
http://opencontext.org/subjects/2F8F2EAD-9E62-4D82-F92C-ED3EFDE55AE2,Bone 2468,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 653,http://opencontext.org/subjects/FFF492C1-CF81-4AC7-FD7E-F6BFC5846A16,40.276645,29.523892,8150,7750,http://eol.org/pages/1642,Mammalia,Middle-sized mammal,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Bone fragment,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Middle-sized mammal,Bone fragment,2000-07-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Middle (Layer 2),,,Lionel Gourichon,Unident. (mammal),,,,,,,,,,,,
http://opencontext.org/subjects/77BBD335-FE05-4944-5542-849D7B4E089B,Bone 2469,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 653,http://opencontext.org/subjects/FFF492C1-CF81-4AC7-FD7E-F6BFC5846A16,40.276645,29.523892,8150,7750,http://eol.org/pages/42403,Capra,Capra,http://purl.obolibrary.org/obo/UBERON_0001423,radius bone,Radius,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Capra,Radius,2000-07-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Middle (Layer 2),,,Lionel Gourichon,Mammal bone,Left,,,fragment,,,,,,,,
http://opencontext.org/subjects/85F2911E-9A0F-4F74-69C2-128A8354A0CE,Bone 2470,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 653,http://opencontext.org/subjects/FFF492C1-CF81-4AC7-FD7E-F6BFC5846A16,40.276645,29.523892,8150,7750,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Identified bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis/Capra,Identified bone,2000-07-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Middle (Layer 2),,,Lionel Gourichon,Mammal bone,,,,,,,,,,,,
http://opencontext.org/subjects/29CDE08B-7356-4668-34FE-C676FB676F1C,Bone 2471,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 653,http://opencontext.org/subjects/FFF492C1-CF81-4AC7-FD7E-F6BFC5846A16,40.276645,29.523892,8150,7750,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Identified bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis/Capra,Identified bone,2000-07-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Middle (Layer 2),,,Lionel Gourichon,Mammal bone,,,,,,,,,,,,
http://opencontext.org/subjects/DD26AF5C-CD04-463C-EFD0-C8726086A311,Bone 2472,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 653,http://opencontext.org/subjects/FFF492C1-CF81-4AC7-FD7E-F6BFC5846A16,40.276645,29.523892,8150,7750,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Identified bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis/Capra,Identified bone,2000-07-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Middle (Layer 2),,,Lionel Gourichon,Mammal bone,,,,,,,,,,,,
http://opencontext.org/subjects/91E9184B-6FF5-4CD0-DE7F-82C779CFB15C,Bone 2473,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 653,http://opencontext.org/subjects/FFF492C1-CF81-4AC7-FD7E-F6BFC5846A16,40.276645,29.523892,8150,7750,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Identified bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis/Capra,Identified bone,2000-07-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Middle (Layer 2),,,Lionel Gourichon,Mammal bone,,,,,,,,,,,,
http://opencontext.org/subjects/81EBEEC7-05DB-4D5B-4AF7-730544A2E8B8,Bone 2474,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 653,http://opencontext.org/subjects/FFF492C1-CF81-4AC7-FD7E-F6BFC5846A16,40.276645,29.523892,8150,7750,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Identified bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis/Capra,Identified bone,2000-07-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Middle (Layer 2),,,Lionel Gourichon,Mammal bone,,,,,,,,,,,,
http://opencontext.org/subjects/C6A8BEEB-3E86-4007-6DE6-41CCFC78A15E,Bone 2475,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 653,http://opencontext.org/subjects/FFF492C1-CF81-4AC7-FD7E-F6BFC5846A16,40.276645,29.523892,8150,7750,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Identified bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis/Capra,Identified bone,2000-07-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Middle (Layer 2),,,Lionel Gourichon,Mammal bone,,,,,,,,,,,,
http://opencontext.org/subjects/05E1235E-2809-44B1-870E-E07CE2D2557D,Bone 2476,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 653,http://opencontext.org/subjects/FFF492C1-CF81-4AC7-FD7E-F6BFC5846A16,40.276645,29.523892,8150,7750,http://eol.org/pages/1642,Mammalia,Small ruminant,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Identified bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Small ruminant,Identified bone,2000-07-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Middle (Layer 2),,,Lionel Gourichon,Mammal bone,,,,,,,,,,,,
http://opencontext.org/subjects/B678EB02-30E6-47DA-3D3C-D30D55F3789D,Bone 2477,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 653,http://opencontext.org/subjects/FFF492C1-CF81-4AC7-FD7E-F6BFC5846A16,40.276645,29.523892,8150,7750,http://eol.org/pages/1642,Mammalia,Small ruminant,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Identified bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Small ruminant,Identified bone,2000-07-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Middle (Layer 2),,,Lionel Gourichon,Mammal bone,,,,,,,,,,,,
http://opencontext.org/subjects/1C5E3390-486B-499C-EDE8-A4A813D34871,Bone 2478,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 653,http://opencontext.org/subjects/FFF492C1-CF81-4AC7-FD7E-F6BFC5846A16,40.276645,29.523892,8150,7750,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Identified bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis/Capra,Identified bone,2000-07-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Middle (Layer 2),,,Lionel Gourichon,Mammal bone,,,,,,,,,,,,
http://opencontext.org/subjects/95C8BA41-DFE4-40C5-CD69-0566209339C4,Bone 2479,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 653,http://opencontext.org/subjects/FFF492C1-CF81-4AC7-FD7E-F6BFC5846A16,40.276645,29.523892,8150,7750,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Identified bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis/Capra,Identified bone,2000-07-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Middle (Layer 2),,,Lionel Gourichon,Mammal bone,,,,,,,,,,,,
http://opencontext.org/subjects/CE808B1D-AD5A-4745-87D3-62F272FDBD99,Bone 2480,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 653,http://opencontext.org/subjects/FFF492C1-CF81-4AC7-FD7E-F6BFC5846A16,40.276645,29.523892,8150,7750,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Identified bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis/Capra,Identified bone,2000-07-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Middle (Layer 2),,,Lionel Gourichon,Mammal bone,,,,,,,,,,,,
http://opencontext.org/subjects/1C231689-98EC-49CC-80A7-C95B52D48C0E,Bone 2481,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 653,http://opencontext.org/subjects/FFF492C1-CF81-4AC7-FD7E-F6BFC5846A16,40.276645,29.523892,8150,7750,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Identified bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis/Capra,Identified bone,2000-07-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Middle (Layer 2),,,Lionel Gourichon,Mammal bone,,,,,,,,,,,,
http://opencontext.org/subjects/7919F3B5-8313-40CF-F750-C61035E24794,Bone 2482,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 653,http://opencontext.org/subjects/FFF492C1-CF81-4AC7-FD7E-F6BFC5846A16,40.276645,29.523892,8150,7750,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Identified bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis/Capra,Identified bone,2000-07-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Middle (Layer 2),,,Lionel Gourichon,Mammal bone,,,,,,,,,,,,
http://opencontext.org/subjects/3A263816-6EA2-42E0-C2A3-D5993AAE8C8E,Bone 2483,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 653,http://opencontext.org/subjects/FFF492C1-CF81-4AC7-FD7E-F6BFC5846A16,40.276645,29.523892,8150,7750,http://eol.org/pages/39510,Ovis,Ovis,http://purl.obolibrary.org/obo/UBERON_0003128,cranium,Cranium,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis,Cranium,2000-07-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Middle (Layer 2),,,Lionel Gourichon,Mammal bone,,,,,,occipital+parietal,,,,,,
http://opencontext.org/subjects/8FBD7714-1841-4EB7-2CEC-0CEE33258523,Bone 2484,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 653,http://opencontext.org/subjects/FFF492C1-CF81-4AC7-FD7E-F6BFC5846A16,40.276645,29.523892,8150,7750,http://eol.org/pages/39510,Ovis,Ovis,http://purl.obolibrary.org/obo/UBERON_0000209,tetrapod frontal bone,Frontal,,,,,,,http://purl.obolibrary.org/obo/UBERON_0003101,male organism,Male,,,,,,,,,,,,,,,,,,,,,Ovis,Frontal,2000-07-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Male,,,,,,,2000,Middle (Layer 2),,,Lionel Gourichon,Mammal bone,,,,,,fgt with horncore,,,,Male,,
http://opencontext.org/subjects/82625F62-BF10-4B7F-EFF9-C7BC40C301A6,Bone 2485,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 653,http://opencontext.org/subjects/FFF492C1-CF81-4AC7-FD7E-F6BFC5846A16,40.276645,29.523892,8150,7750,http://eol.org/pages/39510,Ovis,Ovis,http://purl.obolibrary.org/obo/UBERON_0001093,cervical vertebra 2,Axis,http://opencontext.org/vocabularies/open-context-zooarch/zoo-0058,Distal epiphysis unfused,unfused,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis,Axis,2000-07-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Middle (Layer 2),,,Lionel Gourichon,Mammal bone,,,,,,,,unfused,,,,
http://opencontext.org/subjects/C6636C49-E5B4-4F5E-55CA-CF68B8FA3EEA,Bone 2486,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 653,http://opencontext.org/subjects/FFF492C1-CF81-4AC7-FD7E-F6BFC5846A16,40.276645,29.523892,8150,7750,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Identified bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis/Capra,Identified bone,2000-07-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Middle (Layer 2),,,Lionel Gourichon,Mammal bone,,,,,,,,,,,,
http://opencontext.org/subjects/3455A244-09DD-4F87-6DE9-5D97D37B51EA,Bone 2487,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 653,http://opencontext.org/subjects/FFF492C1-CF81-4AC7-FD7E-F6BFC5846A16,40.276645,29.523892,8150,7750,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Identified bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis/Capra,Identified bone,2000-07-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Middle (Layer 2),,,Lionel Gourichon,Mammal bone,,,,,,,,,,,,
http://opencontext.org/subjects/2CF3205E-8CC4-4466-B8EE-CAE35427805E,Bone 2488,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 653,http://opencontext.org/subjects/FFF492C1-CF81-4AC7-FD7E-F6BFC5846A16,40.276645,29.523892,8150,7750,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Identified bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis/Capra,Identified bone,2000-07-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Middle (Layer 2),,,Lionel Gourichon,Mammal bone,,,,,,,,,,,,
http://opencontext.org/subjects/C47EB9A6-5226-4509-35DF-1D8FF0702826,Bone 2489,http://opencontext.org/projects/42EAD4DB-BAED-4A58-9B9B-7EC85266D2A9,Faunal Data from Neolithic Menteşe,,Turkey,Menteşe Höyük,Lot 653,http://opencontext.org/subjects/FFF492C1-CF81-4AC7-FD7E-F6BFC5846A16,40.276645,29.523892,8150,7750,http://eol.org/pages/32609438,Sheep/goat,Ovis/Capra,http://purl.obolibrary.org/obo/UBERON_0001474,bone,Identified bone,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ovis/Capra,Identified bone,2000-07-21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2000,Middle (Layer 2),,,Lionel Gourichon,Mammal bone,,,,,,,,,,,,
