Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Publication Date,Last Updated,Category,Item name,Phase,Side,Age Fusion (months),Sex,Von Den Driesch (1976): Meas. Glp,Number Of Specimens,Weight (g),Species,Find Number,Latin Name,Element,Part,Age Group,Period,Age Teeth (months/classes),Note,Von Den Driesch (1976): Meas. Bd,Von Den Driesch (1976): Meas. Bp,Von Den Driesch (1976): Meas. Sd,Von Den Driesch (1976): Meas. Gl,Von Den Driesch (1976): Meas. 10b,Von Den Driesch (1976): Meas. 10l,Von Den Driesch (1976): Meas. 9,Von Den Driesch (1976): Meas. 46,Von Den Driesch (1976): Meas. 45,Von Den Driesch (1976): Meas. 15c,Von Den Driesch (1976): Meas. 8,Von Den Driesch (1976): Meas. 44,Von Den Driesch (1976): Meas. Bg,Von Den Driesch (1976): Meas. 15b,Von Den Driesch (1976): Meas. Bfcr,Von Den Driesch (1976): Meas. 15a,Von Den Driesch (1976): Meas. Sc,Von Den Driesch (1976): Meas. 7,Von Den Driesch (1976): Meas. Glpe,Von Den Driesch (1976): Meas. Slc,Von Den Driesch (1976): Meas. 11,Von Den Driesch (1976): Meas. Hfcd,Von Den Driesch (1976): Meas. Hfcr,Von Den Driesch (1976): Meas. Lg,Von Den Driesch (1976): Meas. Cd,Type Of Pathology,Von Den Driesch (1976): Meas. Bfcd,Von Den Driesch (1976): Meas. 21,Von Den Driesch (1976): Meas. Lar,Von Den Driesch (1976): Meas. Gb,Von Den Driesch (1976): Meas. 12,Von Den Driesch (1976): Meas. 22,Von Den Driesch (1976): Meas. Dd,Von Den Driesch (1976): Meas. Gll,Von Den Driesch (1976): Meas. Bfp,Von Den Driesch (1976): Meas. 4,Von Den Driesch (1976): Meas. Pl,Von Den Driesch (1976): Meas. Glm,Von Den Driesch (1976): Meas. Bt,Von Den Driesch (1976): Meas. Dm,Von Den Driesch (1976): Meas. Dl,Von Den Driesch (1976): Meas. Sh,Von Den Driesch (1976): Meas. 13,Von Den Driesch (1976): Meas. 3,Von Den Driesch (1976): Meas. Sb,Von Den Driesch (1976): Meas. 6,Von Den Driesch (1976): Meas. 23,Von Den Driesch (1976): Meas. 14,Von Den Driesch (1976): Meas. 5,Von Den Driesch (1976): Meas. Dc,Von Den Driesch (1976): Meas. Bfd,Von Den Driesch (1976): Meas. Mbs,Von Den Driesch (1976): Meas. Ld,Von Den Driesch (1976): Meas. 9a,Von Den Driesch (1976): Meas. 24,Von Den Driesch (1976): Meas. Dls,Von Den Driesch (1976): Meas. 2,Von Den Driesch (1976): Meas. Lfo,Von Den Driesch (1976): Meas. 25,Von Den Driesch (1976): Meas. 20,Von Den Driesch (1976): Meas. Bpacr,Von Den Driesch (1976): Meas. 16c,Von Den Driesch (1976): Meas. Bpacd,Von Den Driesch (1976): Meas. Bpc,Von Den Driesch (1976): Meas. 16b,Von Den Driesch (1976): Meas. Sdo,Von Den Driesch (1976): Meas. 17,Von Den Driesch (1976): Meas. Dpa,Von Den Driesch (1976): Meas. Dp,Von Den Driesch (1976): Meas. 7a,Von Den Driesch (1976): Meas. 29,Von Den Driesch (1976): Meas. 40,Von Den Driesch (1976): Meas. 16a,Von Den Driesch (1976): Meas. 31,Von Den Driesch (1976): Meas. 30,Von Den Driesch (1976): Meas. 42,Von Den Driesch (1976): Meas. 28,Von Den Driesch (1976): Meas. Glpa,Von Den Driesch (1976): Meas. Ls,Von Den Driesch (1976): Meas. Dip,Morales and Rosenlund (1979): Meas. 3,Von Den Driesch (1976): Meas. 26,Von Den Driesch (1976): Meas. 41,Von Den Driesch (1976): Meas. 32,notes
http://opencontext.org/subjects/B48BA3C4-A48C-472D-9AD6-49E156B388B1,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:07 pm",Animal Bone,Bone 1691-11 (17534),3,Left,>20-24,,,1,14.2,Sheep/Goat,1691-11,Ovis aries / Capra hircus,Metatarsus,diaphysis/middle and distal,adult,1201-1300,,,23.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8E3709B6-C126-4EDA-0311-D3B4FC4949F2,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 3,"October 29, 2010, 5:00 pm","October 30, 2010, 11:05 am",Animal Bone,Bone 2/1 (12443),3,Right,,,,1,5.5,Goose,2/1,Anser anser dom.,Coracoid,complete,adult,975-1025,,,,,,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BC7FE88C-2B90-4E98-A335-40C75B9DA750,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:07 pm",Animal Bone,Bone 1688-65 (17533),3,Left,,,,1,1.4,Sheep/Goat,1688-65,Ovis aries / Capra hircus,Costa,complete,juvenile,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7EB67D33-2903-4B19-B740-7CD3DE51AE06,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:07 pm",Animal Bone,Bone 1688-64 (17532),3,Left,,,,1,1,Sheep/Goat,1688-64,Ovis aries / Capra hircus,Costa,diaphysis/middle and distal,juvenile,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CF80F536-79C6-4468-1C63-616440EE0216,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:07 pm",Animal Bone,Bone 1688-60 (17530),3,Left,,,,1,3,Sheep/Goat,1688-60,Ovis aries / Capra hircus,Costa,diaphysis/middle and distal,juvenile,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/02AFDF30-4006-47B4-1E93-5D9276A7A7AE,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 3,"October 29, 2010, 5:00 pm","October 30, 2010, 10:55 am",Animal Bone,Bone 10/5 (19697),3,,>48-60,,,1,11.5,Sheep/Goat,10/5,Ovis aries / Capra hircus,v. lumbale,partial,adult,975-1025,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4164731B-C157-4051-5254-6926EDFB1B8D,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:07 pm",Animal Bone,Bone 1688-61 (17531),3,,,,,1,5.2,Sheep/Goat,1688-61,Ovis aries / Capra hircus,Humerus,diaphysis / middle portion,sub-adult,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1BC1014B-CA27-47BC-0F97-105030173C40,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:07 pm",Animal Bone,Bone 1688-54 (17528),3,Left,,,,1,4.7,Sheep/Goat,1688-54,Ovis aries / Capra hircus,Costa,proximal,sub-adult,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B151B4EE-9835-4F07-96F0-57BE0C8DDA41,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:07 pm",Animal Bone,Bone 1688-5 (17527),3,Left,,,,1,2.9,Sheep/Goat,1688-5,Ovis aries / Capra hircus,Costa,diaphysis/middle and distal,sub-adult,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/25A0E15D-A6FD-4216-E899-E28C301E35AA,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:07 pm",Animal Bone,Bone 1688-44 (17525),3,Right,>42,,,1,32.5,Sheep/Goat,1688-44,Ovis aries / Capra hircus,Femur,distal,adult,1201-1300,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/58CB7F3A-9A98-404D-2454-DCBA9CB2F410,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:07 pm",Animal Bone,Bone 1688-47 (17526),3,Left,>5,,,1,27,Sheep/Goat,1688-47,Ovis aries / Capra hircus,Pelvis,complete,sub-adult,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FE802109-43A7-4AEA-7F6A-A890A25B4DA2,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:07 pm",Animal Bone,Bone 1688-42 (17523),3,,,,,1,2,Sheep/Goat,1688-42,Ovis aries / Capra hircus,Mandibula,diaphysis / middle portion,juvenile,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CA942399-29A7-4504-48A7-37809032BAFD,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:07 pm",Animal Bone,Bone 1688-43 (17524),3,Left,,,,1,17.8,Sheep/Goat,1688-43,Ovis aries / Capra hircus,Tibia,complete,sub-adult,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/76B28F14-BDE7-4994-EEFC-53CDDA7A8947,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:07 pm",Animal Bone,Bone 1688-32 (17522),3,Right,<5,,,1,6.7,Sheep/Goat,1688-32,Ovis aries / Capra hircus,Scapula,complete,neonate,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/52759A24-DA67-4D23-315F-4A4726E77938,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:07 pm",Animal Bone,Bone 1688-26 (17521),3,Right,,,,1,19.1,Sheep/Goat,1688-26,Ovis aries / Capra hircus,Mandibula,diaphysis/middle and distal,juvenile,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/24510724-B4E3-4DC6-D167-5364F910A7E9,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 2a,"October 29, 2010, 5:00 pm","October 30, 2010, 11:39 am",Animal Bone,Bone 2/1 (12938),2a,,,,,1,5,Medium mammal,2/1,,,,,901-1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D871C046-8513-42C6-F616-C98CD84F349E,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:07 pm",Animal Bone,Bone 1688-21 (17519),3,,,,,1,16.9,Sheep/Goat,1688-21,Ovis aries / Capra hircus,Tibia,diaphysis / middle portion,sub-adult,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/17E6424F-A01D-4D3C-D004-7182AF571998,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:07 pm",Animal Bone,Bone 1688-25 (17520),3,Right,,,,1,13,Sheep/Goat,1688-25,Ovis aries / Capra hircus,Mandibula,diaphysis/middle and distal,juvenile,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F7416C0A-9B79-4AAC-6017-1EE548FC99DE,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:08 pm",Animal Bone,Bone 1688-20 (17518),3,,,,,1,2.6,Sheep/Goat,1688-20,Ovis aries / Capra hircus,Scapula,diaphysis / middle portion,adult,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EA21B1C2-AC7D-41E7-BB33-AF8F7B4FD442,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:08 pm",Animal Bone,Bone 1688-17 (17516),3,,,,,1,11.3,Sheep/Goat,1688-17,Ovis aries / Capra hircus,Tibia,distal,sub-adult,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/539CF16D-E23C-44E2-A532-8076B97C6FAF,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 4,"October 29, 2010, 5:00 pm","October 30, 2010, 10:46 am",Animal Bone,Bone 11/4 (2295),4,,,,,1,18.7,Cattle,11/4,Bos taurus,Costa,diaphysis / middle portion,adult,1101-1200,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FC41C8C0-04C4-484F-6218-B18E24FD4E55,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:08 pm",Animal Bone,Bone 1688-19 (17517),3,Right,,,,1,14.1,Sheep/Goat,1688-19,Ovis aries / Capra hircus,Metatarsus,proximal and diaphysis/middle,sub-adult,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/90584CAE-5D82-406D-DD4A-B41E900012DA,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:08 pm",Animal Bone,Bone 1688-15 (17515),3,Right,,,,1,10.8,Sheep/Goat,1688-15,Ovis aries / Capra hircus,Femur,diaphysis/middle and distal,adult,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/24295339-43F0-4402-36A2-5D66189590C3,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:08 pm",Animal Bone,Bone 1688-11 (17513),3,Right,,,,1,4.7,Sheep/Goat,1688-11,Ovis aries / Capra hircus,Costa,diaphysis/middle and distal,juvenile,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/94BB021C-FDD7-453D-3B6A-9526F1E19BDF,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:08 pm",Animal Bone,Bone 1688-13 (17514),3,Left,,,,1,1.5,Sheep/Goat,1688-13,Ovis aries / Capra hircus,Costa,proximal and diaphysis/middle,sub-adult,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/6FAAF659-B017-447E-D205-9B97F9417E8A,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:08 pm",Animal Bone,Bone 1684-98 (17512),3,,,,,1,2,Sheep/Goat,1684-98,Ovis aries / Capra hircus,Metatarsus,diaphysis / middle portion,sub-adult,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/A3CBDE56-2442-4673-0D8C-FA067573E821,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Schulstraße,Phase 2a,"October 29, 2010, 5:00 pm","October 30, 2010, 11:29 am",Animal Bone,Bone 5/3 (15380),2a,Left,,,,1,4.2,Sheep/Goat,5/3,Ovis aries / Capra hircus,Costa,complete,adult,901-1000,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/304511C9-F13C-41EC-D356-6D673C1761A0,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:08 pm",Animal Bone,Bone 1684-92 (17510),3,Left,,,,1,2.5,Sheep/Goat,1684-92,Ovis aries / Capra hircus,Costa,complete,adult,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/04E8A679-1410-49E4-76D3-C2BA8A8DAA16,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:08 pm",Animal Bone,Bone 1684-95 (17511),3,Left,,,,1,0.9,Sheep/Goat,1684-95,Ovis aries / Capra hircus,Costa,complete,juvenile,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/C4434E27-74B6-45A1-2C72-36C46B4481F3,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:08 pm",Animal Bone,Bone 1684-91 (17509),3,,,,,1,8,Sheep/Goat,1684-91,Ovis aries / Capra hircus,Femur,diaphysis / middle portion,sub-adult,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0241D6F7-EDA0-47B1-B04A-018E22294A1A,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:08 pm",Animal Bone,Bone 1684-85 (17507),3,Right,,,,1,2.4,Sheep/Goat,1684-85,Ovis aries / Capra hircus,Costa,complete,juvenile,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/03292449-CD4D-490C-AD6F-13975690FF75,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:08 pm",Animal Bone,Bone 1684-90 (17508),3,,,,,1,2.7,Sheep/Goat,1684-90,Ovis aries / Capra hircus,Metacarpus,proximal and diaphysis/middle,juvenile,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/B33BA0EA-D5E4-4B94-198E-24E092230AAA,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:08 pm",Animal Bone,Bone 1684-83 (17506),3,,,,,1,2,Sheep/Goat,1684-83,Ovis aries / Capra hircus,Costa,diaphysis / middle portion,sub-adult,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/23EAC5B1-C900-4437-24B7-B39242AA38C3,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:08 pm",Animal Bone,Bone 1695-72 (17505),3,Left,,,,1,11.7,Sheep/Goat,1695-72,Ovis aries / Capra hircus,Cranium,partial,juvenile,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/7F042245-837A-437B-47F1-E79B915A23CB,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:08 pm",Animal Bone,Bone 1684-80 (17504),3,Right,,,,1,1.7,Sheep/Goat,1684-80,Ovis aries / Capra hircus,Costa,complete,juvenile,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F3503B25-E607-4EF2-4BE8-7F1581AD7201,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:08 pm",Animal Bone,Bone 1684-78 (17501),3,Right,,,,1,2.1,Sheep/Goat,1684-78,Ovis aries / Capra hircus,Ulna,diaphysis/middle and distal,juvenile,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/EEBFCA4B-670B-437E-06AC-EB7174470178,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:08 pm",Animal Bone,Bone 1684-79 (17502),3,Right,,,,1,2.7,Sheep/Goat,1684-79,Ovis aries / Capra hircus,Costa,proximal,sub-adult,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/460E3EDB-D8E3-4373-A575-0BE0B837EBFD,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:08 pm",Animal Bone,Bone 1695-65 (17500),3,,,,,1,1.9,Sheep/Goat,1695-65,Ovis aries / Capra hircus,Cranium,partial,juvenile,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/F133797A-A53E-4DE2-34BA-5E9775E0997A,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:08 pm",Animal Bone,Bone 1684-73 (17499),3,Right,,,,1,1.9,Sheep/Goat,1684-73,Ovis aries / Capra hircus,Costa,diaphysis / middle portion,sub-adult,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/84B7C113-636A-4E39-C137-5DA5B70EEFDF,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:08 pm",Animal Bone,Bone 1684-55 (17497),3,Right,,,,1,2.6,Sheep/Goat,1684-55,Ovis aries / Capra hircus,Costa,distal,sub-adult,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/44F09DFE-AE06-42A2-893B-B050BB35DE3E,Zooarchaeology of Medieval Emden,Jessica Grimm,Germany,Emden,Kirchstraße,Phase 3,"October 29, 2010, 5:00 pm","November 1, 2010, 9:08 pm",Animal Bone,Bone 1684-60 (17498),3,Right,,,,1,2.5,Sheep/Goat,1684-60,Ovis aries / Capra hircus,Costa,proximal,sub-adult,1201-1300,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
