﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context (5),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. BP),Late (Cal. BP),"Length of M1, taken at occlusal surface::Standard measurement [Source]",Estimated [Source],"Breadth of M1, taken at occlusal surface::Standard measurement [Source]",Stampfli 1963::Standard measurement [Source],"Height of M1, from occlusal surface to root apex (Davis 1987)::Standard measurement [Source]","Height of M1, from occlusal surface to root apex (Davis 1987)::Estimated [Source]",9 (Length of the premolar row)::Standard measurement [Source],"Length of M2, taken at occlusal surface::Standard measurement [Source]",Measurement Set [Source],As preserved (for artifacts only) [Source],SC::Standard measurement [Source],"Breadth of M2, taken at occlusal surface::Standard measurement [Source]","Breadth of M2, taken at occlusal surface::Estimated [Source]",Minimum depth of diastema::Standard measurement [Source],"Height of M2, from occlusal surface to root apex (David 1987)::Standard measurement [Source]","Height of M2, from occlusal surface to root apex (David 1987)::Estimated [Source]",15b (Height of the mandible in front of M1)::Standard measurement [Source],15b (Height of the mandible in front of M1)::Estimated [Source],"Length of M3, taken at occlusal surface::Standard measurement [Source]","Breadth of M3, taken at occlusal surface::Standard measurement [Source]","Breadth of M3, taken at occlusal surface::Estimated [Source]","Height of M3, from occlusal surface to root apex (David 1987)::Estimated [Source]","Height of M3, from occlusal surface to root apex (David 1987)::Standard measurement [Source]",Maximum basal length of dp3 (Klein et al. 1981)::Standard measurement [Source],Maximum basal breadth of dp3 (Klein et al. 1981)::Standard measurement [Source],"Height of dp3, from occlusal surface to crown-root junction (Klein et al. 2981)::Standard measurement [Source]",Maximum basal length of M1 (Klein et al. 1981)::Standard measurement [Source],Maximum basal breadth of M1 (Klein et al. 1981)::Standard measurement [Source],"Height of M1, from occlusal surface to crown-root junction (Klein et al. 1981)::Standard measurement [Source]",Maximum basal length of M2 (Klein et al. 1981)::Standard measurement [Source],Maximum basal length of M2 (Klein et al. 1981)::Estimated [Source],Maximum basal breadth of M2 (Klein et al. 1981)::Standard measurement [Source],"Height of M2, from occlusal surface to crown-root junction (Klein et al. 1981)::Standard measurement [Source]",Maximum basal length of M3 (Klein et al. 1981)::Standard measurement [Source],Maximum basal breadth of M3 (Klein et al. 1981)::Standard measurement [Source],"Height of M3, from occlusal surface to crown-root junction (Klein et al. 1981)::Estimated [Source]","Height of M3, from occlusal surface to crown-root junction (Klein et al. 1981)::Standard measurement [Source]",Bd::Standard measurement [Source],SD::Standard measurement [Source],Bp::Standard measurement [Source],GLpe::Standard measurement [Source],Dd::Standard measurement [Source],GB::Standard measurement [Source],Greatest breadth of the proximal end (trochlea)::Standard measurement [Source],GLl::Standard measurement [Source],see drawings in Stampfli (1963)::Standard measurement [Source],Dp::Standard measurement [Source],Dm::Standard measurement [Source],GLm::Standard measurement [Source],Measurement (10)::As preserved (for artifacts only) [Source],Measurement (6)::As preserved (for artifacts only) [Source],Measurement (7)::As preserved (for artifacts only) [Source],Dl::Standard measurement [Source],GL::Standard measurement [Source],LeP::Standard measurement [Source],Ll::Standard measurement [Source],Bd::Burnt [Source],Bd::Unfused/young [Source],BFp::Standard measurement [Source],GH::Standard measurement [Source],Height from the base line at rest::Standard measurement [Source],Ll::As preserved (for artifacts only) [Source],LmT::Standard measurement [Source],Measurement (10)::Standard measurement [Source],Measurement (6)::Standard measurement [Source],Measurement (7)::Standard measurement [Source],SD::Unfused/young [Source],Standard measurement [Source],Bd::Estimated [Source],BFd::Standard measurement [Source],Bp::Unfused/young [Source],BT::Standard measurement [Source],CD::Standard measurement [Source],Dd::As preserved (for artifacts only) [Source],DLS::Standard measurement [Source],GLm::Burnt [Source],Ld::Standard measurement [Source],LeP::As preserved (for artifacts only) [Source],MBS::Standard measurement [Source],Measurement (2)::Standard measurement [Source],Measurement (3)::Standard measurement [Source],Measurement (4)::Standard measurement [Source],Measurement (5)::Standard measurement [Source],SLC::Standard measurement [Source],True breadth of proximal end (Uerpmann 1978)::Standard measurement [Source],(D)::Standard measurement [Source],Bd::See comment [Source],BFcr::Standard measurement [Source],BFp::Unfused/young [Source],BG::Estimated [Source],BG::Standard measurement [Source],Bp::Burnt [Source],Bp::Estimated [Source],Bp::See comment [Source],BPC::Standard measurement [Source],Breadth (RM)::Standard measurement [Source],Breadth of acetabulum::Standard measurement [Source],DC::Unfused/young [Source],Dd::Unfused/young [Source],"Depth of distal end (flat against anterior side, as opp to Dd/M4) - for equids::Standard measurement [Source]",Dl::Burnt [Source],Dm::Burnt [Source],DPA::Standard measurement [Source],GB::Estimated [Source],GD::Standard measurement [Source],GH::As preserved (for artifacts only) [Source],GL::Unfused/young [Source],GLl::Burnt [Source],GLl::Estimated [Source],GLm::Estimated [Source],GLP::Standard measurement [Source],GLpe::Burnt [Source],GLpe::Estimated [Source],GLpe::Unfused/young [Source],Greatest breadth of the proximal end (trochlea)::Burnt [Source],Greatest depth::Standard measurement [Source],Greatest lateral depth (Uerpmann 1978)::Standard measurement [Source],Greatest length (Uerpmann 1978)::Standard measurement [Source],Greatest length without either proximal or distal epiphyses::Standard measurement [Source],Greatest length without epiphysis (Uerpmann 1978)::Standard measurement [Source],Greatest length without epiphysis (Uerpmann 1978)::Unfused/young [Source],Greatest length without proximal epiphysis::Standard measurement [Source],LA::Standard measurement [Source],LG::Standard measurement [Source],LmT::As preserved (for artifacts only) [Source],Measurement (1)::As preserved (for artifacts only) [Source],Measurement (1)::Standard measurement [Source],Measurement (10)::Estimated [Source],Measurement (2)::Estimated [Source],Measurement (2)::See comment [Source],Measurement (3)::Estimated [Source],Measurement (3)::See comment [Source],Measurement (5)::See comment [Source],Measurement (9)::Standard measurement [Source],Minimum height of neck - from base of spine to articular surface (Uerpmann 1978)::Standard measurement [Source],SD::Burnt [Source],SD::Estimated [Source],SD::See comment [Source],SDO::Standard measurement [Source],see drawings in Stampfli (1963)::Estimated [Source],SH::Standard measurement [Source],Width of the medial condyle (Payne 1969)::Standard measurement [Source],Measurements Comments [Source],Recorded By [Source],Checked By [Source]
http://opencontext.org/subjects/C8EEF29F-F51A-4115-8394-843DCA3F2816,Bone 742,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Ian Cameron, Louise Martin, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7817,http://opencontext.org/subjects/5DACD115-4E96-437A-916D-9E855348CBB7,37.668196,32.827191,8060,7900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ian Cameron,"Louise Martin, Kathy Twiss"
http://opencontext.org/subjects/29F75385-2CF1-4C30-B5D0-7E8C351F36D0,Bone 743,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Ian Cameron, Louise Martin, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7817,http://opencontext.org/subjects/5DACD115-4E96-437A-916D-9E855348CBB7,37.668196,32.827191,8060,7900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ian Cameron,"Louise Martin, Kathy Twiss"
http://opencontext.org/subjects/6E152459-E39F-4E70-3084-E59755CA8F5E,Bone 744,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Ian Cameron, Louise Martin, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7817,http://opencontext.org/subjects/5DACD115-4E96-437A-916D-9E855348CBB7,37.668196,32.827191,8060,7900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ian Cameron,"Louise Martin, Kathy Twiss"
http://opencontext.org/subjects/AFB41F36-A385-48DF-2C70-3F6201EE29E7,Bone 745,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Ian Cameron, Louise Martin, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7817,http://opencontext.org/subjects/5DACD115-4E96-437A-916D-9E855348CBB7,37.668196,32.827191,8060,7900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ian Cameron,"Louise Martin, Kathy Twiss"
http://opencontext.org/subjects/7961C5B3-31D7-4BE7-1FBD-BCF3B6538ADE,Bone 746,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Ian Cameron, Louise Martin, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7817,http://opencontext.org/subjects/5DACD115-4E96-437A-916D-9E855348CBB7,37.668196,32.827191,8060,7900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ian Cameron,"Louise Martin, Kathy Twiss"
http://opencontext.org/subjects/2D819502-39CC-4F4C-12EB-8E9894A30EE9,Bone 747,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Ian Cameron, Louise Martin, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7817,http://opencontext.org/subjects/5DACD115-4E96-437A-916D-9E855348CBB7,37.668196,32.827191,8060,7900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ian Cameron,"Louise Martin, Kathy Twiss"
http://opencontext.org/subjects/F9AEDB31-74E1-4AB4-4B17-83B0B1E92FCE,Bone 748,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Ian Cameron, Louise Martin, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7817,http://opencontext.org/subjects/5DACD115-4E96-437A-916D-9E855348CBB7,37.668196,32.827191,8060,7900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ian Cameron,"Louise Martin, Kathy Twiss"
http://opencontext.org/subjects/16EFD6D7-0F21-4C67-4999-050DCFF1C035,Bone 749,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Ian Cameron, Louise Martin, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7817,http://opencontext.org/subjects/5DACD115-4E96-437A-916D-9E855348CBB7,37.668196,32.827191,8060,7900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ian Cameron,"Louise Martin, Kathy Twiss"
http://opencontext.org/subjects/D1EE32EC-2C58-4563-DDAB-8BFECC99C76C,Bone 750,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Ian Cameron, Louise Martin, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7817,http://opencontext.org/subjects/5DACD115-4E96-437A-916D-9E855348CBB7,37.668196,32.827191,8060,7900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ian Cameron,"Louise Martin, Kathy Twiss"
http://opencontext.org/subjects/6EE5276C-9B79-443C-4AAA-E6A5553F98A9,Bone 751,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Ian Cameron, Louise Martin, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7817,http://opencontext.org/subjects/5DACD115-4E96-437A-916D-9E855348CBB7,37.668196,32.827191,8060,7900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ian Cameron,"Louise Martin, Kathy Twiss"
http://opencontext.org/subjects/7AED3CE4-F27A-4C50-B335-A7D94FEA76C4,Bone 752,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Ian Cameron, Louise Martin, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7817,http://opencontext.org/subjects/5DACD115-4E96-437A-916D-9E855348CBB7,37.668196,32.827191,8060,7900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ian Cameron,"Louise Martin, Kathy Twiss"
http://opencontext.org/subjects/1660DFB6-446F-4206-FFE8-B9A231C089B8,Bone 753,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Ian Cameron, Louise Martin, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7817,http://opencontext.org/subjects/5DACD115-4E96-437A-916D-9E855348CBB7,37.668196,32.827191,8060,7900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ian Cameron,"Louise Martin, Kathy Twiss"
http://opencontext.org/subjects/539109B1-8134-4522-650C-E54F0A1DC61C,Bone 754,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Ian Cameron, Louise Martin, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7817,http://opencontext.org/subjects/5DACD115-4E96-437A-916D-9E855348CBB7,37.668196,32.827191,8060,7900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ian Cameron,"Louise Martin, Kathy Twiss"
http://opencontext.org/subjects/669687D2-3D8F-49B6-A081-E1A4352BAFDF,Bone 755,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Ian Cameron, Louise Martin, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7817,http://opencontext.org/subjects/5DACD115-4E96-437A-916D-9E855348CBB7,37.668196,32.827191,8060,7900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ian Cameron,"Louise Martin, Kathy Twiss"
http://opencontext.org/subjects/D0946DC2-2923-4A58-2B34-EBE233C0EC47,Bone 756,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Ian Cameron, Louise Martin, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7817,http://opencontext.org/subjects/5DACD115-4E96-437A-916D-9E855348CBB7,37.668196,32.827191,8060,7900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ian Cameron,"Louise Martin, Kathy Twiss"
http://opencontext.org/subjects/D90BA7C5-883B-416B-D081-CC3DEDD87FC6,Bone 757,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Ian Cameron, Louise Martin, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7817,http://opencontext.org/subjects/5DACD115-4E96-437A-916D-9E855348CBB7,37.668196,32.827191,8060,7900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ian Cameron,"Louise Martin, Kathy Twiss"
http://opencontext.org/subjects/266F5E09-BA64-4454-CB0B-A2DAC7A6D27F,Bone 758,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Ian Cameron, Louise Martin, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7817,http://opencontext.org/subjects/5DACD115-4E96-437A-916D-9E855348CBB7,37.668196,32.827191,8060,7900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ian Cameron,"Louise Martin, Kathy Twiss"
http://opencontext.org/subjects/DFBA9612-2575-41FA-B9C0-4F83AD3F9878,Bone 759,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Ian Cameron, Louise Martin, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7817,http://opencontext.org/subjects/5DACD115-4E96-437A-916D-9E855348CBB7,37.668196,32.827191,8060,7900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ian Cameron,"Louise Martin, Kathy Twiss"
http://opencontext.org/subjects/74247460-ABC3-44B4-689C-55EAE2A19BA5,Bone 760,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Ian Cameron, Louise Martin, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7817,http://opencontext.org/subjects/5DACD115-4E96-437A-916D-9E855348CBB7,37.668196,32.827191,8060,7900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ian Cameron,"Louise Martin, Kathy Twiss"
http://opencontext.org/subjects/E25B5055-87E1-4D4C-263B-7969C9E47CB7,Bone 761,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Ian Cameron, Louise Martin, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7817,http://opencontext.org/subjects/5DACD115-4E96-437A-916D-9E855348CBB7,37.668196,32.827191,8060,7900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ian Cameron,"Louise Martin, Kathy Twiss"
http://opencontext.org/subjects/90FCA062-A306-4CBE-8C2C-19D55ACCEC13,Bone 762,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Ian Cameron, Louise Martin, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7817,http://opencontext.org/subjects/5DACD115-4E96-437A-916D-9E855348CBB7,37.668196,32.827191,8060,7900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ian Cameron,"Louise Martin, Kathy Twiss"
http://opencontext.org/subjects/0CA44CDB-3363-4629-F25A-FD916327B4A2,Bone 763,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Ian Cameron, Louise Martin, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7817,http://opencontext.org/subjects/5DACD115-4E96-437A-916D-9E855348CBB7,37.668196,32.827191,8060,7900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ian Cameron,"Louise Martin, Kathy Twiss"
http://opencontext.org/subjects/940C80BC-DF94-43B9-747C-0880183C2F62,Bone 764,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Ian Cameron, Louise Martin, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7817,http://opencontext.org/subjects/5DACD115-4E96-437A-916D-9E855348CBB7,37.668196,32.827191,8060,7900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ian Cameron,"Louise Martin, Kathy Twiss"
http://opencontext.org/subjects/0DEE87C0-C27D-41F2-7C03-7F9F96576B47,Bone 765,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Ian Cameron, Louise Martin, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7817,http://opencontext.org/subjects/5DACD115-4E96-437A-916D-9E855348CBB7,37.668196,32.827191,8060,7900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ian Cameron,"Louise Martin, Kathy Twiss"
http://opencontext.org/subjects/B1A377B7-4C4D-430E-BD07-406D2959190C,Bone 766,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Ian Cameron, Louise Martin, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7817,http://opencontext.org/subjects/5DACD115-4E96-437A-916D-9E855348CBB7,37.668196,32.827191,8060,7900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ian Cameron,"Louise Martin, Kathy Twiss"
http://opencontext.org/subjects/0D3CED34-369C-47BD-C128-1FB203A64BC5,Bone 767,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Ian Cameron, Louise Martin, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7817,http://opencontext.org/subjects/5DACD115-4E96-437A-916D-9E855348CBB7,37.668196,32.827191,8060,7900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ian Cameron,"Louise Martin, Kathy Twiss"
http://opencontext.org/subjects/46D5D86D-DDF8-4BD6-2F0B-A0B1BABD8BF1,Bone 768,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Ian Cameron, Louise Martin, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7817,http://opencontext.org/subjects/5DACD115-4E96-437A-916D-9E855348CBB7,37.668196,32.827191,8060,7900,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ian Cameron,"Louise Martin, Kathy Twiss"
