﻿Open Context URI,Item label,Project URI,Project name,Related person(s),Context (1),Context (2),Context (3),Context (4),Context (5),Context URI,Latitude (WGS84),Longitude (WGS84),Early (Cal. BP),Late (Cal. BP),Right Horn Core (and Unknown Side) [Source],Left Horn Core [Source],Right Antler (and Unknown Side) [Source],Frontal [Source],Parietal [Source],Occipital [Source],Basiocc [Source],Sphenoid [Source],Petrous [Source],Temporal [Source],Zygo [Source],Lacrimal [Source],Nasal [Source],Maxilla [Source],Premaxilla [Source],Anterior Mandible [Source],Posterior Mandible [Source],Decidp1 [Source],Decidp2 [Source],Permi3 [Source],Permc [Source],Permp2 [Source],Permp3 [Source],Payne P3 [Source],Payne P4 [Source],Payne M1 [Source],Payne M2 [Source],Payne M3 [Source],Grant P3 [Source],Grant P4 [Source],Grant M1 [Source],Grant M2 [Source],Grant M3 [Source],Loose Tooth Type [Source],Loose Tooth Class [Source],Loose Tooth Number [Source],Loose Tooth Root [Source],Loose Tooth Wear [Source],Cranial Comments [Source]
http://opencontext.org/subjects/A3481B77-854A-4FBA-B1A7-EF80CF14BF9F,Bone 661,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Louise Martin",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7815,http://opencontext.org/subjects/18AADC15-969F-4956-3905-9B482D81B568,37.668196,32.827191,8060,7900,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Lower permanent,Incisor,1,Indeterminate,Moderate wear,
http://opencontext.org/subjects/E694C241-171C-47FE-66C8-DB76E42EDA69,Bone 666,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Louise Martin",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7815,http://opencontext.org/subjects/18AADC15-969F-4956-3905-9B482D81B568,37.668196,32.827191,8060,7900,,,,,,,,,,,,,,,,Diastema + alveolar areas,Indeterminate,,,,,2,,14,,,,,j,,a,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/B9240C12-E12C-4F05-3C36-5818964AD6F9,Bone 667,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Louise Martin",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7815,http://opencontext.org/subjects/18AADC15-969F-4956-3905-9B482D81B568,37.668196,32.827191,8060,7900,,,,,,,,,,,,,,,,Diastema + alveolar areas,Indeterminate,,,,,2,,14,,,,,j,,a,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/2E644E0A-4D8D-4821-D365-441B72BEE397,Bone 727,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Louise Martin",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7815,http://opencontext.org/subjects/18AADC15-969F-4956-3905-9B482D81B568,37.668196,32.827191,8060,7900,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,25,25,17,16,,,f,g,f,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,not actually in mandible but are clearly a tooth row.
http://opencontext.org/subjects/61652829-ECEE-4306-7B86-D14D136F3228,Bone 728,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Louise Martin",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7815,http://opencontext.org/subjects/18AADC15-969F-4956-3905-9B482D81B568,37.668196,32.827191,8060,7900,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,25,25,17,16,,,f,g,f,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,not actually in mandible but are clearly a tooth row.
http://opencontext.org/subjects/91F175FA-5D13-4C74-8EA0-7FC8C8EF1D55,Bone 809,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Ian Cameron, Louise Martin, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7817,http://opencontext.org/subjects/5DACD115-4E96-437A-916D-9E855348CBB7,37.668196,32.827191,8060,7900,,,,,,,,,,,,,,,,Indeterminate,Condylar process area,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/2609EA89-7730-4296-7B22-FA4DD582FF62,Bone 810,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Ian Cameron, Louise Martin, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7817,http://opencontext.org/subjects/5DACD115-4E96-437A-916D-9E855348CBB7,37.668196,32.827191,8060,7900,,,,,,,,,,,,,,,,Diastema + alveolar areas,Indeterminate,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,alveola for deciduous premolars present.
http://opencontext.org/subjects/000962BD-62DB-4163-823E-E299BFF9AAB2,Bone 811,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Ian Cameron, Louise Martin, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7817,http://opencontext.org/subjects/5DACD115-4E96-437A-916D-9E855348CBB7,37.668196,32.827191,8060,7900,,,,,,,,,,,,,,,,Diastema area,Indeterminate,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/BAA4BB3E-9107-4C90-DF1F-AD9385A0FF71,Bone 812,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Ian Cameron, Louise Martin, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7817,http://opencontext.org/subjects/5DACD115-4E96-437A-916D-9E855348CBB7,37.668196,32.827191,8060,7900,Indeterminate,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/B5B7C054-5FD4-4EA8-DDB7-A8D46FBD200D,Bone 817,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Ian Cameron, Louise Martin, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7817,http://opencontext.org/subjects/5DACD115-4E96-437A-916D-9E855348CBB7,37.668196,32.827191,8060,7900,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Upper deciduous,Premolar,4,Indeterminate,More than light wear (left over from old system or too damaged to put in finer category),
http://opencontext.org/subjects/569341E0-FE10-4883-F333-4B06EC533D83,Bone 818,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Ian Cameron, Louise Martin, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7817,http://opencontext.org/subjects/5DACD115-4E96-437A-916D-9E855348CBB7,37.668196,32.827191,8060,7900,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Lower permanent,Incisor,1,Closed,Moderate wear,
http://opencontext.org/subjects/6A24EBBE-627D-4704-8069-1705305FC3E5,Bone 847,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Ian Cameron, Louise Martin, Katheryn Twiss",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7817,http://opencontext.org/subjects/5DACD115-4E96-437A-916D-9E855348CBB7,37.668196,32.827191,8060,7900,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Lower permanent,Incisor,1,Indeterminate,Moderate wear,
http://opencontext.org/subjects/0EDC9DAC-534F-46C0-493F-54E9C0651DBC,Bone 7578,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Banu Aydinuloglu, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7844,http://opencontext.org/subjects/96EAE266-0723-4082-651C-F8D989B816A8,37.668196,32.827191,8080,8060,,,,,,,,,,,,,,,,Diastema area,Indeterminate,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/1A375CCA-901A-4D91-67E9-B79CFEDBC66C,Bone 7579,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Banu Aydinuloglu, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7844,http://opencontext.org/subjects/96EAE266-0723-4082-651C-F8D989B816A8,37.668196,32.827191,8080,8060,,,,,,,,,,,,,,,,Alveolar area,Indeterminate,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/589D7DBE-1B44-4107-039A-F98A1E2CAC38,Bone 7580,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Banu Aydinuloglu, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7844,http://opencontext.org/subjects/96EAE266-0723-4082-651C-F8D989B816A8,37.668196,32.827191,8080,8060,,,,,,,,,,,,,,,,Diastema area,Indeterminate,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/B19D9026-9AC2-4714-8C1A-00DD037D64EA,Bone 7581,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Banu Aydinuloglu, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7844,http://opencontext.org/subjects/96EAE266-0723-4082-651C-F8D989B816A8,37.668196,32.827191,8080,8060,,,,,,,,,,,,,,,,Indeterminate,Coronoid process area,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/90348F9C-0FA2-4CC8-434B-15B480CAA338,Bone 7582,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Banu Aydinuloglu, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7844,http://opencontext.org/subjects/96EAE266-0723-4082-651C-F8D989B816A8,37.668196,32.827191,8080,8060,,,,,,,,,,,,,,,,Indeterminate,Ascending ramus area,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/87141A4B-C0E7-4F00-F0A0-5C039C29C287,Bone 7583,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Banu Aydinuloglu, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7844,http://opencontext.org/subjects/96EAE266-0723-4082-651C-F8D989B816A8,37.668196,32.827191,8080,8060,,,,,,,,,,,,,,,,Alveolar area,Indeterminate,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/8C372482-BE21-4556-FB3A-A67A02FABE68,Bone 7584,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Banu Aydinuloglu, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7844,http://opencontext.org/subjects/96EAE266-0723-4082-651C-F8D989B816A8,37.668196,32.827191,8080,8060,,,,,,,,,,,,,,,,Alveolar area,Indeterminate,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/88917716-0E2B-4CE8-81ED-1BE1AFB5BE87,Bone 7585,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Banu Aydinuloglu, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7844,http://opencontext.org/subjects/96EAE266-0723-4082-651C-F8D989B816A8,37.668196,32.827191,8080,8060,,,,,,,,,,,,,,,,Alveolar area,Indeterminate,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/C71C9AB7-1B90-4650-53A5-378BB39FB37D,Bone 7586,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Banu Aydinuloglu, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7844,http://opencontext.org/subjects/96EAE266-0723-4082-651C-F8D989B816A8,37.668196,32.827191,8080,8060,,,,,,,,,,,,,,,,Alveolar area,Indeterminate,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/7DBE96CC-CF94-4AC5-AA2D-553C4B3719B1,Bone 7587,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Banu Aydinuloglu, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7844,http://opencontext.org/subjects/96EAE266-0723-4082-651C-F8D989B816A8,37.668196,32.827191,8080,8060,,,,,,,,,,,,,,,,Alveolar area,Indeterminate,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/5079D4A2-8CE2-46A7-9678-A7833EB346BA,Bone 7588,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Banu Aydinuloglu, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7844,http://opencontext.org/subjects/96EAE266-0723-4082-651C-F8D989B816A8,37.668196,32.827191,8080,8060,,,,,,,,,,,,,,,,Alveolar area,Indeterminate,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/BA7DA1DD-5A5F-4BCD-DB5E-D40D8209A1B8,Bone 7589,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Banu Aydinuloglu, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7844,http://opencontext.org/subjects/96EAE266-0723-4082-651C-F8D989B816A8,37.668196,32.827191,8080,8060,,,,,,,,,,,,,,,,Alveolar area,Indeterminate,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/C19C7B8D-3EE9-40D2-9476-FD4DFB8F267A,Bone 7590,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Banu Aydinuloglu, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7844,http://opencontext.org/subjects/96EAE266-0723-4082-651C-F8D989B816A8,37.668196,32.827191,8080,8060,,,,,,,,,,,,,,,,Alveolar + horizontal ramus areas,Indeterminate,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/1C498EE7-98F8-4FB9-820A-9B54383782D2,Bone 7591,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Banu Aydinuloglu, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7844,http://opencontext.org/subjects/96EAE266-0723-4082-651C-F8D989B816A8,37.668196,32.827191,8080,8060,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/CF0F7D8A-7D8D-41F8-7635-133690665AC1,Bone 7592,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Banu Aydinuloglu, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7844,http://opencontext.org/subjects/96EAE266-0723-4082-651C-F8D989B816A8,37.668196,32.827191,8080,8060,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/7E2F4D94-1ABC-4577-D426-8F30082B0F14,Bone 7593,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Banu Aydinuloglu, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7844,http://opencontext.org/subjects/96EAE266-0723-4082-651C-F8D989B816A8,37.668196,32.827191,8080,8060,,,,,,,,,,,,,,≥ 2/3 of left side present,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,Indeterminate,Indeterminate,,
http://opencontext.org/subjects/341842C7-7316-4713-C879-DC223CE1BD3F,Bone 7607,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Banu Aydinuloglu, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7844,http://opencontext.org/subjects/96EAE266-0723-4082-651C-F8D989B816A8,37.668196,32.827191,8080,8060,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Lower permanent,Canine,4,Indeterminate,Slight wear,
http://opencontext.org/subjects/0DBD074F-3AB3-4128-A2E2-3CBC0F6CF58D,Bone 7608,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Banu Aydinuloglu, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7844,http://opencontext.org/subjects/96EAE266-0723-4082-651C-F8D989B816A8,37.668196,32.827191,8080,8060,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Lower permanent,Premolar,3,Indeterminate,Slight wear,
http://opencontext.org/subjects/426CF870-37AA-4E94-1129-7A310DE33C92,Bone 7609,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Banu Aydinuloglu, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7844,http://opencontext.org/subjects/96EAE266-0723-4082-651C-F8D989B816A8,37.668196,32.827191,8080,8060,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Lower permanent,Molar,2,Indeterminate,Moderate wear,
http://opencontext.org/subjects/DF30EA5D-BC3C-4CDC-7C63-D683E3826684,Bone 7610,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Banu Aydinuloglu, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7844,http://opencontext.org/subjects/96EAE266-0723-4082-651C-F8D989B816A8,37.668196,32.827191,8080,8060,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Lower permanent,Molar,1 or 2,Indeterminate,Moderate wear,
http://opencontext.org/subjects/A9B75C4C-99B8-4031-0AA9-2CB01D14B698,Bone 7611,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Banu Aydinuloglu, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7844,http://opencontext.org/subjects/96EAE266-0723-4082-651C-F8D989B816A8,37.668196,32.827191,8080,8060,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Lower deciduous,Incisor,Indeterminate,Closed,More than light wear (left over from old system or too damaged to put in finer category),
http://opencontext.org/subjects/2D0C7028-D451-4530-DDCC-A1B67D3E5A07,Bone 7612,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Banu Aydinuloglu, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7844,http://opencontext.org/subjects/96EAE266-0723-4082-651C-F8D989B816A8,37.668196,32.827191,8080,8060,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Lower deciduous,Incisor,Indeterminate,Closed,More than light wear (left over from old system or too damaged to put in finer category),
http://opencontext.org/subjects/963DF4AA-865A-472A-0F8F-F045A620EAE1,Bone 7613,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Banu Aydinuloglu, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7844,http://opencontext.org/subjects/96EAE266-0723-4082-651C-F8D989B816A8,37.668196,32.827191,8080,8060,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Lower permanent,Incisor,1 or 2,Indeterminate,Unworn/erupting,
http://opencontext.org/subjects/AD1D62AF-86B7-49AD-AE0C-5C96017FF241,Bone 7614,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Banu Aydinuloglu, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7844,http://opencontext.org/subjects/96EAE266-0723-4082-651C-F8D989B816A8,37.668196,32.827191,8080,8060,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Lower permanent,Incisor,Indeterminate,Closed,Heavy wear,
http://opencontext.org/subjects/08C2D4F5-563C-4844-8125-483F93C94BB3,Bone 7615,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Banu Aydinuloglu, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7844,http://opencontext.org/subjects/96EAE266-0723-4082-651C-F8D989B816A8,37.668196,32.827191,8080,8060,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Lower permanent,Incisor,2 or 3,Closed,Moderate wear,
http://opencontext.org/subjects/F61F389A-CBC3-4B3D-FA6D-E44D01867F4B,Bone 7616,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Banu Aydinuloglu, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7844,http://opencontext.org/subjects/96EAE266-0723-4082-651C-F8D989B816A8,37.668196,32.827191,8080,8060,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Lower permanent,Incisor,Indeterminate,Indeterminate,Moderate wear,
http://opencontext.org/subjects/EB08B284-0CC5-4A2A-6893-F08B7837959C,Bone 7617,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Banu Aydinuloglu, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7844,http://opencontext.org/subjects/96EAE266-0723-4082-651C-F8D989B816A8,37.668196,32.827191,8080,8060,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Lower deciduous,Incisor,Indeterminate,Open,Slight wear,
http://opencontext.org/subjects/298CB900-25DC-49AB-4F13-131319317C44,Bone 7618,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Banu Aydinuloglu, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7844,http://opencontext.org/subjects/96EAE266-0723-4082-651C-F8D989B816A8,37.668196,32.827191,8080,8060,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Lower permanent,Premolar,1 or 2,Indeterminate,Moderate wear,
http://opencontext.org/subjects/71C9AC1F-C051-476B-3EB2-CE8F71A9FEF2,Bone 7619,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Banu Aydinuloglu, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7844,http://opencontext.org/subjects/96EAE266-0723-4082-651C-F8D989B816A8,37.668196,32.827191,8080,8060,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Lower permanent,Molar,1 or 2,Indeterminate,Slight wear,
http://opencontext.org/subjects/810EB5B7-3053-45FE-BABE-FE09B30AF6EE,Bone 7620,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Banu Aydinuloglu, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7844,http://opencontext.org/subjects/96EAE266-0723-4082-651C-F8D989B816A8,37.668196,32.827191,8080,8060,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Upper permanent,Molar,2,Swollen,Moderate wear,
http://opencontext.org/subjects/F47E100A-A81A-4A4E-0260-9A87BA39F75C,Bone 7621,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Banu Aydinuloglu, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7844,http://opencontext.org/subjects/96EAE266-0723-4082-651C-F8D989B816A8,37.668196,32.827191,8080,8060,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Upper deciduous,Premolar,2 or 3,Swollen,More than light wear (left over from old system or too damaged to put in finer category),
http://opencontext.org/subjects/5980AE3C-D845-4FB5-9493-22EA0DF5DB8E,Bone 7622,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Banu Aydinuloglu, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7844,http://opencontext.org/subjects/96EAE266-0723-4082-651C-F8D989B816A8,37.668196,32.827191,8080,8060,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Upper deciduous,Premolar,2 or 3,Swollen,More than light wear (left over from old system or too damaged to put in finer category),
http://opencontext.org/subjects/F477D4E7-C4AA-405E-962C-EC2E9577E1B1,Bone 7623,http://opencontext.org/projects/02594C48-7497-40D7-11AE-AB942DC513B8,Çatalhöyük Area TP Zooarchaeology,"Arek Marciniak, Banu Aydinuloglu, Nerissa Russell",Turkey,Çatalhöyük,Mound East,Area TP,Unit 7844,http://opencontext.org/subjects/96EAE266-0723-4082-651C-F8D989B816A8,37.668196,32.827191,8080,8060,,,,,,,,,,,,,,,,Indeterminate,Indeterminate,,,,,,,,,,,,,,,,,Upper permanent,Molar,Indeterminate,Indeterminate,,
