Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Publication Date,Last Updated,Category,Item name,Context,Designed Activity,Rock Type,Sequence,Site Identifier,Wear,Use,Field Number,Feature Type,Artifact Subtype,Artifact Type,Burned,Actual Activity,Condition,Time Period,Design,notes
http://opencontext.org/subjects/80C48039-2A94-42A7-760F-70AFBDB5C5DB,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 147,"April 28, 2010, 5:00 pm","October 20, 2010, 8:23 am",Groundstone,Object 1149,Floor,Food processing,Quartzite,sequential,AA:12:83,moderate,unused,1149,Pithouse,blank,mano,no,Multiple,whole,A.D.500-1150,expedient,
http://opencontext.org/subjects/426CA7B9-415C-4679-C50E-D87D8DF3B8E1,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 147,"April 28, 2010, 5:00 pm","January 17, 2011, 1:15 pm",Groundstone,Object 1150,Floor,Food processing,Schist,-,AA:12:83,light,single,1150,Pithouse,flat/concave,metate,no,Food processing,whole,A.D.500-1150,expedient,
http://opencontext.org/subjects/9C2D4D8E-6E72-47B8-C7C1-EDA3AA28C14B,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 146,"April 28, 2010, 5:00 pm","October 7, 2010, 5:08 pm",Groundstone,Object 1182,Floor fill,Re Procurement,Muscovite,-,AA:12:83,-,unused,1182,Pithouse,natural,mineral,no,Unused,whole,A.D.500-1150,-,
http://opencontext.org/subjects/B6A4DD9A-E24C-4774-8831-380E2C24CBDC,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 146,"April 28, 2010, 5:00 pm","October 7, 2010, 10:24 pm",Groundstone,Object 1156,Floor fill,Food processing,Diabase,-,AA:12:83,moderate,single,1156,Pithouse,basin,mano,no,Food processing,whole,A.D.500-1150,strategic,
http://opencontext.org/subjects/FABFCAF5-3666-4F37-AF82-D6A36D272DCE,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 146,"April 28, 2010, 5:00 pm","October 19, 2010, 7:25 pm",Groundstone,Object 1067,Floor fill,Ornamentation,Turquoise,-,AA:12:83,unused,unused,1067,Pithouse,disk bead,ornament,yes,Ritual/Symbolic/Decorative,whole,A.D.500-1150,strategic,
http://opencontext.org/subjects/07F6F2B7-BB83-4DFD-AC1F-5FF97C7D6EED,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 146,"April 28, 2010, 5:00 pm","October 24, 2010, 11:43 am",Groundstone,Object 1021,Floor fill,Polishing/Smoothing,Quartzite,-,AA:12:83,light,single,1021,Pithouse,pebble,polisher,no,Manufacture - pottery,whole,A.D.500-1150,expedient,
http://opencontext.org/subjects/1EAA939F-D4E6-4BD7-B22C-8270181E5397,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 146,"April 28, 2010, 5:00 pm","October 7, 2010, 10:56 pm",Groundstone,Object 1181,Fill,Polishing/Smoothing,Quartzite,-,AA:12:83,moderate,single,1181,Pithouse,flat,lapstone,no,Manufacture - stone,whole,A.D.500-1150,expedient,
http://opencontext.org/subjects/4019ADE1-DB86-49A4-9FDC-1093783B56A8,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 142,"April 28, 2010, 5:00 pm","October 15, 2010, 3:44 am",Groundstone,Object 1036,Trash,Food processing,Quartzite,-,AA:12:83,unused,unused,1036,Trash,blank,mano,no,Unused,whole,A.D.500-1150,strategic,
http://opencontext.org/subjects/54BF267E-8616-43EF-B4C6-55C6656AD25E,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 142,"April 28, 2010, 5:00 pm","October 8, 2010, 7:04 pm",Groundstone,Object 1035,Trash,Food processing,Granite,-,AA:12:83,moderate,single,1035,Trash,flat/concave,mano,no,Food processing,whole,A.D.500-1150,expedient,
http://opencontext.org/subjects/0E29D40C-99F8-4679-A3E2-FC635F71A1E3,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 142,"April 28, 2010, 5:00 pm","October 24, 2010, 11:43 am",Groundstone,Object 1032,Trash,Polishing/Smoothing,Quartzite,-,AA:12:83,moderate,single,1032,Trash,pebble,polisher,no,Manufacture - pottery,whole,A.D.500-1150,expedient,
http://opencontext.org/subjects/224D9280-0576-43E3-0003-2F190A4483F2,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 141,"April 28, 2010, 5:00 pm","October 15, 2010, 2:51 am",Groundstone,Object 1051,Trash,Food processing,Metamorphic,concomitant,AA:12:83,moderate,single,1051,Trash,flat/concave,metate,no,Food processing,whole,A.D.500-1150,expedient,
http://opencontext.org/subjects/3BB4359D-F05B-4CCE-9959-45FB82FF0136,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 141,"April 28, 2010, 5:00 pm","October 8, 2010, 7:04 pm",Groundstone,Object 1045,Trash,Food processing,Schist,-,AA:12:83,moderate,single,1045,Trash,flat/concave,metate,no,Food processing,whole,A.D.500-1150,expedient,
http://opencontext.org/subjects/43EE0164-229C-4848-E63F-99E32A003EE9,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 141,"April 28, 2010, 5:00 pm","October 8, 2010, 3:27 pm",Groundstone,Object 62,Trash,Food processing,-,-,AA:12:83,moderate,-,62,Trash,flat/concave,mano,no,Food processing,broken,A.D.500-1150,expedient,
http://opencontext.org/subjects/37921676-49CC-4789-A070-38F16DDE9A40,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 141,"April 28, 2010, 5:00 pm","October 7, 2010, 11:07 pm",Groundstone,Object 53.02,Trash,-,-,-,AA:12:83,-,-,53.02,Trash,-,unidentified,no,-,broken,A.D.500-1150,-,
http://opencontext.org/subjects/4213EB14-3409-4BCC-D042-46EBEF6C90FF,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 141,"April 28, 2010, 5:00 pm","October 7, 2010, 11:07 pm",Groundstone,Object 53.01,Trash,-,-,-,AA:12:83,-,-,53.01,Trash,-,unidentified,no,-,broken,A.D.500-1150,-,
http://opencontext.org/subjects/EA883E38-5972-4237-260E-B7BBF6CA08B3,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 13,"April 28, 2010, 5:00 pm","October 17, 2010, 8:08 pm",Groundstone,Object 43,Fill,Food processing,-,sequential,AA:12:83,-,recycled,43,Pithouse?,flat/concave,mano,heat cracked,Multiple,broken,A.D.500-1150,-,
http://opencontext.org/subjects/693FF233-4960-4885-112A-B750B3E335F0,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 13,"April 28, 2010, 5:00 pm","October 8, 2010, 7:04 pm",Groundstone,Object 42,Fill,Food processing,-,-,AA:12:83,moderate,single,42,Pithouse?,flat/concave,mano,no,Food processing,whole,A.D.500-1150,expedient,
http://opencontext.org/subjects/5F71ECD7-97A0-42E4-00FE-78DE9234F3C0,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 13,"April 28, 2010, 5:00 pm","October 7, 2010, 6:46 pm",Groundstone,Object 41,Fill,Percussion,-,-,AA:12:83,light,single,41,Pithouse?,pulping stone,hammerstone,no,Manufacture,whole,A.D.500-1150,expedient,
http://opencontext.org/subjects/1C9134FE-7731-43A7-CC9C-15EECB183F66,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 177,"April 28, 2010, 5:00 pm","October 7, 2010, 7:13 am",Groundstone,Object 1537,Floor fill,Polishing/Smoothing,Quartzite,-,AA:12:83,moderate,single,1537,Pithouse,handstone,polisher,no,Manufacture - stone,whole,A.D.500-1150,expedient,
http://opencontext.org/subjects/16C29A48-58DF-4F7A-3745-DEA9ECCB82FD,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 176,"April 28, 2010, 5:00 pm","October 8, 2010, 5:50 pm",Groundstone,Object 1591,Sheet Trash,Food processing,Quartzite,-,AA:12:83,heavy,single,1591,Large pit,flat/concave,mano,yes,Food processing,whole,A.D.500-1150,strategic,
http://opencontext.org/subjects/92D80735-C8F7-40D2-1C8D-C2736C13E2FD,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Wild Burro Canyon,Feature 7,"April 28, 2010, 5:00 pm","October 8, 2010, 1:09 pm",Groundstone,Object 346,Floor fill,Food processing,Andesite,-,AA:12:170,moderate,-,346,Pithouse,-,mano,yes,Food processing,broken,A.D. 700-850,-,
http://opencontext.org/subjects/8C2476C7-2B73-4753-D486-5552983C2244,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Ruelas Canyon,Feature 3,"April 28, 2010, 5:00 pm","November 29, 2010, 3:46 am",Groundstone,Object 383,Floor fill,Paraphernalia,Slate,-,AA:12:785,moderate,single,383,Pithouse,bordered,palette,no,General processing,whole,A.D. 1000-1100,strategic,
http://opencontext.org/subjects/20831973-462D-43DD-1767-4D19944085FC,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 152,"April 28, 2010, 5:00 pm","October 8, 2010, 2:30 pm",Groundstone,Object 1240,Fill,Polishing/Smoothing,Quartzite,-,AA:12:83,moderate,single,1240,Pithouse,pebble,polisher,no,Manufacture - pottery,whole,A.D.500-1150,expedient,
http://opencontext.org/subjects/D61F7991-4A72-4B2A-1E62-D41EEBFBF72A,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 142,"April 28, 2010, 5:00 pm","October 8, 2010, 2:30 pm",Groundstone,Object 1005,Trash,Polishing/Smoothing,Quartzite,-,AA:12:83,moderate,single,1005,Trash,pebble,polisher,no,Manufacture - pottery,whole,A.D.500-1150,expedient,
http://opencontext.org/subjects/B9C7BBB4-ACD4-40C5-5520-7987EA1296CE,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 12,"April 28, 2010, 5:00 pm","October 8, 2010, 2:37 pm",Groundstone,Object 1465,Roof/wall fall,Food processing,Volcanic-felsic,concomitant,AA:12:83,moderate,multiple,1465,Pithouse,cylindrical,pestle,yes,Food processing,whole,A.D.500-1150,strategic,
http://opencontext.org/subjects/605A094A-4863-493D-700F-1BB9DE5F7F9D,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 2,"April 28, 2010, 5:00 pm","October 8, 2010, 2:53 pm",Groundstone,Object 50,Ex surface,Food processing,-,-,AA:12:83,-,single,50,Extramural surface,3/4 basin,metate,no,Food processing,whole,A.D.500-1150,strategic,
http://opencontext.org/subjects/6383D13B-12A6-41E5-9F74-F9DE4073A2B6,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Wild Burro Canyon,Feature 1,"April 28, 2010, 5:00 pm","October 8, 2010, 2:58 pm",Groundstone,Object 470,Fill,General processing,Quartzite,-,AA:12:170,moderate,single,470,Pithouse,flat/concave,lapstone,no,General processing,whole,A.D. 700-850,strategic,
http://opencontext.org/subjects/127EFB56-14A4-4163-5964-7BC0AB30160C,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 163,"April 28, 2010, 5:00 pm","October 8, 2010, 3:48 pm",Groundstone,Object 1521,Pit fill,Food processing,Gneiss,sequential,AA:12:83,moderate,multiple,1521,Large pit,basin,metate,heat cracked,Multiple,broken,A.D.500-1150,-,
http://opencontext.org/subjects/78FFA472-7207-49B1-B576-7ACE88DFC592,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 0,"April 28, 2010, 5:00 pm","October 14, 2010, 4:40 am",Groundstone,Object 1595,Disturbed,Food processing,Basalt/andesite-vesicular,-,AA:12:83,light,single,1595,-,trough,mano,no,Food processing,whole,A.D.500-1150,strategic,
http://opencontext.org/subjects/C1FBD8E4-3724-4081-723D-FB8320721247,Dove Mountain Groundstone,"Jenny Adams, Jenny  Adams",United States,Arizona,Desert Tortoise,Feature 26,"April 28, 2010, 5:00 pm","October 26, 2010, 2:48 am",Groundstone,Object 447,Floor,Food processing,-,-,AA:12:83,heavy,-,447,Pithouse,basin,metate,yes,Food processing,broken,A.D.500-1150,-,
