Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Publication Date,Last Updated,Category,Item name,Year Opened,Locus Type,Building,notes
http://opencontext.org/subjects/82C6C0A6-A319-4899-9B21-DE79A1AF1053,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Jeanne Nijhowne",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,"June 7, 2010, 5:00 pm","October 7, 2010, 8:20 pm",Locus,Locus 17,2000,Architecture,700,
http://opencontext.org/subjects/59E1AC7B-C05F-43C4-EAB9-3805865A0C42,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Jack Green",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,"June 7, 2010, 5:00 pm","October 10, 2010, 1:23 pm",Locus,Locus 50,2004,Soil,700,
http://opencontext.org/subjects/AD77F0FB-E90E-4C9B-CFC3-85A8D37BE2AC,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Jack Green",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,"June 7, 2010, 5:00 pm","October 15, 2010, 1:29 am",Locus,Locus 37,2004,Soil,700,
http://opencontext.org/subjects/90413F28-3BD6-45DC-3BF7-FD7BEA93DFC9,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Jack Green",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,"June 7, 2010, 5:00 pm","October 10, 2010, 1:23 pm",Locus,Locus 3,2004,Architecture,700,
http://opencontext.org/subjects/02293BAC-C3C4-44F6-90F1-242FE8C94AE8,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,"June 7, 2010, 5:00 pm","October 7, 2010, 4:24 am",Locus,Locus 35,,,,
http://opencontext.org/subjects/06018627-1D87-4D24-D222-D2E91D72CF99,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Jack Green",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,"June 7, 2010, 5:00 pm","October 12, 2010, 1:19 am",Locus,Locus 41,2004,Soil,700,
http://opencontext.org/subjects/E6450C65-DF77-409C-4713-DB43F0D7A027,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Jack Green",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,"June 7, 2010, 5:00 pm","October 24, 2010, 3:59 pm",Locus,Locus 36,2004,Soil,700,
http://opencontext.org/subjects/3B07AFA0-8261-404D-8305-6F05BA500B9C,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Jack Green",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,"June 7, 2010, 5:00 pm","October 9, 2010, 2:01 pm",Locus,Locus 40,2004,Soil,700,
http://opencontext.org/subjects/597D53F2-AF90-43BF-3446-447CADB750D4,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Jack Green",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,"June 7, 2010, 5:00 pm","November 1, 2010, 4:12 pm",Locus,Locus 46,2004,Soil,700,
http://opencontext.org/subjects/BE4DA197-D43E-4D32-9A49-E49D85158AAB,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Jack Green",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,"June 7, 2010, 5:00 pm","October 9, 2010, 2:01 pm",Locus,Locus 38,2004,Soil,700,
http://opencontext.org/subjects/176125B8-1929-4050-8341-45299C43C526,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,"June 7, 2010, 5:00 pm","October 11, 2010, 10:03 am",Locus,Locus 31,,,,
http://opencontext.org/subjects/2B826F30-A609-4738-9849-EE7961E7AC5F,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,"June 7, 2010, 5:00 pm","October 7, 2010, 4:24 am",Locus,Locus 34,,,,
http://opencontext.org/subjects/9C8D69CE-2A2D-4248-60C7-4CB244B19003,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Jack Green",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,"June 7, 2010, 5:00 pm","October 9, 2010, 2:01 pm",Locus,Locus 44,2004,Soil,700,
http://opencontext.org/subjects/4C34087E-0F06-49FB-9D28-667F304E2B9E,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,"June 7, 2010, 5:00 pm","October 11, 2010, 10:04 am",Locus,Locus 33,,,,
http://opencontext.org/subjects/C7733230-EE6D-4D9A-9CA6-4FCAB657B89B,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Jack Green",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,"June 7, 2010, 5:00 pm","October 9, 2010, 2:01 pm",Locus,Locus 45,2004,Soil,700,
http://opencontext.org/subjects/4BD67313-BE88-4D12-9F61-B021118D9472,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,"June 7, 2010, 5:00 pm","October 28, 2010, 10:50 pm",Locus,Locus 32,,,,
http://opencontext.org/subjects/3FFE848F-2CF2-4F23-1F25-12A0D145A29A,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Jack Green",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,"June 7, 2010, 5:00 pm","October 9, 2010, 2:01 pm",Locus,Locus 43,2004,Soil,700,
http://opencontext.org/subjects/39228E58-165F-4098-3900-4490CD7391FC,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,"June 7, 2010, 5:00 pm","October 12, 2010, 7:29 am",Locus,Locus 30,,,,
http://opencontext.org/subjects/3E1C46D8-E500-4902-4FA3-BA56AC4D1242,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 3H04,"June 7, 2010, 5:00 pm","October 24, 2010, 2:54 am",Locus,Locus 11,,,,
http://opencontext.org/subjects/96FA50C5-692E-49CB-C32F-DE2CFD6154BE,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 3H04,"June 7, 2010, 5:00 pm","November 3, 2010, 9:57 am",Locus,Locus 9,,,,
http://opencontext.org/subjects/8E4C9DAB-BB62-44FB-CF9D-4B32773E034F,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 3H04,"June 7, 2010, 5:00 pm","October 27, 2010, 3:06 am",Locus,Locus 14,,,,
http://opencontext.org/subjects/66F1B2E1-0B02-477E-3864-497B2DB04189,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 3H04,"June 7, 2010, 5:00 pm","October 9, 2010, 4:02 am",Locus,Locus 3,,,,
http://opencontext.org/subjects/8625F0A2-CEE3-4E1D-8319-986A98039AE9,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 3H04,"June 7, 2010, 5:00 pm","October 24, 2010, 6:24 am",Locus,Locus 15,,,,
http://opencontext.org/subjects/61D6C24F-1048-4204-7EFA-5C39816ADAB4,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 3H04,"June 7, 2010, 5:00 pm","October 20, 2010, 8:27 am",Locus,Locus 17,,,,
http://opencontext.org/subjects/7CEC879A-3E28-419B-0E72-B4E1BB7FF1AC,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 3H04,"June 7, 2010, 5:00 pm","October 11, 2010, 5:08 pm",Locus,Locus 13,,,,
http://opencontext.org/subjects/7E08CCCB-B598-42B3-D286-74B5B2ED0BED,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 3H04,"June 7, 2010, 5:00 pm","October 8, 2010, 10:35 pm",Locus,Locus 16,,,,
http://opencontext.org/subjects/4384B9F6-49E7-48BE-3264-DF63261DED9F,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 3H04,"June 7, 2010, 5:00 pm","October 8, 2010, 3:05 pm",Locus,Locus 20,,,,
http://opencontext.org/subjects/545E06C5-5B0C-4E01-E327-4025E96F7FB0,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, William Zimmerle",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2G86,"June 7, 2010, 5:00 pm","October 11, 2010, 1:45 am",Locus,Locus 21,2004,Soil,200,
http://opencontext.org/subjects/677F418F-4EE9-4445-9316-0CA44248BC94,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, William Zimmerle",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2G86,"June 7, 2010, 5:00 pm","October 7, 2010, 6:53 am",Locus,Locus 2,2004,Soil,200,
http://opencontext.org/subjects/7AE0710C-7043-446E-EB71-A2CBCC5EAE7A,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, William Zimmerle",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2G86,"June 7, 2010, 5:00 pm","October 7, 2010, 6:53 am",Locus,Locus 12,2004,Architecture,200,
http://opencontext.org/subjects/5AB73AC1-E099-4E08-90BF-0A8B3B705D38,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, William Zimmerle",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2G86,"June 7, 2010, 5:00 pm","October 17, 2010, 8:31 pm",Locus,Locus 26,2004,Soil,200,
http://opencontext.org/subjects/7BB726C6-D370-4586-E2BB-71E554AD8AA6,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, William Zimmerle",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2G86,"June 7, 2010, 5:00 pm","October 7, 2010, 6:53 am",Locus,Locus 9,2004,Soil,200,
http://opencontext.org/subjects/7ED41F96-D5D3-4E42-D033-579697642B31,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, William Zimmerle",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2G86,"June 7, 2010, 5:00 pm","October 7, 2010, 6:53 am",Locus,Locus 13,2004,Soil,200,
http://opencontext.org/subjects/F8094DE3-462A-4FDA-6046-774FD6731E10,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, William Zimmerle",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2G86,"June 7, 2010, 5:00 pm","October 7, 2010, 6:53 am",Locus,Locus 18,2004,Soil,200,
http://opencontext.org/subjects/83C3070D-5D3F-458B-A3CE-700985F8C110,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, William Zimmerle",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2G86,"June 7, 2010, 5:00 pm","October 8, 2010, 11:04 pm",Locus,Locus 17,2004,Soil,200,
http://opencontext.org/subjects/FAD2A2EA-790F-4EAF-348A-B68A4E24277C,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, William Zimmerle",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2G86,"June 7, 2010, 5:00 pm","November 2, 2010, 7:59 pm",Locus,Locus 10,2004,Soil,200,
http://opencontext.org/subjects/4E09C9DB-6E2A-4FDD-63C5-9EB0CDDD249F,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, William Zimmerle",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2G86,"June 7, 2010, 5:00 pm","October 8, 2010, 11:04 pm",Locus,Locus 24,2004,Soil,200,
http://opencontext.org/subjects/1EB23EED-AFA9-4924-967D-34C81AF0F4B2,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, William Zimmerle",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2G86,"June 7, 2010, 5:00 pm","October 7, 2010, 5:03 am",Locus,Locus 20,2004,Soil,200,
http://opencontext.org/subjects/2471D4BC-2F4F-4DF6-0C79-4BA990D50DCB,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Ellen Simmons",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2G87,"June 7, 2010, 5:00 pm","October 7, 2010, 5:02 am",Locus,Locus 18,2000,Soil,200,
http://opencontext.org/subjects/4E48677F-F3C2-4065-206B-76B42BA94059,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Ellen Simmons",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2G87,"June 7, 2010, 5:00 pm","October 7, 2010, 5:02 am",Locus,Locus 14,2000,Soil,200,
http://opencontext.org/subjects/6843EC51-12BE-4A75-BBB7-A5B01659C806,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Ellen Simmons",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2G87,"June 7, 2010, 5:00 pm","December 22, 2010, 8:32 am",Locus,Locus 5, <----> 2000 <----> 1998,Soil,200,
http://opencontext.org/subjects/C99272B1-D302-40B4-F8F4-32F22FD96BF2,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Ellen Simmons",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2G87,"June 7, 2010, 5:00 pm","October 7, 2010, 5:02 am",Locus,Locus 4,1998,Soil,200,
http://opencontext.org/subjects/A55F5A5F-5082-43D3-59CC-D75B7BE08F6D,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Jeanne Nijhowne",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,"June 7, 2010, 5:00 pm","October 7, 2010, 8:20 pm",Locus,Locus 18,2000,Soil,700,
http://opencontext.org/subjects/084493FB-5A28-41AE-FC83-63B33D591E51,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Jeanne Nijhowne",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,"June 7, 2010, 5:00 pm","October 7, 2010, 8:20 pm",Locus,Locus 8,2000,Soil,700,
http://opencontext.org/subjects/8A710E66-8A03-4EF4-5C89-888BDF7EFF91,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Jeanne Nijhowne",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,"June 7, 2010, 5:00 pm","October 7, 2010, 10:27 pm",Locus,Locus 14,2000,Soil,700,
http://opencontext.org/subjects/9D4E3FBB-39FE-4681-7E81-757A86A9DB14,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Jeanne Nijhowne",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,"June 7, 2010, 5:00 pm","October 7, 2010, 10:27 pm",Locus,Locus 9,2000,Soil,700,
http://opencontext.org/subjects/AB9AD7A6-150E-4213-FE5F-E0BE6614E69C,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Jeanne Nijhowne",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,"June 7, 2010, 5:00 pm","October 7, 2010, 10:27 pm",Locus,Locus 20/21,2000,Soil,700,
http://opencontext.org/subjects/EF2B7645-F812-439C-ECF3-CE7A294D2899,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Jack Green",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,"June 7, 2010, 5:00 pm","October 7, 2010, 10:32 am",Locus,Locus 1,2004,Soil,700,
http://opencontext.org/subjects/0A921D69-FD3A-46DB-A157-00D809C21C83,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,"June 7, 2010, 5:00 pm","October 8, 2010, 3:05 pm",Locus,Locus pit,,,,
http://opencontext.org/subjects/2EF9982F-37F1-40AC-9214-1DA6D357F350,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Jack Green",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,"June 7, 2010, 5:00 pm","October 7, 2010, 10:32 am",Locus,Locus 6,2004,Soil,700,
http://opencontext.org/subjects/97267FA1-7081-4C51-AA2A-0E9770C6FE5F,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Jeanne Nijhowne",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,"June 7, 2010, 5:00 pm","October 7, 2010, 10:27 pm",Locus,Locus 10,2000,Soil,700,
http://opencontext.org/subjects/1E3941F7-9629-4566-3B01-9A420D6D48B5,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Jack Green",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,"June 7, 2010, 5:00 pm","October 7, 2010, 10:32 am",Locus,Locus 4,2004,Soil,700,
http://opencontext.org/subjects/15787FC3-15FD-430A-6C3A-BA5CFC4961A9,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Jack Green",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,"June 7, 2010, 5:00 pm","October 7, 2010, 10:27 pm",Locus,Locus 2,2004,Soil,700,
http://opencontext.org/subjects/66A2DF8B-3AC9-476A-2549-EE06D82E54C3,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Jack Green",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,"June 7, 2010, 5:00 pm","October 7, 2010, 10:27 pm",Locus,Locus 5,2004,Soil,700,
http://opencontext.org/subjects/4FAF873E-7E1D-4300-483C-B3B3B8207195,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Matthew Rutz",Jordan,Khirbat al-Mudayna al-Aliya,Unit 4I59,"June 7, 2010, 5:00 pm","October 11, 2010, 2:45 pm",Locus,Locus 5,2000,Architecture,100,
http://opencontext.org/subjects/9E0264CD-E453-4ADE-B0F9-E03582256FB6,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Ellen Simmons",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2G87,"June 7, 2010, 5:00 pm","June 5, 2011, 1:15 pm",Locus,Locus 25,2000,Soil,200,
http://opencontext.org/subjects/0EF77664-9F47-45E8-1676-C242896B0677,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Matthew Rutz",Jordan,Khirbat al-Mudayna al-Aliya,Unit 4I59,"June 7, 2010, 5:00 pm","June 5, 2011, 1:26 pm",Locus,Locus 3,2000,Soil,100,
http://opencontext.org/subjects/0083BB9C-A2B3-4FF9-2251-4CD35307BE2E,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 3H04,"June 7, 2010, 5:00 pm","June 5, 2011, 1:26 pm",Locus,Locus 18,,,,
http://opencontext.org/subjects/AEE94048-02FB-4D18-84F7-6052A2A20FCD,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 3H04,"June 7, 2010, 5:00 pm","June 5, 2011, 1:26 pm",Locus,Locus 10?,,,,
http://opencontext.org/subjects/B84E452C-311A-48F2-7AD7-55E2A3E136E7,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Jack Green",Jordan,Khirbat al-Mudayna al-Aliya,Unit 5I05,"June 7, 2010, 5:00 pm","June 5, 2011, 1:26 pm",Locus,Locus 57,2004,Architecture,700,
http://opencontext.org/subjects/77279826-B15A-48A0-32EE-6CC6ACFD7CB7,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Aubrey Baadsgaard",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E23,"June 7, 2010, 5:00 pm","June 5, 2011, 1:27 pm",Locus,Locus 18,2004,Soil,500,
http://opencontext.org/subjects/33905220-520E-4009-71B2-933E9B02A879,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Aubrey Baadsgaard",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2E22,"June 7, 2010, 5:00 pm","June 5, 2011, 1:27 pm",Locus,Locus 25,2004,Soil,500,
http://opencontext.org/subjects/2FA2703E-DE58-4AA9-514D-0D041D6CAE6A,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 1C96,"June 7, 2010, 5:00 pm","June 5, 2011, 1:27 pm",Locus,Locus 4,2004,Soil,West Tower,
http://opencontext.org/subjects/DB9DA26A-D7D8-439D-11EB-47F8C35633F5,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, William Zimmerle",Jordan,Khirbat al-Mudayna al-Aliya,Unit 2G86,"June 7, 2010, 5:00 pm","June 5, 2011, 1:27 pm",Locus,Locus 14,2004,Soil,200,
http://opencontext.org/subjects/2A947402-CA76-4F31-426E-642693385E16,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter",Jordan,Khirbat al-Mudayna al-Aliya,Unit 4J41,"June 7, 2010, 5:00 pm","June 5, 2011, 1:28 pm",Locus,Locus 6,1998,Soil,100,
http://opencontext.org/subjects/E6DB0955-C202-4937-AA2F-3B4AD53D4FD6,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Claire Malleson",Jordan,Khirbat al-Mudayna al-Aliya,Unit 3G46,"June 7, 2010, 5:00 pm","June 5, 2011, 1:28 pm",Locus,Locus 6,2004,Soil,Courtyard,
http://opencontext.org/subjects/99931FDF-A78C-4B7C-744C-ABB04E8468CC,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Claire Malleson",Jordan,Khirbat al-Mudayna al-Aliya,Unit 3G46,"June 7, 2010, 5:00 pm","June 5, 2011, 1:28 pm",Locus,Locus 7,2004,Soil,Courtyard,
http://opencontext.org/subjects/1402C895-3E1D-4CF2-2048-4A869243677A,Khirbat al-Mudayna al-Aliya,"Bruce Routledge, Benjamin Porter, Claire Malleson",Jordan,Khirbat al-Mudayna al-Aliya,Unit 3G46,"June 7, 2010, 5:00 pm","June 5, 2011, 1:28 pm",Locus,Locus 9,2004,Architecture,Courtyard,
