Open Context URL,Project,Linked Persons,Context (1),Context (2),Context (3),Context (4),Publication Date,Last Updated,Category,Item name,Definition,Bottom (m),Top (m),Stage Description,Architectural or Soil Locus?,Phase Description,Covers,Seals,Covered by,Overlies,Underlies,Included loci,Combined with,Abuts,Preserved Height,Relations,Stage,Is Contiguous with,Bonds to,Cuts,Built up to,Description,Location,Size,Runs up to,Is Cut by,Surrounded by,Phase,notes
http://opencontext.org/subjects/FF3D82CF-78EF-4DFF-23C1-2DBF6E684268,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Upper Temenos,Trench 120,"November 11, 2007, 3:00 pm","October 24, 2010, 12:18 am",Locus,Locus 22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FF40C818-136C-4FF3-73A8-26B4A7D1C393,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Emily Catherine Egan",Jordan,Petra Great Temple,Temple,Trench 85,"November 11, 2007, 3:00 pm","October 9, 2010, 4:48 am",Locus,Locus 35,Plinth for Ric column,Closing Levels: Sub datum 85C  5.40 m.,Opening Levels: Sub datum 85C  5.20 m.,Building and plastering of the temple distyle columns,Architectural,"Phase II: First period of major Nabataean construction at the Great Temple complex in the 1st c. BCE. The distyle in antis temple building is built, the columns are plastered and the temple flooring is laid beneath the elevated Attic bases of the columns.",,,,Locus 30.,Locus 31.,,None.,,,,Stage 2,,,,,Hewn sandstone plinth measuring 1.34 m in length by 0.20 m in height.,Beneath base of Ric column.,,,,,II,
http://opencontext.org/subjects/FF50F086-0A58-4FBA-4D2F-82CC96D3B952,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Temple,Trench 10,"November 11, 2007, 3:00 pm","October 10, 2010, 11:42 pm",Locus,Locus 7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FF52C09D-7A82-4070-BA6E-0473B8FCAA57,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Propylaeum,Trench 88,"November 11, 2007, 3:00 pm","October 7, 2010, 12:13 pm",Locus,Locus 1,Soil,Closing elevation: At the elevation of the Locus 12 Entry Level Platform.,Opening elevation: 0.64 m above Sub Datum of Trench 81 2/81.,,,,,,,All constructed locithe upper steps the lower steps and the platforms between them.,Possible earlier excavated deposits that have now been removed.,,Locus 8 debris.,"All constructed lociLoci 2, 3, 4, 5, 6, 7, 9, 10, 11, 12, and 13.",,,,,The Locus 4 Wall,,,"This locus was designated for the removal of soil containing the fill debris and sediment between Loci 2, 3, and 7 to the east.  The soil was of sandy consistency and is pale red in color (Munsell Pale Red10R 6/3).  There was not much cultural material, however, it can be noted that as the excavation progressed, colored stucco with deep  lime, salmon and ocher colors was found fallen away from the walls indicating that this was an elegant entryway into the so-called Baths and the West Cryptoporticus.",Throughout the Trench.,10.10 m north south-by-3.80 m east west-by-2.80 m east west in the north-by-,,,,,
http://opencontext.org/subjects/FF59EC30-2175-4706-87A1-61E876B45A15,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 66,"November 11, 2007, 3:00 pm","October 19, 2010, 6:22 am",Locus,Locus 4,Manhole #3.,Bottom elevation: 8.10 m.,Top elevation: 880 m.,Installation of the  subterranean canalization system beneath the Hexagonal Pavement.  Three manholes built.,Architectural,"Phase IV: Nabataean Grand Design: 1st c. BCE to CE 1st c. The full Lower Temenos is constructed, complete with additional subterranean channels and drains, the Hexagonal Pavement, the East and West Triple Colonnades and Cryptoportici, the East and West Exedrae and the Lower Temenos Retaining Wall.  East west crosswall is built in the West Cryptoporticus ca. 20 m north of the West Exedra.",,,,Subterranean Canalization System.,Topsoil Locus 1.,,Manholes #1 and #2 Loci 2 and 3.,,,,Stage 1,,,,,"Although Locus 4 has a disturbance of several blocks, it may originally have been a manhole that has been disturbed.  Perhaps it was churned up by the plowing that took place in the Lower Temenos when the area was used for farming.  Although the area was marked by disturbance, the formal attributes of four walls for access into the Subterranean Canalization System the Subterranean was not found.  This locus was refilled.","5 m to the south of Manhole #1 Locus 2; in direct line with Manholes #1 and 2, and direct line with the Central Stairs and the Canalization System of the Upper Temple Forecourt.",This area of disturbance measures 1.10 m east west-by-1.20 m north south.  It is 0.77 m in depth.,,,,IV,
http://opencontext.org/subjects/FF6FD2E2-8627-46A5-3F9F-8D54ABD775C1,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Lower Temenos,Trench 52,"November 11, 2007, 3:00 pm","November 7, 2010, 2:24 pm",Locus,Locus 6,,,,Construction of the East Exedra and the East Triple Colonnade.,Architectural,"Phase IV: Nabataean Grand Design: 1st c. BCE to CE 1st c. The full Lower Temenos is constructed, complete with additional subterranean channels and drains, the Hexagonal Pavement, the East and West Triple Colonnades and Cryptoportici, the East and West Exedrae and the Lower Temenos Retaining Wall.  East west crosswall is built in the West Cryptoporticus ca. 20 m north of the West Exedra.",,,,,,,,,,,Stage 1,,,,,,,,,,,IV,
http://opencontext.org/subjects/FF773EFE-458E-4BD7-FC93-8D6AB1BC65CF,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Karen A. Stern, Adam M. Brin",Jordan,Petra Great Temple,Temple,Trench 73,"November 11, 2007, 3:00 pm","October 18, 2010, 12:43 am",Locus,Locus 8,Fluvial Layer 1a,"Closing levels: 906.095 m at north, 906.115 m at south.",Opening levels: 906.755 m in center.,Secondary collapse from major seismic activity.  Columns collapse.,Soil," <----> Phase XII: Use levels, robbing and abandonments continue. <----> Phase XI: Further collapse post CE 5th c., possibly the result of the earthquake of CE 512.  The east Porch columns and Central Arch collapse and fluvial deposits continue to accumulate. <----> Phase XIII: Major collapses continue into the Islamic period.",,,,,,,Locus 9.,,,,Stage 8,,,,,"Fluvial layer comprised of pink (Munsell 7.5 YR 7/4), loose silt.  Second fluvial layer, much higher amounts of pottery than in Locus 1.  Loose sandy soil with small inclusions.  Less large stones found than in Locus 1.",,,,,, <----> XI <----> XII <----> XIII,
http://opencontext.org/subjects/FF79223D-2FB9-4F05-4502-565B48CA07C7,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Eleanor A. Power, Arta Khakpour, Marshall Agnew",Jordan,Petra Great Temple,Upper Temenos,Trench 120,"November 11, 2007, 3:00 pm","October 23, 2010, 9:13 pm",Locus,Locus 11,Soil below the collapse (Locus 7) in the colonnaded corridor above the compacted surface (Locus 12),Closing elevation: 899.74 m.,Opening elevation: 899.77 m.,"Full blockage, robbing out and dumping.",Soil,Phase X: Site abandonment after major collapse dating to the Byzantine period from the CE 4th to 5th c. New drainage systems are installed including that associated with the newly built west precinct wall.,,,,"Loci 12, 73.","Loci 1, 3, 7.",,"Loci 14, 15, 16, 17, 25, 35, 37, 50, 53, 54, 59, 61, 62, 63, 64, 65, 66, 67, 76.",,0.03 m.,,Stage 5,,,,,"Locus 11 is the soft soil above the compacted surface (Locus 12) in the east of the colonnaded corridor.  The soil is a fine, loose dark brown (7.5 YR 3/3) silt with few inclusions.  Small amounts of pottery, bone, stucco, and glass were found.  This locus likely represents a period of disuse, following the robbing-out of a large part of the floor of the colonnaded corridor.  This robbing out would have occurred in Stage 5, with the full blocking of some of the rooms, including the bathroom and anteroom just to the north of the robbed-out floor area, and the accumulation of sediment could have begun almost immediately afterwards.  Locus 11 is therefore phased to Stage 5, during this period of dumping and gradual abandonment of the Bath Complex.",South.,2.97 m north south -by- 9.71 m east west.,,,,X,
http://opencontext.org/subjects/FF84A1B4-1B7C-4126-9E63-28FB236B78E3,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Upper Temenos,Trench 120,"November 11, 2007, 3:00 pm","October 7, 2010, 5:48 pm",Locus,Locus 45(?),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FF8839FD-9B1D-4361-0C94-0A665407886C,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Elizabeth Smolenski, David Thorpe",Jordan,Petra Great Temple,Upper Temenos,Trench 2,"November 11, 2007, 3:00 pm","October 7, 2010, 8:49 pm",Locus,Locus 4,Soil,"Closing elevation:  905.296 m at center, 904.466 m at north.","Opening elevation:  905.506 m at northwest, approximately 905.906 m at southwest.",,,,,,,,Locus 1.,,,,,Associated with:  Extends to Locus 3.,,,,,,"Characterized by debris, alluvial fill of brown to dark brown (Munsell 7.5YR 4/4) and architectural fragments.  It is lensed out from west to east.  This area was not excavated this season, with the exception of preliminary cleaning and removal of architectural fragments that seemed likely to fall onto the Stylobate during the off-season.",,,,,,,
http://opencontext.org/subjects/FF983C4E-909E-4658-27BB-0B5B4FF913A7,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Elizabeth E. Payne",Jordan,Petra Great Temple,Upper Temenos,Special Project 4 Part II,"November 11, 2007, 3:00 pm","October 12, 2010, 5:56 pm",Locus,Locus 33,Ashlars.,Bottom elevation:  903.016 m at center.,Top elevation:  903.206 m at center.,Major rebuilding following a period of minor destruction including the laying or repeated levels of rock and fill to build up the level of the Forecourt and covered by a small hexagonal pavement.,Architectural,Phase IV: Nabataean Grand Design: 1st c. BCE to CE 1st c.  The remainder of the subterranean canalization is installed including the East Plaza Great Cistern.  The East and South Perimeter Walls are installed and Rooms A and B and the Tabun Cave Room are built into the casemate of the East Perimeter Wall.  The East Plaza and South Passageway are paved and the temple Forecourt is raised and laid with a small hexagonal pavement. Residential Quarter is built in the southwest corner of the precinct. Also at this time the Central Staircase of Phase II is blocked and the lateral East and West Staircases are constructed to access the Lower Temenos.,,,,,,,,,,,Stage 3,,,,,"This level of ashlars and stones was the first that did not exist in the southern portion of excavation.  It was only in the northern two extensions.  Locus 33 contains many large ashlars, three of which are especially large and extend out of the west balk 0.80 m.",,,,,,IV,
http://opencontext.org/subjects/FFB192A3-0F38-4F61-3197-7F5AC20AB481,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Elizabeth E. Payne",Jordan,Petra Great Temple,Upper Temenos,Special Project 4 Part II,"November 11, 2007, 3:00 pm","October 19, 2010, 10:24 am",Locus,Locus 36,Fill.,Bottom elevation:  902.746 m at center.,Top elevation:  902.796 m at center.,Major rebuilding following a period of minor destruction including the laying or repeated levels of rock and fill to build up the level of the Forecourt and covered by a small hexagonal pavement.,Soil,Phase IV: Nabataean Grand Design: 1st c. BCE to CE 1st c.  The remainder of the subterranean canalization is installed including the East Plaza Great Cistern.  The East and South Perimeter Walls are installed and Rooms A and B and the Tabun Cave Room are built into the casemate of the East Perimeter Wall.  The East Plaza and South Passageway are paved and the temple Forecourt is raised and laid with a small hexagonal pavement. Residential Quarter is built in the southwest corner of the precinct. Also at this time the Central Staircase of Phase II is blocked and the lateral East and West Staircases are constructed to access the Lower Temenos.,,,,,,,,,,,Stage 3,,,,,"This is yet another level of fill.  The color of Locus 36, fill varied slightly from the previous levels of fill.",,,,,,IV,
http://opencontext.org/subjects/FFCAEC53-E968-4D05-E11A-60952BA857AF,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Eleanor A. Power, Marshall C. Agnew",Jordan,Petra Great Temple,Upper Temenos,Trench 105-106,"November 11, 2007, 3:00 pm","October 19, 2010, 9:32 am",Locus,Locus 43,West semicircular niche in the bathroom,Closing elevation:  899.7m.,Opening elevation:  901.6 m.,Bath complex construction.,Architectural,"Phase VI: Late Nabataean pre CE 106 minor collapses and repairs. Probable early collapse of the Baroque Room and damage occurs in both the Anteroom and Shrine Room.  The tabun in Room A is used to store CE 1st c. Nabataean fine wares.  East 'Cistern"" used as a dump. Bath Complex built.",,None.,,None.,"Loci 1, 3.",,"Loci 17, 18, 19, 20, 21, 39, 42, 44, 45, 46, 47, 48, 49, 50, 51, 52, 53, 54, 55, 57, 58, 60, 61, 62, 63, 64, 65, 66, 67, 68, 70, 71, 76, 77, 78, 79, 80, 85, 87, 88, 89, 91, 92, 93, 94, 95, 96, 97, 98, 99, 100, 101, 104, 105, 106, 107, 108, 110, 111, 112, 113.","Loci 47, 51.",1.95 m (exposed).,,Stage 3,,"Loci 17, 39, 44, 46, 62.",None.,,"Locus 43 is the west semicircular niche in the bathroom.  It is closed on its east face by a low threshold (Locus 47) between the niche and the floor of the bathroom (Locus 52).  This feature is not clearly separate from the rest of this middle wall between the hypocaust room, the bathroom, and the frigidarium.  In fact, this larger wall, including Locus 39 and Locus 17, and all of the niches included within those loci, can broadly be seen as one feature, as there is no clear boundary between any of them.  The mortar covering much of the top of these loci and the plaster on their faces obscures some of the divisions that may exist, and of course these loci have all been defined separately, but they are clearly part of one larger construction.  There are some differences in construction, for example the fine diagonal dressing in the semicircular niches is not seen on the faces of Locus 39 or Locus 17.  As this niche, as with all the other features of this section, is a separate feature, despite the lack of explicit differentiation, it will be defined and treated as a unique and complete entity. The niche is constructed of concave sandstone ashlars with fine diagonal dressing.  The ashlars are of roughly equal size cobbles.  The bottom of the niche was not reached during excavation, as it became too challenging to reach down the hole without taking out the floor of the bathroom. Seven courses are visible, and it is one row thick.  Locus 51, a hydraulic plaster on the interior of the niche covers most of the upper part of the niche.  Four courses from the top of the niche is a possible channel extending horizontally across the niche.  It was not defined as a locus because it is quite unclear if it is actually a channel or just partial erosion or collapse of the wall.  During the excavation of the bathroom, many curved limestone arch stones were found in Locus 6.  These were likely covered the two semicircular niches of the bathroom to create half domes over the niches.  This locus, and all of the features connected with it, is phased to the major construction stage of the trench, as they are central to the architecture of the complex. The excavators have come to term this niche, and the three other niches in this room as toilets of a sort.  This is a preliminary interpretation that requires more research into the styles and construction of Roman and Byzantine toilets.  This decision was reached primarily because of the size of the niches, their deep holes, the hydraulic plaster extant on some of the niches, and the seemingly hollow space below the floor of the room (Locus 52).  The four niches could have shoots running from them into a central space underneath the floor.  The niches could have been used as Turkish toilets, in which the person squats over the hole, or there could have been wooden seats inserted into the niches (perhaps explaining the horizontal cuts in Loci 43 and 46).  To see if there is any validity to this interpretation, the floor of the room would need to be partially removed to see if there was indeed a hollow space or pipes below the floor into which the four niches fed.  Research also needs to be conducted into other Roman and Byzantine toilets for comparative purposes.   Note:  Further excavation in the 2006 season revealed that this room is likely not a bathroom, but rather a ""well room.""  The report for Trench 125 discusses current ideas about its use.",Center.,1.15 m north south-by- 0.60 m east west.,,,,VI,
http://opencontext.org/subjects/FFE19DB3-A434-419F-DEA4-D5AE080E5B86,Petra Great Temple Excavations,Martha Sharp Joukowsky,Jordan,Petra Great Temple,Temple,Trench 9 and Special Projects 7 and 52,"November 11, 2007, 3:00 pm","October 18, 2010, 4:43 am",Locus,Locus 10,,,,Collapse levels not tied to a particular abandonment or collapse sequence.,Soil," <----> Phase XII: Use levels, robbing and abandonments continue. <----> Phase XI: Further collapse post CE 5th c., possibly the result of the earthquake of CE 512.  The east Porch columns and Central Arch collapse and fluvial deposits continue to accumulate. <----> Phase XIII: Major collapses continue into the Islamic period.",,,,,,,,,,,Stage 2 misc.,,,,,,,,,,, <----> XI <----> XII <----> XIII,
http://opencontext.org/subjects/FFE90373-D549-46E6-5265-3660D2B29BDD,Petra Great Temple Excavations,"Martha Sharp Joukowsky, Christopher A. Tuttle",Jordan,Petra Great Temple,Lower Temenos,Special Project 104,"November 11, 2007, 3:00 pm","October 11, 2010, 11:20 pm",Locus,Locus 31,Pre-construction stratum,Closing elevation: lowest 890.451 m.,Opening elevation: highest 890.701 m.,Preconstruction sedimentation.,Soil,Phase Pre-Site Phase I:,,,,"Loci 30, 32.","Loci 30, 32.",,"Loci 32, 30, 29.",,"variable, see balk sketches.",,Stage 1,,,,,"A stratum of compacted, fine sandy soil with a Munsell Color of 5 YR 6/4 (Light Reddish Brown). It is visible only in the north, east, and west balks. It is a flood water deposit, the general flow direction of which seems to be from the northeast toward the southwest. No material culture was recovered from the stratum.","Central sondage, between Loci 3 and 6.",1.0 m north south-by-1.10 m east west.,,,,Pre-Site Phase I,
http://opencontext.org/subjects/D71D668E-6301-446C-9A00-F8B3EA141F23,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Lower Temenos,Trench 5,"November 11, 2007, 3:00 pm","October 7, 2010, 7:59 am",Locus,Locus 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/0766710D-2807-410D-A829-AB75B45D74F0,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Lower Temenos,Trench 5,"November 11, 2007, 3:00 pm","November 11, 2010, 8:20 am",Locus,Locus 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/630242D5-A229-4B07-3029-25D6691A5D04,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Lower Temenos,Trench 5,"November 11, 2007, 3:00 pm","November 11, 2010, 11:52 am",Locus,Locus 21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E1F732B8-E71E-41BD-1783-53A138BA8AA3,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Lower Temenos,Trench 5,"November 11, 2007, 3:00 pm","October 22, 2010, 4:02 am",Locus,Locus 23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/E42C907C-A861-490A-1F1B-71AC018D6E7E,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Lower Temenos,Trench 5,"November 11, 2007, 3:00 pm","October 27, 2010, 3:43 am",Locus,Locus 25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/FFB25449-72D0-479D-F39B-A00282970F46,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Lower Temenos,Trench 5,"November 11, 2007, 3:00 pm","October 16, 2010, 12:07 am",Locus,Locus 4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/54E725BD-A342-42E9-ED49-28CE1203B3E7,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Lower Temenos,Trench 5,"November 11, 2007, 3:00 pm","November 11, 2010, 11:16 am",Locus,Locus 5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/DC9FE82C-83B0-4AAB-6378-952FDAA243B1,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Lower Temenos,Trench 5,"November 11, 2007, 3:00 pm","October 17, 2010, 7:06 pm",Locus,Locus 67,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/19F5A6DA-4B98-46F7-F1EF-B91320AD3F8C,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Temple,Trench 57,"November 11, 2007, 3:00 pm","October 21, 2010, 10:06 pm",Locus,Locus 1215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/45329285-1A3F-4775-13E1-5031FE7EC97B,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Lower Temenos,Trench 6,"November 11, 2007, 3:00 pm","November 11, 2010, 10:42 am",Locus,Locus 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/44512333-30BD-48B1-B62B-DBD1C5521F1B,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Lower Temenos,Trench 6,"November 11, 2007, 3:00 pm","November 11, 2010, 10:38 am",Locus,Locus 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/998D23AF-B5D8-4044-C089-8E0635C32E8B,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Temple,Trench 59,"November 11, 2007, 3:00 pm","October 18, 2010, 11:17 pm",Locus,Locus 111,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/753AA274-7413-401A-382D-FF86643098A4,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Temple,Trench 62,"November 11, 2007, 3:00 pm","December 30, 2010, 2:24 pm",Locus,Locus 36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/AF9F4FBC-6528-4909-36B1-41AB10DE76C1,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Temple,Trench 65,"November 11, 2007, 3:00 pm","December 30, 2010, 2:22 pm",Locus,Locus 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/2C498E1B-8E0B-4D0B-9EC9-1C6664E0EDC7,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Temple,Trench 65,"November 11, 2007, 3:00 pm","October 27, 2010, 5:40 pm",Locus,Locus 22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/8B81740A-B831-4249-D49B-33768D74569A,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Upper Temenos,Trench 7,"November 11, 2007, 3:00 pm","October 9, 2010, 12:48 am",Locus,Locus 0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/65D6D1B2-9A17-470A-9882-3C74D0C3BBA9,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Upper Temenos,Trench 7,"November 11, 2007, 3:00 pm","October 7, 2010, 2:59 am",Locus,Locus 12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/419D7F8B-26FC-44CE-CD53-22260397386B,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Upper Temenos,Trench 7,"November 11, 2007, 3:00 pm","October 21, 2010, 10:01 pm",Locus,Locus 1315,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/98C53EE6-868D-412A-8B6F-D83ADF31B1A5,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Lower Temenos,Trench 71,"November 11, 2007, 3:00 pm","October 16, 2010, 8:21 pm",Locus,Locus 1011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/ABE04E2F-5EDC-4C16-69C5-A5983679BCDE,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Lower Temenos,Trench 71,"November 11, 2007, 3:00 pm","October 7, 2010, 7:17 am",Locus,Locus 1824,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/594732B1-A199-43C3-6336-9A09FF4276E0,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Lower Temenos,Trench 71,"November 11, 2007, 3:00 pm","November 11, 2010, 11:30 am",Locus,Locus 1923,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/817F3E93-D76D-496B-1920-0C0EEA78AE36,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Upper Temenos,Trench 77,"November 11, 2007, 3:00 pm","October 13, 2010, 8:08 am",Locus,Locus 2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/14992211-D8D4-4AFE-02DA-4C4240E7531D,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Upper Temenos,Trench 77,"November 11, 2007, 3:00 pm","October 15, 2010, 9:01 am",Locus,Locus 3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/334162C6-1382-456A-BAAE-43EA2E081DEB,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Upper Temenos,Trench 77,"November 11, 2007, 3:00 pm","October 25, 2010, 10:50 am",Locus,Locus 14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/CD9B6249-3322-4E25-6D2A-7269CBD30FD9,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Upper Temenos,Trench 77,"November 11, 2007, 3:00 pm","October 9, 2010, 1:01 pm",Locus,Locus 19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/61E2ABA3-1C01-4824-B8BB-D2F2B5A35F0C,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Upper Temenos,Trench 77,"November 11, 2007, 3:00 pm","November 24, 2010, 4:43 am",Locus,Locus 21,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/1E032A59-92C7-4CD2-B170-2224F5A2C187,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Upper Temenos,Trench 77,"November 11, 2007, 3:00 pm","October 18, 2010, 8:05 pm",Locus,Locus 29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/727093E6-97A1-4211-296B-FA307393AECC,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Upper Temenos,Trench 77,"November 11, 2007, 3:00 pm","October 24, 2010, 8:50 pm",Locus,Locus 30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/064435D0-C8BE-4476-F1EC-7F8C5629008E,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Upper Temenos,Trench 77,"November 11, 2007, 3:00 pm","November 2, 2010, 9:21 pm",Locus,Locus 2292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/19131ACC-D20E-490A-66C6-2D299FDBB72D,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Upper Temenos,Trench 77,"November 11, 2007, 3:00 pm","October 10, 2010, 12:46 pm",Locus,Locus 90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D3C01712-7D2B-4427-446D-DCBD6ABCF0F9,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Temple,Trench 8,"November 11, 2007, 3:00 pm","November 19, 2010, 11:39 am",Locus,Locus 14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/3091B7BA-FC0C-44A6-56F8-E5851C191379,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Upper Temenos,Trench 84,"November 11, 2007, 3:00 pm","December 5, 2010, 1:16 pm",Locus,Locus 17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/D00741AB-E49F-4485-751B-2EE689031000,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Upper Temenos,Trench 84,"November 11, 2007, 3:00 pm","October 9, 2010, 1:01 pm",Locus,Locus 24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/75C8E0CB-9839-4F88-D400-38FFE62A12F4,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Upper Temenos,Trench 84,"November 11, 2007, 3:00 pm","November 11, 2010, 1:53 pm",Locus,Locus 25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/9B13F4C6-68EC-4117-1A69-B2537369416F,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Upper Temenos,Trench 84,"November 11, 2007, 3:00 pm","October 15, 2010, 12:03 pm",Locus,Locus 26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/BD09ECA8-B44E-43D9-CBC4-641E4592CAB9,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Upper Temenos,Trench 84,"November 11, 2007, 3:00 pm","November 17, 2010, 7:26 pm",Locus,Locus 30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/65D3F3BA-DEE8-4E58-B28E-8A1B52336378,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Upper Temenos,Trench 84,"November 11, 2007, 3:00 pm","October 14, 2010, 3:25 am",Locus,Locus 3031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/521D47BD-5962-4649-1D22-040665FA76F6,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Upper Temenos,Trench 84,"November 11, 2007, 3:00 pm","October 16, 2010, 1:01 pm",Locus,Locus 34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
http://opencontext.org/subjects/4C072272-6082-4C91-4B59-4B3E455EB917,Petra Great Temple Excavations,,Jordan,Petra Great Temple,Temple,Trench 9,"November 11, 2007, 3:00 pm","October 18, 2010, 7:59 pm",Locus,Locus 11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
